year,county_id,county_name,racial_ethnic_group,participation_rate,participation_rate_gap_from_white
2006,42091,Montgomery,People of Color,0.669,0.014
2006,42091,Montgomery,"White alone, non-Latinx",0.683,0.000
2006,42101,Philadelphia,All,0.579,0.011
2006,42101,Philadelphia,Asian alone,0.631,-0.041
2006,42101,Philadelphia,Black or African American alone,0.563,0.027
2006,42101,Philadelphia,Latinx,0.559,0.031
2006,42101,Philadelphia,Other,0.571,0.019
2006,42101,Philadelphia,People of Color,0.570,0.020
2006,42101,Philadelphia,"White alone, non-Latinx",0.590,0.000
2007,42017,Bucks,All,0.672,0.005
2007,42017,Bucks,Asian alone,0.674,0.003
2007,42017,Bucks,Black or African American alone,0.611,0.066
2007,42017,Bucks,Latinx,,
2007,42017,Bucks,Other,,
2007,42017,Bucks,People of Color,0.643,0.034
2007,42017,Bucks,"White alone, non-Latinx",0.677,0.000
2007,34005,Burlington,All,0.682,0.007
2007,34005,Burlington,Asian alone,0.689,0.000
2007,34005,Burlington,Black or African American alone,0.654,0.035
2007,34005,Burlington,Latinx,0.644,0.045
2007,34005,Burlington,Other,,
2007,34005,Burlington,People of Color,0.658,0.031
2007,34005,Burlington,"White alone, non-Latinx",0.689,0.000
2007,34007,Camden,All,0.662,0.011
2007,34007,Camden,Asian alone,0.660,0.013
2007,34007,Camden,Black or African American alone,0.628,0.045
2007,34007,Camden,Latinx,0.648,0.025
2007,34007,Camden,Other,0.688,-0.015
2007,34007,Camden,People of Color,0.648,0.025
2007,34007,Camden,"White alone, non-Latinx",0.673,0.000
2007,42029,Chester,All,0.693,0.005
2007,42029,Chester,Asian alone,,
2007,42029,Chester,Black or African American alone,0.564,0.134
2007,42029,Chester,Latinx,,
2007,42029,Chester,Other,,
2007,42029,Chester,People of Color,0.564,0.134
2007,42029,Chester,"White alone, non-Latinx",0.698,0.000
2007,42045,Delaware,All,0.636,0.004
2007,42045,Delaware,Asian alone,0.630,0.010
2007,42045,Delaware,Black or African American alone,0.627,0.013
2007,42045,Delaware,Latinx,,
2007,42045,Delaware,Other,,
2007,42045,Delaware,People of Color,0.628,0.012
2007,42045,Delaware,"White alone, non-Latinx",0.640,0.000
2007,34015,Gloucester,All,0.687,0.013
2007,34015,Gloucester,Asian alone,0.689,0.011
2007,34015,Gloucester,Black or African American alone,0.558,0.142
2007,34015,Gloucester,Latinx,,
2007,34015,Gloucester,Other,,
2007,34015,Gloucester,People of Color,0.585,0.115
2007,34015,Gloucester,"White alone, non-Latinx",0.700,0.000
2007,34021,Mercer,All,0.662,-0.016
2007,34021,Mercer,Asian alone,0.689,-0.043
2007,34021,Mercer,Black or African American alone,0.655,-0.009
2007,34021,Mercer,Latinx,0.745,-0.099
2007,34021,Mercer,Other,,
2007,34021,Mercer,People of Color,0.691,-0.045
2007,34021,Mercer,"White alone, non-Latinx",0.646,0.000
2007,42091,Montgomery,All,0.701,-0.005
2007,42091,Montgomery,Asian alone,0.722,-0.026
2007,42091,Montgomery,Black or African American alone,0.710,-0.014
2007,42091,Montgomery,Latinx,0.796,-0.100
2007,42091,Montgomery,Other,,
2007,42091,Montgomery,People of Color,0.731,-0.035
2007,42091,Montgomery,"White alone, non-Latinx",0.696,0.000
2007,42101,Philadelphia,All,0.590,0.014
2007,42101,Philadelphia,Asian alone,0.610,-0.006
2007,42101,Philadelphia,Black or African American alone,0.578,0.026
2007,42101,Philadelphia,Latinx,0.551,0.053
2007,42101,Philadelphia,Other,0.556,0.048
2007,42101,Philadelphia,People of Color,0.575,0.029
2007,42101,Philadelphia,"White alone, non-Latinx",0.604,0.000
2008,42017,Bucks,All,0.694,-0.002
2008,42017,Bucks,Asian alone,0.749,-0.057
2008,42017,Bucks,Black or African American alone,,
2008,42017,Bucks,Latinx,0.753,-0.061
2008,42017,Bucks,Other,,
2008,42017,Bucks,People of Color,0.751,-0.059
2008,42017,Bucks,"White alone, non-Latinx",0.692,0.000
2008,34005,Burlington,All,0.694,0.007
2008,34005,Burlington,Asian alone,0.638,0.063
2008,34005,Burlington,Black or African American alone,0.685,0.016
2008,34005,Burlington,Latinx,0.674,0.027
2008,34005,Burlington,Other,,
2008,34005,Burlington,People of Color,0.675,0.026
2008,34005,Burlington,"White alone, non-Latinx",0.701,0.000
2008,34007,Camden,All,0.686,0.000
2008,34007,Camden,Asian alone,0.718,-0.032
2008,34007,Camden,Black or African American alone,0.679,0.007
2008,34007,Camden,Latinx,0.681,0.005
2008,34007,Camden,Other,0.708,-0.022
2008,34007,Camden,People of Color,0.689,-0.003
2008,34007,Camden,"White alone, non-Latinx",0.686,0.000
2008,42029,Chester,All,0.693,-0.002
2008,42029,Chester,Asian alone,0.734,-0.043
2008,42029,Chester,Black or African American alone,0.634,0.057
2008,42029,Chester,Latinx,,
2008,42029,Chester,Other,,
2008,42029,Chester,People of Color,0.669,0.022
2008,42029,Chester,"White alone, non-Latinx",0.691,0.000
2008,42045,Delaware,All,0.670,-0.011
2008,42045,Delaware,Asian alone,0.769,-0.110
2008,42045,Delaware,Black or African American alone,0.704,-0.045
2008,42045,Delaware,Latinx,,
2008,42045,Delaware,Other,,
2008,42045,Delaware,People of Color,0.717,-0.058
2008,42045,Delaware,"White alone, non-Latinx",0.659,0.000
2008,34015,Gloucester,All,0.705,0.002
2008,34015,Gloucester,Asian alone,,
2008,34015,Gloucester,Black or African American alone,0.678,0.029
2008,34015,Gloucester,Latinx,,
2008,34015,Gloucester,Other,,
2008,34015,Gloucester,People of Color,0.678,0.029
2008,34015,Gloucester,"White alone, non-Latinx",0.707,0.000
2008,34021,Mercer,All,0.670,-0.013
2008,34021,Mercer,Asian alone,0.696,-0.039
2008,34021,Mercer,Black or African American alone,0.646,0.011
2008,34021,Mercer,Latinx,0.774,-0.117
2008,34021,Mercer,Other,,
2008,34021,Mercer,People of Color,0.697,-0.040
2008,34021,Mercer,"White alone, non-Latinx",0.657,0.000
2008,42091,Montgomery,All,0.685,0.001
2008,42091,Montgomery,Asian alone,0.676,0.010
2008,42091,Montgomery,Black or African American alone,0.656,0.030
2008,42091,Montgomery,Latinx,0.733,-0.047
2008,42091,Montgomery,Other,,
2008,42091,Montgomery,People of Color,0.678,0.008
2008,42091,Montgomery,"White alone, non-Latinx",0.686,0.000
2008,42101,Philadelphia,All,0.587,0.018
2008,42101,Philadelphia,Asian alone,0.612,-0.007
2008,42101,Philadelphia,Black or African American alone,0.566,0.039
2008,42101,Philadelphia,Latinx,0.573,0.032
2008,42101,Philadelphia,Other,0.574,0.031
2008,42101,Philadelphia,People of Color,0.572,0.033
2008,42101,Philadelphia,"White alone, non-Latinx",0.605,0.000
2009,42017,Bucks,All,0.694,-0.001
2009,42017,Bucks,Asian alone,0.703,-0.010
2009,42017,Bucks,Black or African American alone,0.674,0.019
2009,42017,Bucks,Latinx,,
2009,42017,Bucks,Other,,
2009,42017,Bucks,People of Color,0.689,0.004
2009,42017,Bucks,"White alone, non-Latinx",0.693,0.000
2009,34005,Burlington,All,0.690,0.002
2009,34005,Burlington,Asian alone,0.701,-0.009
2009,34005,Burlington,Black or African American alone,0.667,0.025
2009,34005,Burlington,Latinx,0.704,-0.012
2009,34005,Burlington,Other,,
2009,34005,Burlington,People of Color,0.681,0.011
2009,34005,Burlington,"White alone, non-Latinx",0.692,0.000
2009,34007,Camden,All,0.688,0.003
2009,34007,Camden,Asian alone,0.725,-0.034
2009,34007,Camden,Black or African American alone,0.673,0.018
2009,34007,Camden,Latinx,0.691,0.000
2009,34007,Camden,Other,0.705,-0.014
2009,34007,Camden,People of Color,0.690,0.001
2009,34007,Camden,"White alone, non-Latinx",0.691,0.000
2009,42029,Chester,All,0.704,0.002
2009,42029,Chester,Asian alone,,
2009,42029,Chester,Black or African American alone,0.662,0.044
2009,42029,Chester,Latinx,0.753,-0.047
2009,42029,Chester,Other,,
2009,42029,Chester,People of Color,0.705,0.001
2009,42029,Chester,"White alone, non-Latinx",0.706,0.000
2009,42045,Delaware,All,0.656,-0.001
2009,42045,Delaware,Asian alone,0.710,-0.055
2009,42045,Delaware,Black or African American alone,0.646,0.009
2009,42045,Delaware,Latinx,0.642,0.013
2009,42045,Delaware,Other,,
2009,42045,Delaware,People of Color,0.657,-0.002
2009,42045,Delaware,"White alone, non-Latinx",0.655,0.000
2009,34015,Gloucester,All,0.713,-0.002
2009,34015,Gloucester,Asian alone,,
2009,34015,Gloucester,Black or African American alone,0.708,0.003
2009,34015,Gloucester,Latinx,0.718,-0.007
2009,34015,Gloucester,Other,,
2009,34015,Gloucester,People of Color,0.711,0.000
2009,34015,Gloucester,"White alone, non-Latinx",0.711,0.000
2009,34021,Mercer,All,0.694,-0.018
2009,34021,Mercer,Asian alone,0.734,-0.058
2009,34021,Mercer,Black or African American alone,0.683,-0.007
2009,34021,Mercer,Latinx,0.780,-0.104
2009,34021,Mercer,Other,,
2009,34021,Mercer,People of Color,0.725,-0.049
2009,34021,Mercer,"White alone, non-Latinx",0.676,0.000
2009,42091,Montgomery,All,0.693,0.000
2009,42091,Montgomery,Asian alone,0.706,-0.013
2009,42091,Montgomery,Black or African American alone,0.649,0.044
2009,42091,Montgomery,Latinx,0.792,-0.099
2009,42091,Montgomery,Other,,
2009,42091,Montgomery,People of Color,0.697,-0.004
2009,42091,Montgomery,"White alone, non-Latinx",0.693,0.000
2009,42101,Philadelphia,All,0.601,0.032
2009,42101,Philadelphia,Asian alone,0.621,0.012
2009,42101,Philadelphia,Black or African American alone,0.572,0.061
2009,42101,Philadelphia,Latinx,0.567,0.066
2009,42101,Philadelphia,Other,0.553,0.080
2009,42101,Philadelphia,People of Color,0.574,0.059
2009,42101,Philadelphia,"White alone, non-Latinx",0.633,0.000
2010,42017,Bucks,All,0.702,0.001
2010,42017,Bucks,Asian alone,0.738,-0.035
2010,42017,Bucks,Black or African American alone,0.609,0.094
2010,42017,Bucks,Latinx,0.783,-0.080
2010,42017,Bucks,People of Color,0.711,-0.008
2010,42017,Bucks,"White alone, non-Latinx",0.703,0.000
2010,34005,Burlington,All,0.680,0.003
2010,34005,Burlington,Asian alone,0.702,-0.019
2010,34005,Burlington,Black or African American alone,0.657,0.026
2010,34005,Burlington,Latinx,0.686,-0.003
2010,34005,Burlington,Other,0.736,-0.053
2010,34005,Burlington,People of Color,0.675,0.008
2010,34005,Burlington,"White alone, non-Latinx",0.683,0.000
2010,34007,Camden,All,0.682,-0.002
2010,34007,Camden,Asian alone,0.678,0.002
2010,34007,Camden,Black or African American alone,0.666,0.014
2010,34007,Camden,Latinx,0.696,-0.016
2010,34007,Camden,Other,0.722,-0.042
2010,34007,Camden,People of Color,0.687,-0.007
2010,34007,Camden,"White alone, non-Latinx",0.680,0.000
2010,42029,Chester,All,0.691,0.007
2010,42029,Chester,Asian alone,0.712,-0.014
2010,42029,Chester,Black or African American alone,0.584,0.114
2010,42029,Chester,Latinx,0.751,-0.053
2010,42029,Chester,People of Color,0.672,0.026
2010,42029,Chester,"White alone, non-Latinx",0.698,0.000
2010,42045,Delaware,All,0.659,0.001
2010,42045,Delaware,Asian alone,0.689,-0.029
2010,42045,Delaware,Black or African American alone,0.659,0.001
2010,42045,Delaware,Latinx,0.615,0.045
2010,42045,Delaware,People of Color,0.660,0.000
2010,42045,Delaware,"White alone, non-Latinx",0.660,0.000
2010,34015,Gloucester,All,0.699,0.000
2010,34015,Gloucester,Asian alone,,
2010,34015,Gloucester,Black or African American alone,0.658,0.041
2010,34015,Gloucester,Latinx,,
2010,34015,Gloucester,People of Color,0.658,0.041
2010,34015,Gloucester,"White alone, non-Latinx",0.699,0.000
2010,34021,Mercer,All,0.668,0.002
2010,34021,Mercer,Asian alone,0.703,-0.033
2010,34021,Mercer,Black or African American alone,0.650,0.020
2010,34021,Mercer,Latinx,0.687,-0.017
2010,34021,Mercer,People of Color,0.672,-0.002
2010,34021,Mercer,"White alone, non-Latinx",0.670,0.000
2010,42091,Montgomery,All,0.694,0.000
2010,42091,Montgomery,Asian alone,0.718,-0.024
2010,42091,Montgomery,Black or African American alone,0.682,0.012
2010,42091,Montgomery,Latinx,0.795,-0.101
2010,42091,Montgomery,People of Color,0.716,-0.022
2010,42091,Montgomery,"White alone, non-Latinx",0.694,0.000
2010,42101,Philadelphia,All,0.579,0.026
2010,42101,Philadelphia,Asian alone,0.573,0.032
2010,42101,Philadelphia,Black or African American alone,0.551,0.054
2010,42101,Philadelphia,Latinx,0.551,0.054
2010,42101,Philadelphia,Other,0.568,0.037
2010,42101,Philadelphia,People of Color,0.555,0.050
2010,42101,Philadelphia,"White alone, non-Latinx",0.605,0.000
2011,42017,Bucks,All,0.683,0.001
2011,42017,Bucks,Asian alone,0.683,0.001
2011,42017,Bucks,Black or African American alone,0.602,0.082
2011,42017,Bucks,Latinx,0.748,-0.064
2011,42017,Bucks,People of Color,0.679,0.005
2011,42017,Bucks,"White alone, non-Latinx",0.684,0.000
2011,34005,Burlington,All,0.690,-0.004
2011,34005,Burlington,Asian alone,0.700,-0.014
2011,34005,Burlington,Black or African American alone,0.688,-0.002
2011,34005,Burlington,Latinx,0.687,-0.001
2011,34005,Burlington,Other,0.744,-0.058
2011,34005,Burlington,People of Color,0.693,-0.007
2011,34005,Burlington,"White alone, non-Latinx",0.686,0.000
2011,34007,Camden,All,0.669,0.000
2011,34007,Camden,Asian alone,0.640,0.029
2011,34007,Camden,Black or African American alone,0.679,-0.010
2011,34007,Camden,Latinx,0.636,0.033
2011,34007,Camden,Other,0.658,0.011
2011,34007,Camden,People of Color,0.658,0.011
2011,34007,Camden,"White alone, non-Latinx",0.669,0.000
2011,42029,Chester,All,0.678,0.004
2011,42029,Chester,Asian alone,0.697,-0.015
2011,42029,Chester,Black or African American alone,0.611,0.071
2011,42029,Chester,Latinx,,
2011,42029,Chester,People of Color,0.642,0.040
2011,42029,Chester,"White alone, non-Latinx",0.682,0.000
2011,42045,Delaware,All,0.645,0.001
2011,42045,Delaware,Asian alone,0.609,0.037
2011,42045,Delaware,Black or African American alone,0.661,-0.015
2011,42045,Delaware,Latinx,0.553,0.093
2011,42045,Delaware,People of Color,0.641,0.005
2011,42045,Delaware,"White alone, non-Latinx",0.646,0.000
2011,34015,Gloucester,All,0.689,-0.008
2011,34015,Gloucester,Asian alone,,
2011,34015,Gloucester,Black or African American alone,0.685,-0.004
2011,34015,Gloucester,Latinx,,
2011,34015,Gloucester,People of Color,0.685,-0.004
2011,34015,Gloucester,"White alone, non-Latinx",0.681,0.000
2011,34021,Mercer,All,0.670,-0.008
2011,34021,Mercer,Asian alone,0.642,0.020
2011,34021,Mercer,Black or African American alone,0.667,-0.005
2011,34021,Mercer,Latinx,0.755,-0.093
2011,34021,Mercer,Other,0.604,0.058
2011,34021,Mercer,People of Color,0.688,-0.026
2011,34021,Mercer,"White alone, non-Latinx",0.662,0.000
2011,42091,Montgomery,All,0.686,0.000
2011,42091,Montgomery,Asian alone,0.703,-0.017
2011,42091,Montgomery,Black or African American alone,0.659,0.027
2011,42091,Montgomery,Latinx,0.766,-0.080
2011,42091,Montgomery,Other,0.785,-0.099
2011,42091,Montgomery,People of Color,0.700,-0.014
2011,42091,Montgomery,"White alone, non-Latinx",0.686,0.000
2011,42101,Philadelphia,All,0.582,0.032
2011,42101,Philadelphia,Asian alone,0.616,-0.002
2011,42101,Philadelphia,Black or African American alone,0.542,0.072
2011,42101,Philadelphia,Latinx,0.578,0.036
2011,42101,Philadelphia,Other,0.590,0.024
2011,42101,Philadelphia,People of Color,0.560,0.054
2011,42101,Philadelphia,"White alone, non-Latinx",0.614,0.000
2012,42017,Bucks,All,0.681,-0.006
2012,42017,Bucks,Asian alone,0.750,-0.075
2012,42017,Bucks,Black or African American alone,0.730,-0.055
2012,42017,Bucks,Latinx,0.752,-0.077
2012,42017,Bucks,People of Color,0.744,-0.069
2012,42017,Bucks,"White alone, non-Latinx",0.675,0.000
2012,34005,Burlington,All,0.665,0.001
2012,34005,Burlington,Asian alone,0.673,-0.007
2012,34005,Burlington,Black or African American alone,0.637,0.029
2012,34005,Burlington,Latinx,0.697,-0.031
2012,34005,Burlington,People of Color,0.656,0.010
2012,34005,Burlington,"White alone, non-Latinx",0.666,0.000
2012,34007,Camden,All,0.662,0.008
2012,34007,Camden,Asian alone,0.696,-0.026
2012,34007,Camden,Black or African American alone,0.618,0.052
2012,34007,Camden,Latinx,0.626,0.044
2012,34007,Camden,Other,0.675,-0.005
2012,34007,Camden,People of Color,0.641,0.029
2012,34007,Camden,"White alone, non-Latinx",0.670,0.000
2012,42029,Chester,All,0.697,0.002
2012,42029,Chester,Asian alone,,
2012,42029,Chester,Black or African American alone,0.672,0.027
2012,42029,Chester,Latinx,0.770,-0.071
2012,42029,Chester,People of Color,0.719,-0.020
2012,42029,Chester,"White alone, non-Latinx",0.699,0.000
2012,42045,Delaware,All,0.648,0.003
2012,42045,Delaware,Asian alone,0.668,-0.017
2012,42045,Delaware,Black or African American alone,0.629,0.022
2012,42045,Delaware,Latinx,0.652,-0.001
2012,42045,Delaware,Other,0.660,-0.009
2012,42045,Delaware,People of Color,0.639,0.012
2012,42045,Delaware,"White alone, non-Latinx",0.651,0.000
2012,34015,Gloucester,All,0.672,0.013
2012,34015,Gloucester,Asian alone,,
2012,34015,Gloucester,Black or African American alone,0.612,0.073
2012,34015,Gloucester,Latinx,0.583,0.102
2012,34015,Gloucester,People of Color,0.603,0.082
2012,34015,Gloucester,"White alone, non-Latinx",0.685,0.000
2012,34021,Mercer,All,0.658,0.004
2012,34021,Mercer,Asian alone,0.714,-0.052
2012,34021,Mercer,Black or African American alone,0.624,0.038
2012,34021,Mercer,Latinx,0.732,-0.070
2012,34021,Mercer,Other,0.670,-0.008
2012,34021,Mercer,People of Color,0.677,-0.015
2012,34021,Mercer,"White alone, non-Latinx",0.662,0.000
2012,42091,Montgomery,All,0.684,0.002
2012,42091,Montgomery,Asian alone,0.690,-0.004
2012,42091,Montgomery,Black or African American alone,0.661,0.025
2012,42091,Montgomery,Latinx,0.749,-0.063
2012,42091,Montgomery,People of Color,0.689,-0.003
2012,42091,Montgomery,"White alone, non-Latinx",0.686,0.000
2012,42101,Philadelphia,All,0.589,0.035
2012,42101,Philadelphia,Asian alone,0.607,0.017
2012,42101,Philadelphia,Black or African American alone,0.560,0.064
2012,42101,Philadelphia,Latinx,0.578,0.046
2012,42101,Philadelphia,Other,0.533,0.091
2012,42101,Philadelphia,People of Color,0.565,0.059
2012,42101,Philadelphia,"White alone, non-Latinx",0.624,0.000
2013,42017,Bucks,All,0.684,-0.001
2013,42017,Bucks,Asian alone,0.697,-0.014
2013,42017,Bucks,Black or African American alone,0.685,-0.002
2013,42017,Bucks,Latinx,0.705,-0.022
2013,42017,Bucks,People of Color,0.696,-0.013
2013,42017,Bucks,"White alone, non-Latinx",0.683,0.000
2013,34005,Burlington,All,0.679,0.003
2013,34005,Burlington,Asian alone,0.713,-0.031
2013,34005,Burlington,Black or African American alone,0.629,0.053
2013,34005,Burlington,Latinx,0.711,-0.029
2013,34005,Burlington,Other,0.726,-0.044
2013,34005,Burlington,People of Color,0.667,0.015
2013,34005,Burlington,"White alone, non-Latinx",0.682,0.000
2013,34007,Camden,All,0.660,-0.002
2013,34007,Camden,Asian alone,0.690,-0.032
2013,34007,Camden,Black or African American alone,0.633,0.025
2013,34007,Camden,Latinx,0.672,-0.014
2013,34007,Camden,Other,0.710,-0.052
2013,34007,Camden,People of Color,0.666,-0.008
2013,34007,Camden,"White alone, non-Latinx",0.658,0.000
2013,42029,Chester,All,0.694,0.000
2013,42029,Chester,Asian alone,0.721,-0.027
2013,42029,Chester,Black or African American alone,0.690,0.004
2013,42029,Chester,Latinx,0.747,-0.053
2013,42029,Chester,People of Color,0.719,-0.025
2013,42029,Chester,"White alone, non-Latinx",0.694,0.000
2013,42045,Delaware,All,0.656,-0.002
2013,42045,Delaware,Asian alone,0.667,-0.013
2013,42045,Delaware,Black or African American alone,0.658,-0.004
2013,42045,Delaware,Latinx,0.679,-0.025
2013,42045,Delaware,People of Color,0.662,-0.008
2013,42045,Delaware,"White alone, non-Latinx",0.654,0.000
2013,34015,Gloucester,All,0.665,0.000
2013,34015,Gloucester,Asian alone,0.630,0.035
2013,34015,Gloucester,Black or African American alone,0.649,0.016
2013,34015,Gloucester,Latinx,,
2013,34015,Gloucester,People of Color,0.645,0.020
2013,34015,Gloucester,"White alone, non-Latinx",0.665,0.000
2013,34021,Mercer,All,0.660,0.002
2013,34021,Mercer,Asian alone,0.670,-0.008
2013,34021,Mercer,Black or African American alone,0.613,0.049
2013,34021,Mercer,Latinx,0.753,-0.091
2013,34021,Mercer,Other,0.768,-0.106
2013,34021,Mercer,People of Color,0.683,-0.021
2013,34021,Mercer,"White alone, non-Latinx",0.662,0.000
2013,42091,Montgomery,All,0.684,0.003
2013,42091,Montgomery,Asian alone,0.686,0.001
2013,42091,Montgomery,Black or African American alone,0.644,0.043
2013,42091,Montgomery,Latinx,0.750,-0.063
2013,42091,Montgomery,Other,0.676,0.011
2013,42091,Montgomery,People of Color,0.680,0.007
2013,42091,Montgomery,"White alone, non-Latinx",0.687,0.000
2013,42101,Philadelphia,All,0.597,0.023
2013,42101,Philadelphia,Asian alone,0.606,0.014
2013,42101,Philadelphia,Black or African American alone,0.579,0.041
2013,42101,Philadelphia,Latinx,0.573,0.047
2013,42101,Philadelphia,Other,0.550,0.070
2013,42101,Philadelphia,People of Color,0.578,0.042
2013,42101,Philadelphia,"White alone, non-Latinx",0.620,0.000
2014,42017,Bucks,All,0.682,-0.003
2014,42017,Bucks,Asian alone,0.757,-0.078
2014,42017,Bucks,Black or African American alone,0.647,0.032
2014,42017,Bucks,Latinx,0.745,-0.066
2014,42017,Bucks,People of Color,0.719,-0.040
2014,42017,Bucks,"White alone, non-Latinx",0.679,0.000
2014,34005,Burlington,All,0.673,0.001
2014,34005,Burlington,Asian alone,0.729,-0.055
2014,34005,Burlington,Black or African American alone,0.645,0.029
2014,34005,Burlington,Latinx,0.684,-0.010
2014,34005,Burlington,Other,0.655,0.019
2014,34005,Burlington,People of Color,0.667,0.007
2014,34005,Burlington,"White alone, non-Latinx",0.674,0.000
2014,34007,Camden,All,0.665,0.001
2014,34007,Camden,Asian alone,0.614,0.052
2014,34007,Camden,Black or African American alone,0.661,0.005
2014,34007,Camden,Latinx,0.673,-0.007
2014,34007,Camden,Other,0.699,-0.033
2014,34007,Camden,People of Color,0.665,0.001
2014,34007,Camden,"White alone, non-Latinx",0.666,0.000
2014,42029,Chester,All,0.691,-0.003
2014,42029,Chester,Asian alone,,
2014,42029,Chester,Black or African American alone,0.661,0.027
2014,42029,Chester,Latinx,0.741,-0.053
2014,42029,Chester,People of Color,0.700,-0.012
2014,42029,Chester,"White alone, non-Latinx",0.688,0.000
2014,42045,Delaware,All,0.640,0.006
2014,42045,Delaware,Asian alone,0.636,0.010
2014,42045,Delaware,Black or African American alone,0.622,0.024
2014,42045,Delaware,Latinx,0.614,0.032
2014,42045,Delaware,People of Color,0.624,0.022
2014,42045,Delaware,"White alone, non-Latinx",0.646,0.000
2014,34015,Gloucester,All,0.681,0.002
2014,34015,Gloucester,Asian alone,0.666,0.017
2014,34015,Gloucester,Black or African American alone,0.662,0.021
2014,34015,Gloucester,Latinx,,
2014,34015,Gloucester,People of Color,0.663,0.020
2014,34015,Gloucester,"White alone, non-Latinx",0.683,0.000
2014,34021,Mercer,All,0.654,0.004
2014,34021,Mercer,Asian alone,0.685,-0.027
2014,34021,Mercer,Black or African American alone,0.616,0.042
2014,34021,Mercer,Latinx,0.725,-0.067
2014,34021,Mercer,People of Color,0.667,-0.009
2014,34021,Mercer,"White alone, non-Latinx",0.658,0.000
2014,42091,Montgomery,All,0.689,-0.001
2014,42091,Montgomery,Asian alone,0.730,-0.042
2014,42091,Montgomery,Black or African American alone,0.639,0.049
2014,42091,Montgomery,Latinx,0.705,-0.017
2014,42091,Montgomery,People of Color,0.684,0.004
2014,42091,Montgomery,"White alone, non-Latinx",0.688,0.000
2014,42101,Philadelphia,All,0.598,0.024
2014,42101,Philadelphia,Asian alone,0.606,0.016
2014,42101,Philadelphia,Black or African American alone,0.571,0.051
2014,42101,Philadelphia,Latinx,0.577,0.045
2014,42101,Philadelphia,Other,0.593,0.029
2014,42101,Philadelphia,People of Color,0.578,0.044
2014,42101,Philadelphia,"White alone, non-Latinx",0.622,0.000
2015,42017,Bucks,All,0.674,-0.004
2015,42017,Bucks,Asian alone,0.678,-0.008
2015,42017,Bucks,Black or African American alone,0.755,-0.085
2015,42017,Bucks,Latinx,0.685,-0.015
2015,42017,Bucks,People of Color,0.704,-0.034
2015,42017,Bucks,"White alone, non-Latinx",0.670,0.000
2015,34005,Burlington,All,0.668,0.006
2015,34005,Burlington,Asian alone,0.606,0.068
2015,34005,Burlington,Black or African American alone,0.634,0.040
2015,34005,Burlington,Latinx,0.721,-0.047
2015,34005,Burlington,Other,0.698,-0.024
2015,34005,Burlington,People of Color,0.655,0.019
2015,34005,Burlington,"White alone, non-Latinx",0.674,0.000
2015,34007,Camden,All,0.660,0.007
2015,34007,Camden,Asian alone,0.712,-0.045
2015,34007,Camden,Black or African American alone,0.628,0.039
2015,34007,Camden,Latinx,0.658,0.009
