"year","county_id","county_name","ownership_type","total","percent"
2007,"34021",Mercer,Publicly Protected Open Space,21.7,0.148
2007,"34021",Mercer,Privately Protected Open Space,7.6,0.052
2004,"34021",Mercer,Total Protected Open Space,27.3,0.187
2004,"34021",Mercer,Publicly Protected Open Space,20.6,0.141
2004,"34021",Mercer,Privately Protected Open Space,6.7,0.046
2016,"42091",Montgomery,Total Protected Open Space,39.2,0.126
2016,"42091",Montgomery,Publicly Protected Open Space,24.7,0.079
2016,"42091",Montgomery,Privately Protected Open Space,14.6,0.047
2011,"42091",Montgomery,Total Protected Open Space,37.6,0.121
2011,"42091",Montgomery,Publicly Protected Open Space,24.0,0.077
2011,"42091",Montgomery,Privately Protected Open Space,13.7,0.044
2007,"42091",Montgomery,Total Protected Open Space,30.3,0.097
2007,"42091",Montgomery,Publicly Protected Open Space,19.8,0.064
2007,"42091",Montgomery,Privately Protected Open Space,10.5,0.034
2004,"42091",Montgomery,Total Protected Open Space,32.2,0.103
2004,"42091",Montgomery,Publicly Protected Open Space,22.3,0.072
2004,"42091",Montgomery,Privately Protected Open Space,9.9,0.032
2016,"42101",Philadelphia,Total Protected Open Space,12.4,0.137
2016,"42101",Philadelphia,Publicly Protected Open Space,11.9,0.131
2016,"42101",Philadelphia,Privately Protected Open Space,0.5,0.006
2011,"42101",Philadelphia,Total Protected Open Space,11.0,0.121
2011,"42101",Philadelphia,Publicly Protected Open Space,10.5,0.115
2011,"42101",Philadelphia,Privately Protected Open Space,0.5,0.006
2007,"42101",Philadelphia,Total Protected Open Space,11.0,0.121
2007,"42101",Philadelphia,Publicly Protected Open Space,10.4,0.115
2007,"42101",Philadelphia,Privately Protected Open Space,0.6,0.006
2004,"42101",Philadelphia,Total Protected Open Space,10.9,0.119
2004,"42101",Philadelphia,Publicly Protected Open Space,10.3,0.113
2004,"42101",Philadelphia,Privately Protected Open Space,0.5,0.006
2016,"34007",Camden,Total Protected Open Space,30.5,0.209
2016,"34007",Camden,Publicly Protected Open Space,28.6,0.196
2016,"34007",Camden,Privately Protected Open Space,1.9,0.013
2011,"34007",Camden,Total Protected Open Space,29.7,0.204
2011,"34007",Camden,Publicly Protected Open Space,27.4,0.188
2011,"34007",Camden,Privately Protected Open Space,2.3,0.016
2007,"34007",Camden,Total Protected Open Space,28.1,0.193
2007,"34007",Camden,Publicly Protected Open Space,26.8,0.184
2007,"34007",Camden,Privately Protected Open Space,1.3,0.009
2004,"34007",Camden,Total Protected Open Space,26.1,0.179
2004,"34007",Camden,Publicly Protected Open Space,26.0,0.178
2004,"34007",Camden,Privately Protected Open Space,0.1,0.001
2016,"34005",Burlington,Total Protected Open Space,222.8,0.425
2016,"34005",Burlington,Publicly Protected Open Space,176.2,0.336
2016,"34005",Burlington,Privately Protected Open Space,46.5,0.089
2011,"34005",Burlington,Total Protected Open Space,211.6,0.403
2011,"34005",Burlington,Publicly Protected Open Space,173.8,0.331
2011,"34005",Burlington,Privately Protected Open Space,37.8,0.072
2007,"34005",Burlington,Total Protected Open Space,200.0,0.381
2007,"34005",Burlington,Publicly Protected Open Space,172.5,0.329
2007,"34005",Burlington,Privately Protected Open Space,27.6,0.053
2004,"34005",Burlington,Total Protected Open Space,177.2,0.338
2004,"34005",Burlington,Publicly Protected Open Space,156.1,0.298
2004,"34005",Burlington,Privately Protected Open Space,21.1,0.04
