"year","geography","industry","share"
2018,PA Suburban Counties Subregion,Construction,0.045
2018,PA Suburban Counties Subregion,Educational services,0.016
2018,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.233
2018,PA Suburban Counties Subregion,Health care and social assistance,0.078
2018,PA Suburban Counties Subregion,Information,0.061
2018,PA Suburban Counties Subregion,Manufacturing,0.112
2018,PA Suburban Counties Subregion,Other services (except public admin),0.021
2018,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.179
2018,PA Suburban Counties Subregion,Public administration,0.059
2018,PA Suburban Counties Subregion,Retail trade,0.054
2018,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.033
2018,PA Suburban Counties Subregion,Wholesale trade,0.077
2018,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2018,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.049
2018,Philadelphia County Subregion,Construction,0.019
2018,Philadelphia County Subregion,Educational services,0.069
2018,Philadelphia County Subregion,"Finance, insurance, real estate",0.186
2018,Philadelphia County Subregion,Health care and social assistance,0.116
2018,Philadelphia County Subregion,Information,0.151
2018,Philadelphia County Subregion,Manufacturing,0.031
2018,Philadelphia County Subregion,Other services (except public admin),0.018
2018,Philadelphia County Subregion,"Professional, scientific, technical services",0.155
2018,Philadelphia County Subregion,Public administration,0.123
2018,Philadelphia County Subregion,Retail trade,0.027
2018,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.029
2018,Philadelphia County Subregion,Wholesale trade,0.027
2019,DVRPC Region,"Agriculture, forestry, fishing, mining",0.002
2019,DVRPC Region,"Arts, entertainment, food, accommodations",0.034
2019,DVRPC Region,Construction,0.036
2019,DVRPC Region,Educational services,0.034
2019,DVRPC Region,"Finance, insurance, real estate",0.206
2019,DVRPC Region,Health care and social assistance,0.093
2019,DVRPC Region,Information,0.069
2019,DVRPC Region,Manufacturing,0.092
2019,DVRPC Region,Other services (except public admin),0.021
2019,DVRPC Region,"Professional, scientific, technical services",0.169
2019,DVRPC Region,Public administration,0.094
2019,DVRPC Region,Retail trade,0.051
2019,DVRPC Region,"Transportation, warehousing, utilities",0.034
2019,DVRPC Region,Wholesale trade,0.065
2019,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2019,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.030
2019,NJ Counties Subregion,Construction,0.033
2019,NJ Counties Subregion,Educational services,0.027
2019,NJ Counties Subregion,"Finance, insurance, real estate",0.196
2019,NJ Counties Subregion,Health care and social assistance,0.090
2019,NJ Counties Subregion,Information,0.032
2019,NJ Counties Subregion,Manufacturing,0.115
2019,NJ Counties Subregion,Other services (except public admin),0.020
2019,NJ Counties Subregion,"Professional, scientific, technical services",0.147
2019,NJ Counties Subregion,Public administration,0.128
2019,NJ Counties Subregion,Retail trade,0.066
2019,NJ Counties Subregion,"Transportation, warehousing, utilities",0.036
2019,NJ Counties Subregion,Wholesale trade,0.078
2019,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.003
2019,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.028
2019,PA Suburban Counties Subregion,Construction,0.046
2019,PA Suburban Counties Subregion,Educational services,0.017
2019,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.222
2019,PA Suburban Counties Subregion,Health care and social assistance,0.080
2019,PA Suburban Counties Subregion,Information,0.063
2019,PA Suburban Counties Subregion,Manufacturing,0.113
2019,PA Suburban Counties Subregion,Other services (except public admin),0.021
2019,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.180
2019,PA Suburban Counties Subregion,Public administration,0.059
2019,PA Suburban Counties Subregion,Retail trade,0.055
2019,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.035
2019,PA Suburban Counties Subregion,Wholesale trade,0.078
2019,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2019,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.050
2019,Philadelphia County Subregion,Construction,0.019
2019,Philadelphia County Subregion,Educational services,0.071
2019,Philadelphia County Subregion,"Finance, insurance, real estate",0.186
2019,Philadelphia County Subregion,Health care and social assistance,0.120
2019,Philadelphia County Subregion,Information,0.118
2019,Philadelphia County Subregion,Manufacturing,0.031
2019,Philadelphia County Subregion,Other services (except public admin),0.021
2019,Philadelphia County Subregion,"Professional, scientific, technical services",0.170
2019,Philadelphia County Subregion,Public administration,0.125
2019,Philadelphia County Subregion,Retail trade,0.028
2019,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.031
2019,Philadelphia County Subregion,Wholesale trade,0.027
2020,DVRPC Region,"Agriculture, forestry, fishing, mining",0.003
2020,DVRPC Region,"Arts, entertainment, food, accommodations",0.024
2020,DVRPC Region,Construction,0.035
2020,DVRPC Region,Educational services,0.033
2020,DVRPC Region,"Finance, insurance, real estate",0.217
2020,DVRPC Region,Health care and social assistance,0.095
2020,DVRPC Region,Information,0.066
2020,DVRPC Region,Manufacturing,0.093
2020,DVRPC Region,Other services (except public admin),0.019
2020,DVRPC Region,"Professional, scientific, technical services",0.168
2020,DVRPC Region,Public administration,0.097
2020,DVRPC Region,Retail trade,0.053
2020,DVRPC Region,"Transportation, warehousing, utilities",0.032
2020,DVRPC Region,Wholesale trade,0.065
2020,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2020,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.020
2020,NJ Counties Subregion,Construction,0.034
2020,NJ Counties Subregion,Educational services,0.025
2020,NJ Counties Subregion,"Finance, insurance, real estate",0.209
2020,NJ Counties Subregion,Health care and social assistance,0.089
2020,NJ Counties Subregion,Information,0.032
2020,NJ Counties Subregion,Manufacturing,0.113
2020,NJ Counties Subregion,Other services (except public admin),0.018
2020,NJ Counties Subregion,"Professional, scientific, technical services",0.149
2020,NJ Counties Subregion,Public administration,0.129
2020,NJ Counties Subregion,Retail trade,0.067
2020,NJ Counties Subregion,"Transportation, warehousing, utilities",0.036
2020,NJ Counties Subregion,Wholesale trade,0.077
2020,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.004
2020,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.022
2020,PA Suburban Counties Subregion,Construction,0.043
2020,PA Suburban Counties Subregion,Educational services,0.017
2020,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.228
2020,PA Suburban Counties Subregion,Health care and social assistance,0.081
2020,PA Suburban Counties Subregion,Information,0.065
2020,PA Suburban Counties Subregion,Manufacturing,0.116
2020,PA Suburban Counties Subregion,Other services (except public admin),0.019
2020,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.180
2020,PA Suburban Counties Subregion,Public administration,0.059
2020,PA Suburban Counties Subregion,Retail trade,0.057
2020,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.031
2020,PA Suburban Counties Subregion,Wholesale trade,0.078
2020,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2020,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.034
2020,Philadelphia County Subregion,Construction,0.020
2020,Philadelphia County Subregion,Educational services,0.071
2020,Philadelphia County Subregion,"Finance, insurance, real estate",0.205
2020,Philadelphia County Subregion,Health care and social assistance,0.127
2020,Philadelphia County Subregion,Information,0.101
2020,Philadelphia County Subregion,Manufacturing,0.031
2020,Philadelphia County Subregion,Other services (except public admin),0.021
2020,Philadelphia County Subregion,"Professional, scientific, technical services",0.167
2020,Philadelphia County Subregion,Public administration,0.134
2020,Philadelphia County Subregion,Retail trade,0.030
2020,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.032
2020,Philadelphia County Subregion,Wholesale trade,0.029
2021,DVRPC Region,"Agriculture, forestry, fishing, mining",0.002
2021,DVRPC Region,"Arts, entertainment, food, accommodations",0.029
2021,DVRPC Region,Construction,0.030
2021,DVRPC Region,Educational services,0.032
2021,DVRPC Region,"Finance, insurance, real estate",0.213
2021,DVRPC Region,Health care and social assistance,0.093
2021,DVRPC Region,Information,0.061
2021,DVRPC Region,Manufacturing,0.097
2021,DVRPC Region,Other services (except public admin),0.020
2021,DVRPC Region,"Professional, scientific, technical services",0.173
2021,DVRPC Region,Public administration,0.091
2021,DVRPC Region,Retail trade,0.056
2021,DVRPC Region,"Transportation, warehousing, utilities",0.034
2021,DVRPC Region,Wholesale trade,0.064
2021,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2021,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.024
2021,NJ Counties Subregion,Construction,0.033
2021,NJ Counties Subregion,Educational services,0.024
2021,NJ Counties Subregion,"Finance, insurance, real estate",0.200
2021,NJ Counties Subregion,Health care and social assistance,0.086
2021,NJ Counties Subregion,Information,0.034
2021,NJ Counties Subregion,Manufacturing,0.123
2021,NJ Counties Subregion,Other services (except public admin),0.018
2021,NJ Counties Subregion,"Professional, scientific, technical services",0.150
2021,NJ Counties Subregion,Public administration,0.119
2021,NJ Counties Subregion,Retail trade,0.072
2021,NJ Counties Subregion,"Transportation, warehousing, utilities",0.037
2021,NJ Counties Subregion,Wholesale trade,0.078
2021,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.003
2021,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.026
2021,PA Suburban Counties Subregion,Construction,0.044
2021,PA Suburban Counties Subregion,Educational services,0.017
2021,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.224
2021,PA Suburban Counties Subregion,Health care and social assistance,0.080
2021,PA Suburban Counties Subregion,Information,0.066
2021,PA Suburban Counties Subregion,Manufacturing,0.112
2021,PA Suburban Counties Subregion,Other services (except public admin),0.020
2021,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.186
2021,PA Suburban Counties Subregion,Public administration,0.056
2021,PA Suburban Counties Subregion,Retail trade,0.059
2021,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.034
2021,PA Suburban Counties Subregion,Wholesale trade,0.075
2021,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2021,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.041
2021,Philadelphia County Subregion,Construction,0.000
2021,Philadelphia County Subregion,Educational services,0.070
2021,Philadelphia County Subregion,"Finance, insurance, real estate",0.205
2021,Philadelphia County Subregion,Health care and social assistance,0.123
2021,Philadelphia County Subregion,Information,0.082
2021,Philadelphia County Subregion,Manufacturing,0.042
2021,Philadelphia County Subregion,Other services (except public admin),0.021
2021,Philadelphia County Subregion,"Professional, scientific, technical services",0.175
2021,Philadelphia County Subregion,Public administration,0.128
2021,Philadelphia County Subregion,Retail trade,0.032
2021,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.032
2021,Philadelphia County Subregion,Wholesale trade,0.030
2022,DVRPC Region,"Agriculture, forestry, fishing, mining",0.002
2022,DVRPC Region,"Arts, entertainment, food, accommodations",0.032
2022,DVRPC Region,Construction,0.034
2022,DVRPC Region,Educational services,0.032
2022,DVRPC Region,"Finance, insurance, real estate",0.193
2022,DVRPC Region,Health care and social assistance,0.092
2022,DVRPC Region,Information,0.058
2022,DVRPC Region,Manufacturing,0.104
2022,DVRPC Region,Other services (except public admin),0.020
2022,DVRPC Region,"Professional, scientific, technical services",0.170
2022,DVRPC Region,Public administration,0.087
2022,DVRPC Region,Retail trade,0.055
2022,DVRPC Region,"Transportation, warehousing, utilities",0.036
2022,DVRPC Region,Wholesale trade,0.064
2022,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2022,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.027
2022,NJ Counties Subregion,Construction,0.031
2022,NJ Counties Subregion,Educational services,0.024
2022,NJ Counties Subregion,"Finance, insurance, real estate",0.130
2022,NJ Counties Subregion,Health care and social assistance,0.086
2022,NJ Counties Subregion,Information,0.033
2022,NJ Counties Subregion,Manufacturing,0.130
2022,NJ Counties Subregion,Other services (except public admin),0.019
2022,NJ Counties Subregion,"Professional, scientific, technical services",0.141
2022,NJ Counties Subregion,Public administration,0.113
2022,NJ Counties Subregion,Retail trade,0.067
2022,NJ Counties Subregion,"Transportation, warehousing, utilities",0.039
2022,NJ Counties Subregion,Wholesale trade,0.079
2022,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2022,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.027
2022,PA Suburban Counties Subregion,Construction,0.043
2022,PA Suburban Counties Subregion,Educational services,0.016
2022,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.221
2022,PA Suburban Counties Subregion,Health care and social assistance,0.079
2022,PA Suburban Counties Subregion,Information,0.064
2022,PA Suburban Counties Subregion,Manufacturing,0.118
2022,PA Suburban Counties Subregion,Other services (except public admin),0.021
2022,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.185
2022,PA Suburban Counties Subregion,Public administration,0.054
2022,PA Suburban Counties Subregion,Retail trade,0.059
2022,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.038
2022,PA Suburban Counties Subregion,Wholesale trade,0.073
2022,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2022,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.047
2022,Philadelphia County Subregion,Construction,0.019
2022,Philadelphia County Subregion,Educational services,0.070
2022,Philadelphia County Subregion,"Finance, insurance, real estate",0.209
2022,Philadelphia County Subregion,Health care and social assistance,0.124
2022,Philadelphia County Subregion,Information,0.071
2022,Philadelphia County Subregion,Manufacturing,0.048
2022,Philadelphia County Subregion,Other services (except public admin),0.022
2022,Philadelphia County Subregion,"Professional, scientific, technical services",0.174
2022,Philadelphia County Subregion,Public administration,0.124
2022,Philadelphia County Subregion,Retail trade,0.033
2022,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.031
2022,Philadelphia County Subregion,Wholesale trade,0.029
