County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Westampton Township,3400578200,7099.80,821.30,370.70,232.70,544.80,29.50,205.80,133.20,0,379.50,2084.90,0,1822.80,388.10,86.50
Burlington County,Willingboro Township,3400581440,5171.50,2234.70,159.40,39.10,869,81.50,142.30,163.90,0,389.40,13.60,0,576.40,236.10,266.10
Burlington County,Woodland Township,3400582420,60967.70,507.70,12.40,0,173.40,31.40,53.20,113.80,262.30,35.10,3068.40,403.30,53676.60,1400.90,1229.20
Burlington County,Wrightstown Borough,3400582960,1186.80,38.70,22.60,1.70,31.50,14.20,32.30,4.90,349,79.30,24.60,0,498.80,88.40,0.90
Camden County,Audubon Borough,3400702200,954.80,514.90,57.10,0,205.70,12.20,65.30,16.60,0,29.60,0,0,44.50,2,6.80
Camden County,Audubon Park Borough,3400702230,105.20,0,13.60,0,58.60,0,0,2.50,0,6.90,0,0,4.20,8.70,10.60
Camden County,Barrington Borough,3400703250,1010.30,449.60,72.10,44.50,214.20,2.30,79,14.30,0,22.80,0,0,106.10,5.30,0.20
Camden County,Bellmawr Borough,3400704750,1981.80,574.10,173.80,231,349,98.10,59.70,96.10,0,50.90,0,0,198.80,56.70,93.70
Camden County,Berlin Borough,3400705440,2312.70,739.80,130.40,17.70,375.60,27.50,181.80,89.50,0,63.40,94.90,0,500.10,87.30,4.60
Camden County,Berlin Township,3400705470,2122.40,545.90,124.90,17.20,236.10,29.30,345.10,37.10,0,46.60,14.50,41.40,522.70,144.90,16.50
Camden County,Brooklawn Borough,3400708170,339.60,86.50,22.90,0,39.10,0.10,54.90,2.80,0,15.70,0,0,26.30,18.80,72.50
Camden County,Camden City,3400710000,6693.20,1110.10,605.80,814.50,1157.90,52.20,434.10,425.60,0,282.90,0,0,376.80,397.70,1035.50
Camden County,Cherry Hill Township,3400712280,15464.30,5803.30,1238,207.60,2805.70,55.60,1054,400.50,6.40,710,200.60,0,2461.10,427.50,93.90
Camden County,Chesilhurst Borough,3400712550,1106.30,365,1,0,122,0,46.20,5.80,0,10.40,3.40,0,544,7.30,1
Camden County,Clementon Borough,3400713420,1247.90,387.90,48.20,0,178.70,4.40,84.30,16.30,0,34.40,0,0,460.10,4.60,29
Camden County,Collingswood Borough,3400714260,1237.30,529.80,71.60,3.70,292,5.20,67,40.70,0,123.90,0,0,15.60,18.20,69.70
Camden County,Gibbsboro Borough,3400726070,1406.60,305.40,26.40,7.50,111.40,19.80,81.80,17.10,0,25.70,4.60,54.80,715.70,8.40,28
Camden County,Gloucester Township,3400726760,14894.90,4549.70,525.90,8.40,2360,341.50,717.90,388.60,0,716.80,437.10,0,3922,620.70,306.40
Camden County,Gloucester City,3400726820,1785,442.90,89.80,223.20,187.50,44.10,101.10,48.50,0,81.80,0,0,64.50,173.10,328.50
Camden County,Haddon Township,3400728740,1807.70,803.10,89.70,11.70,345.40,11.60,105,35.40,0,119,0,0,183.70,20.80,82.30
Camden County,Haddonfield Borough,3400728770,1817.70,954.30,64,0,351.40,1.20,65,57.70,0,69.10,1.30,0,222.30,2.30,29.10
Camden County,Haddon Heights Borough,3400728800,1005.30,524.80,51.60,0,198.60,0.90,60.70,30.20,0,44.70,0,0,89.60,4,0
Camden County,Hi-Nella Borough,3400732220,144.50,29,8.30,0,28.90,1.20,16.30,2.30,0,24.30,0,0,22.60,11.70,0
Camden County,Laurel Springs Borough,3400739210,295,176.30,4.50,0,64,2.30,16.40,5,0,6.30,0,0,13.10,0.50,6.60
Camden County,Lawnside Borough,3400739420,914.40,259,78.40,31.50,122.30,1.50,68.50,23.90,0,12.70,0,0,301,15,0.70
Camden County,Lindenwold Borough,3400740440,2522.50,688.80,195.40,20.20,545.70,3.30,121.70,72.40,0,93.10,0,65.30,670.50,15.10,31.10
Camden County,Magnolia Borough,3400742630,625.90,283.90,18.80,0,109.70,0.60,86.60,12.50,0,23.10,0,0,69.50,21.20,0
Camden County,Merchantville Borough,3400745510,381.50,232.70,13.30,0,93.50,0.80,26.80,2.80,0,9.90,0,0,1.60,0,0
Camden County,Mount Ephraim Borough,3400748750,581.80,289.90,29.70,0,115.60,0.70,37.70,10.10,0,12.60,0,0,43.80,26.40,15.20
Camden County,Oaklyn Borough,3400753880,448.70,212.30,14.30,0,81.90,1.30,29.20,11.30,0,13.70,0,0,36.10,1.80,46.80
Camden County,Pennsauken Township,3400757660,7786.50,1839.90,625.50,1059.30,867,256.70,373.20,204,0,341.10,1,0,653.80,406.60,1158.40
Camden County,Pine Hill Borough,3400758770,2526.50,635.90,53.30,0,346.70,34,62.60,29.30,0,281.60,41.30,5.10,916,98,22.80
Camden County,Pine Valley Borough,3400758920,623.10,21.30,0.50,0,7.30,2.20,0,0.70,0,265.10,1.60,0.50,304,11.10,8.90
Camden County,Runnemede Borough,3400765160,1358.20,534.70,82.10,21.50,235.40,2,106.80,20.80,0,50.30,0,0,208.50,69.80,26.30
Camden County,Somerdale Borough,3400768340,888.90,388.50,33,36.80,155.50,2.70,56.20,17.80,0,26.10,0,0,134.80,37.50,0
Camden County,Stratford Borough,3400771220,1006.60,425.80,69.60,0,198,4.60,74,39.40,0,28,0,0,156.80,7.90,2.50
Camden County,Tavistock Borough,3400772240,176.30,3.70,4.80,0,2.80,0,0,0,0,148.50,0,0,14.40,0,2
Camden County,Voorhees Township,3400776220,7436,2393.90,413.60,19,1385.60,41.20,511.60,154.80,0,265.50,102.20,95,1592.60,323.60,137.50
Camden County,Waterford Township,3400777630,23144.70,1912.40,95.10,0,727.90,214.80,295.20,62.30,0,114.40,2138.20,23.10,17233.50,196.60,131.10
Camden County,Winslow Township,3400781740,37255.20,4849.20,484.30,272.50,2142.20,816.40,773.30,328.30,0,502.70,5938.30,487.40,19098.20,1019.30,543.20
Camden County,Woodlynne Borough,3400782450,142.50,72.30,3.40,1.40,25.20,0.80,7.20,3.50,0,9.50,0,0,10.10,9.10,0
Gloucester County,Clayton Borough,3401513360,4643.20,841.20,31.30,45.30,309.70,4.40,77.70,73.70,0,113.90,466.50,0,2269.10,249.80,160.40
Gloucester County,Deptford Township,3401517710,11228.50,2537.90,598.30,28.20,1263.90,187.30,555.50,212.10,0,383.60,887.90,0,3516.30,873,184.50
Gloucester County,East Greenwich Township,3401519180,9548.70,1698.80,100.20,29.80,629.20,138.70,124.80,144.60,0,133.60,3201.70,0,2460,610.60,276.80
Gloucester County,Elk Township,3401521060,12362.90,1116.30,123.70,0,413.30,32,46.80,40,0,85.50,5297.80,0,4765,251.70,190.80
Gloucester County,Franklin Township,3401524840,36053.60,4459.70,233.20,24.20,1567.30,634.20,335.20,98.30,0,387.90,8180.40,68.40,19049.50,511.60,503.80
Gloucester County,Glassboro Borough,3401526340,5990.20,1189.60,181.90,58,633.50,64.90,256.50,181.60,0,206.40,409.40,15.50,2407.60,343.40,41.80
Gloucester County,Greenwich Township,3401528185,7479.40,547.30,111.50,898.90,220.10,56.50,53.40,22.30,0,112,633,0,2015.70,900.20,1908.50
Gloucester County,Harrison Township,3401530180,12178.90,2546.90,109.60,0,920,87.60,95.90,100.10,0,158.80,4652.40,1.10,2760,649.50,97.10
Gloucester County,Logan Township,3401541160,16829.10,475.80,471.40,918.40,378.70,97.10,234.10,49,0,124.90,3731.60,92.60,3384.60,2651.20,4219.80
Gloucester County,Mantua Township,3401543440,10288.70,1935.80,187.70,28,810.50,136.40,218.70,82.30,0,357.10,2684.10,32.80,3285.50,431.50,98.30
Gloucester County,Monroe Township,3401547250,30015.70,4490.40,291.20,10.50,1702.90,522.20,601.80,183.20,0,405.10,3836.10,111.50,16235.90,956.10,668.80
Gloucester County,National Park Borough,3401549680,928.40,230,7.30,0,79.10,1.70,19.80,6.20,0,40.20,0,0,68.10,150.90,325.20
Gloucester County,Newfield Borough,3401551390,1114,278.10,6.40,34.60,94.80,4.10,18.10,14.70,0,11.40,190.30,0,365.90,89.30,6.40
Gloucester County,Paulsboro Borough,3401557150,1702.30,357.80,43.40,185,147.50,32.50,55.20,22.70,0,28,0,0,59.90,348.70,421.50
Gloucester County,Pitman Borough,3401559070,1442.70,661.10,38.30,47.30,265.40,0.60,49.50,29.90,0,89.90,26.40,0,187.90,21,25.40
Gloucester County,South Harrison Township,3401569030,10182,1011.80,3.80,0,338.50,198.30,30.40,11.70,0,44,5152.90,0,3136.60,196.90,57
Gloucester County,Swedesboro Borough,3401571850,494.60,152.70,12.50,1.60,71.90,1.50,69.40,23.50,0,3.50,26.40,0,78.10,30,23.50
Gloucester County,Washington Township,3401577180,13779.10,4525.40,445,7.10,2027.10,27.50,817.10,215.70,0,614.20,1065.10,40.10,2956.60,854.80,183.40
Gloucester County,Wenonah Borough,3401578110,645.90,294.70,2.50,0,99.10,0.20,9.70,8.70,0,16.10,2.70,0,200.60,2.10,9.50
Gloucester County,West Deptford Township,3401578800,11411,1599.50,380.50,1189.60,867.80,63,226.40,110.10,0,557.90,989.80,0,2293.60,1402,1730.80
Gloucester County,Westville Borough,3401580120,870.90,220.80,59.50,46.90,104.50,0.90,38.30,8.70,0,41,0,0,79.80,42.20,228.40
Gloucester County,Woodbury City,3401582120,1341.40,514.80,88.80,0,234,1.90,151.90,65.60,4.20,103.60,0,0,99.20,24.50,53
Gloucester County,Woodbury Heights Borough,3401582180,803.20,314.20,37.80,3.90,117.90,0,83.40,24.10,0,27.20,0,0,175.30,15.70,3.70
Gloucester County,Woolwich Township,3401582840,13678.30,1846.80,117,71.50,698.50,8,88.50,79.30,34.30,329.50,5694.40,30.70,3300.20,957.40,422.10
Mercer County,East Windsor Township,3402119780,10018.50,1445.20,436.50,35.90,1169.10,160.10,506,85.10,0,392.90,2796.20,0,2068.50,780.30,142.60
Mercer County,Ewing Township,3402122185,9950.70,2741.70,840.60,119.80,1442.80,25,736.10,493.40,0,671.60,546.10,0,1490.90,595.30,247.50
Mercer County,Hamilton Township,3402129310,25733.10,6157.90,1289.10,357.80,3163.80,508,1523.40,634.60,4.80,785.60,2717.50,5.90,5604.40,2099.10,881.20
Mercer County,Hightstown Borough,3402131620,807.50,306,34.80,16,160.60,13.70,69.30,77,0,55.40,0.80,0,22.70,30.30,20.80
Mercer County,Hopewell Borough,3402133150,463.50,207.50,3.60,0,72.40,0,44.40,17.90,0,6.20,69.20,0,17.50,24.40,0.40
Mercer County,Hopewell Township,3402133180,37694.40,4603.90,261.30,39.30,1756.40,96.40,432.50,207.40,0,654.20,11220.30,287.10,15557.40,1939.30,639
Mercer County,Lawrence Township,3402139510,14060,2797.50,616.50,56.90,1574.80,161,667.50,327.90,34.20,640.60,2070,23.90,4044,868.80,176.30
Mercer County,Pennington Borough,3402157600,622.40,283.90,14.10,0,110.80,0.10,57.90,33.20,0,34.40,0,0,41.70,43.20,3
Mercer County,Princeton,3402160900,11776.70,3263.50,132.30,3.20,1406.40,52.10,177.50,544,0,749.50,735.30,0,4030.40,373.50,308.90
Mercer County,Robbinsville Township,3402163850,13160.50,1607.80,374.40,36.10,882.10,135.10,621.90,26.90,0,318.80,4269,0,3627.10,1025.30,235.90
Mercer County,Trenton City,3402174000,5270.10,944.40,484.10,109.60,1426.50,47.40,624.40,420.80,0,295.10,0,0,169.90,313.30,434.60
Mercer County,West Windsor Township,3402180240,16790.70,3517.20,478.10,0,1603.50,109,776.30,235.60,0,1599.10,2980.30,0,3920.60,1006.30,564.70
Bucks County,Bedminster Township,4201704976,20009.50,1801.40,41.30,48.60,679.20,45.50,223.90,57.50,0,47.10,11039.10,0,4716.50,670.30,639.30
Bucks County,Bensalem Township,4201705616,13332.30,3122.70,1251.10,799.60,2264.40,26.10,1027,564.40,0,896.90,152.40,0,1896.30,601.40,730.10
Bucks County,Bridgeton Township,4201708592,4277.10,484.70,0.40,0,161.70,26.20,89.80,8.50,0,41.90,244.40,41.10,2897.70,64.40,216.20
Bucks County,Bristol Borough,4201708760,1184,78.90,106.60,119.40,335.10,11.30,148,30.80,0,52.80,0,0,36.20,115.20,149.60
Bucks County,Bristol Township,4201708768,10972.90,3225.30,648.50,945.60,1451.40,247,743.70,240.10,2.90,319.80,16.20,0,1570.60,783,778.90
Bucks County,Buckingham Township,4201709816,21098.50,4814.50,156.20,79.70,1800.70,163.50,272.60,126.90,0,306.50,8284.50,0,4435.30,472.20,186
Bucks County,Chalfont Borough,4201712504,1052.80,425.40,27.20,9.60,208.20,15,81.60,14.10,0,35,26.80,0,114.40,74.80,20.70
Bucks County,Doylestown Borough,4201719784,1377.50,489,106.10,21,305.60,11.70,161.70,116.30,0,57.60,0,0,101.50,5.30,1.80
Bucks County,Doylestown Township,4201719792,9970.70,3436.20,347.40,15.70,1534.50,20.70,247.10,227.50,0,300,1369.80,17.80,1965.90,314.20,174
Bucks County,Dublin Borough,4201720104,388.10,130.50,15.20,0,83.50,0,56.90,5.80,0,5.40,47.50,0,2.80,40,0.40
Bucks County,Durham Township,4201720480,5926.90,588.80,0.40,11.20,196.40,61.20,12.10,16.20,0,2.80,2428.90,0,2373.80,86.50,148.70
Bucks County,East Rockhill Township,4201721760,8308,1329.20,108.70,9.20,524.30,73.70,58.50,64.70,0,151,1281,59.40,4305,171.40,171.90
Bucks County,Falls Township,4201725112,17052.60,1965.20,1012.20,1676.70,1161.20,954.50,673.70,114.50,0,829.60,205,129.60,2703.90,1944,3682.50
Bucks County,Haycock Township,4201733224,13493.60,956.60,14.10,0,323.60,4.80,26.10,13.60,0,113.30,1970.10,0,9067.90,140.90,862.70
Bucks County,Hilltown Township,4201734952,17362,3705.60,198.50,196.20,1464.10,115.10,318.80,110.50,0,132.70,7066.10,125.10,3023,862.10,44.10
Bucks County,Hulmeville Borough,4201736192,257.40,92.80,3.10,0,32,0,17.60,3.50,0,8.10,35.20,0,46.70,7,11.40
Bucks County,Ivyland Borough,4201737304,228.50,84.70,11.40,12.50,41.10,0.10,31.90,0,0,2.80,7,0,19.40,17.30,0.20
Bucks County,Langhorne Borough,4201741392,328,132.80,8.90,0,57.70,0.90,19.40,35.10,0,21.40,5.80,0,28,15.30,2.60
Bucks County,Langhorne Manor Borough,4201741416,403,165,13.90,0,59.60,0,0.90,52,0,2.20,0,0,101.20,5,3.10
Bucks County,Lower Makefield Township,4201744968,11718.90,4353.80,340.70,0,2026.40,64.80,135.10,175,0,384.30,1447.80,0,2060,425.70,305.20
Bucks County,Lower Southampton Township,4201745112,4284.50,1836.70,183.30,127.50,813.50,4.90,225.60,182.40,0,169.80,72,0,532.80,102.40,33.50
Bucks County,Middletown Township,4201749120,12326.60,3522.30,835.10,136.80,1965.40,78.80,644,426.30,0,700.50,571.60,17.40,2474.30,660.50,293.50
Bucks County,Milford Township,4201749384,17909.60,2317.20,166.70,123.70,900.20,228.80,188.60,94.50,0,274.10,7261.90,0,5872.20,394.60,87.10
Bucks County,Morrisville Borough,4201751144,1257.90,452.90,79.90,77.30,222.70,14.20,86.40,37.80,0,60.70,0,0,82.60,14.10,129.40
Bucks County,New Britain Borough,4201753296,779.50,302,32.20,55.60,143.90,0,101.20,39.50,0,12.50,0,0,68.90,21.70,2
Bucks County,New Britain Township,4201753304,9760.90,1943.40,116.30,62.50,873.20,36.10,207.20,130.40,0,293.30,2594.80,0,2660.80,409.10,434
Bucks County,New Hope Borough,4201753712,893.50,196.80,30.30,11.60,112.10,11.40,89.70,27.60,0,57.10,0,0,209,42.20,105.70
Bucks County,Newtown Borough,4201754184,350.20,173.30,12.60,0,80,0.20,57.90,11.40,0,4.40,0,0,9.20,1.10,0
Bucks County,Newtown Township,4201754192,7626.10,1657.10,278.40,89.50,1253.10,107.30,261.20,271,0,541.40,1208.50,0,1276.70,614.80,67.20
Bucks County,Nockamixon Township,4201754576,14371.70,1228.30,17.30,2.10,415.20,150.50,220.20,46.60,0,226.10,3869.70,59.70,7537.30,335.20,263.50
Bucks County,Northampton Township,4201754688,16710.70,6433.70,166,209.50,2599,19,156.40,190.20,0,954.70,2220.70,0,2765,686.60,310
Bucks County,Penndel Borough,4201758936,273.20,112.50,19.80,0,53.20,0,58.20,3,0,6.30,0.20,0,13.90,6.10,0
Bucks County,Perkasie Borough,4201759384,1622.80,688.60,34.80,13.10,318.30,0,102.50,38.70,0,67,64.30,0,185.80,92.50,17.30
Bucks County,Plumstead Township,4201761616,17478,2720.50,126.30,106.10,1058.70,164.60,271.10,59.80,0,176.60,7191.60,131.10,4880.90,447.70,143.10
Bucks County,Quakertown Borough,4201763048,1284.20,414.10,84.40,38.10,285.40,10.90,150,76.90,0,96.50,9.70,0,48.80,67.40,2.10
Bucks County,Richland Township,4201764536,13163.60,1569.20,173.50,207.60,752.60,107.20,391.40,57.60,0,144.90,4312.50,64.10,4634.10,588.40,160.50
Bucks County,Richlandtown Borough,4201764584,174.50,77.30,0.90,0,43.20,0,14.80,5.20,0,0.20,22.30,0,5.90,4.60,0
Bucks County,Riegelsville Borough,4201764856,691.70,105,1.40,0,35.90,6.70,18.30,20.30,0,6.90,286.30,0,135.50,16.70,58.70
Bucks County,Sellersville Borough,4201769248,762.10,248.50,29.80,12,179.80,0.70,79.40,33.40,0,42.90,0.70,0,92.70,28.80,13.40
Bucks County,Silverdale Borough,4201770744,265,104.30,5.30,11.40,45.60,0,8.50,9.40,0,27.30,6,0,11.40,35.70,0.20
Bucks County,Solebury Township,4201771752,17434.90,3558.20,50.70,0.50,1283.30,162.80,143.50,72.40,0,130.80,5283.60,130.60,5667.40,499.70,451.20
Bucks County,Springfield Township,4201773016,19606.30,1992.20,17.30,48.20,671.40,568.40,202,36.20,0,49.90,7730.20,5.20,7864,355.60,65.80
Bucks County,Telford Borough (part) *,4201776304,338.80,105.30,16,45.10,77.90,0,7.10,23.10,0,7,0.20,9,25.90,22.10,0
Bucks County,Tinicum Township,4201776784,19827.40,2038.50,24.80,3.90,687.80,7.10,163.10,67.70,0,182,6053.90,39.20,9407.80,303.50,848.20
Bucks County,Trumbauersville Borough,4201777704,277.70,92.30,3.80,4.60,35.90,0.40,13.10,14.30,0,4,84.60,0,5.60,19.10,0
Bucks County,Tullytown Borough,4201777744,1323.80,113.90,70.30,97.90,66.90,269.20,85,20,0,25.20,0,0,57.50,143,375
Bucks County,Upper Makefield Township,4201779128,13894.50,3612.70,21.20,0,1286.60,18.20,27.40,27.30,0,354.30,3709.40,0,3936.80,496,404.60
Bucks County,Upper Southampton Township,4201779296,4238.70,1855,174.50,102.90,846.50,5.20,176.40,61.40,0,125.50,146.90,0,663.60,72.90,8
Bucks County,Warminster Township,4201780952,6510.20,2434.40,572.30,363,1378,46.70,254.50,156.30,0,504.50,124.70,0,363.70,284.30,27.80
Bucks County,Warrington Township,4201781048,8823,2544.50,215,97,1189,62.20,283.70,145.30,0,354,1605.30,250.90,1606.70,348.50,120.80
Bucks County,Warwick Township,4201781144,7111.30,1603,110.30,108.40,814.20,79,152.60,122.40,0,360.80,1315.60,0,1908.90,430.20,105.80
Bucks County,West Rockhill Township,4201783960,10483.40,1416.10,152.40,151.50,564.40,177.50,250.10,85.30,0,96.30,1956.40,127,5170.60,234,101.90
Bucks County,Wrightstown Township,4201786624,6247.30,1283.80,16.60,0,433.50,42.40,89.10,23.20,0,66,1912.30,358.40,1701.90,253.60,66.40
Bucks County,Yardley Borough,4201786920,645.70,204.40,23.50,0,101.30,5.50,67.80,3.40,0,113,0,0,55.50,8.70,62.60
Chester County,Atglen Borough,4202903384,567.30,151.60,8.90,0.30,57.90,5.60,21.50,8.40,0,2.70,172.70,0,110.70,25.60,1.30
Chester County,Avondale Borough,4202903656,315,72.30,4.70,0.10,26.70,0,44.20,1,0,6,43,0,37.50,70.80,8.80
Chester County,Birmingham Township,4202906544,4173.30,1268.80,22.30,0,489.30,19.50,48,19.90,0,162.50,1031.70,0,840.50,192.90,77.90
Chester County,Caln Township,4202910824,5697.30,1322.70,300.50,65.90,823.50,44.70,326.20,169.10,0,297.60,311.40,0,1711.90,298.60,25.10
Chester County,Charlestown Township,4202912744,8009.50,1585.10,91.60,32,694.60,7.80,108.70,49.80,0,96.60,2161.80,81,2976.30,90.50,33.50
Chester County,Coatesville City,4202914712,1183,171.20,56.10,88.40,384.90,5.20,104.30,44,0,30.80,0,0,232,53.70,12.30
Chester County,Downingtown Borough,4202919752,1417.20,197.30,114.30,103.50,315.20,3.20,104.30,81.60,0,170.50,71.90,0,157.60,76.90,20.90
Chester County,East Bradford Township,4202920824,9683,2481.70,41.40,0,1024,88,75.60,44.30,0,239.40,2517.90,0,2755.30,303,112.40
Chester County,East Brandywine Township,4202920864,7143.80,2056.90,24.50,22.90,746.70,6.20,42.60,53.60,0,236.30,1271.40,0,2025.80,598.30,58.50
Chester County,East Caln Township,4202920920,2357.30,419.70,132.50,61.10,269.60,13.90,238.40,37.20,0,168.20,22.30,258,535.50,156.90,44.10
Chester County,East Coventry Township,4202921008,6910.90,1815.50,21.70,56.50,708.50,44,79.80,57.60,0,18.30,2737.60,0,1163.80,76,131.50
Chester County,East Fallowfield Township,4202921104,10005.70,1797.30,4.20,0,623.40,71.70,35.10,42.60,0,98.50,3669.40,62.20,3255.40,272.80,73.10
Chester County,East Goshen Township,4202921192,6496.90,2528,147.70,33,1436.10,12.80,210.70,70.40,0,485.50,393.60,0,940.90,182.10,56.20
Chester County,East Marlborough Township,4202921480,9942.20,1904.50,100.70,3.80,714.10,3.40,213.40,132.90,0,223,4600.90,0,1694.70,270.50,80.30
Chester County,East Nantmeal Township,4202921576,10474.50,798.90,26.90,8.20,275.30,72.30,22.80,20.50,0,241.20,3736,0,4872.90,312.70,86.90
Chester County,East Nottingham Township,4202921624,12869.30,2137.90,63.10,30.10,737.70,31.50,128.60,37.60,0,61.90,7012.30,0,2150.30,416.20,62.30
Chester County,East Pikeland Township,4202921696,5684.20,1418.50,58.90,29.70,627.30,66.90,212.80,42.70,0,52.90,1762,0,1278.80,44.80,89
Chester County,Easttown Township,4202921928,5280.80,2492.60,74.60,0,987.20,6.40,110.30,79.90,0,243.90,379.30,0,835.40,51.40,19.70
Chester County,East Vincent Township,4202922000,8733.30,1902.80,30.60,0,654.10,32.50,111.80,248,0,306.20,3735.90,0,1375.20,180.60,155.30
