"year","county_id","county_name","owner_type","deck_area","num_bridges"
2013,"42029",Chester,Other,17.5,6
2013,"42029",Chester,Local,70.6,60
2013,"42029",Chester,All,212.2,119
2012,"42029",Chester,State,122.7,54
2012,"42029",Chester,Other,16.9,6
2012,"42029",Chester,Local,76.2,64
2012,"42029",Chester,All,215.8,124
2011,"42029",Chester,State,150.8,57
2011,"42029",Chester,Other,16.9,6
2011,"42029",Chester,Local,75.9,60
2011,"42029",Chester,All,243.7,123
2010,"42029",Chester,State,172.5,67
2010,"42029",Chester,Other,15.7,6
2010,"42029",Chester,Local,69.6,56
2010,"42029",Chester,All,257.9,129
2009,"42029",Chester,State,197.8,74
2009,"42029",Chester,Other,15.7,6
2009,"42029",Chester,Local,67.1,55
2009,"42029",Chester,All,280.6,135
2008,"42029",Chester,State,232.4,72
2008,"42029",Chester,Other,9.8,5
2008,"42029",Chester,Local,53.5,40
2008,"42029",Chester,All,295.6,117
2007,"42029",Chester,State,252.7,74
2007,"42029",Chester,Other,21.0,6
2007,"42029",Chester,Local,37.2,25
2007,"42029",Chester,All,310.9,105
2006,"42029",Chester,State,204.0,71
2006,"42029",Chester,Other,20.1,5
2006,"42029",Chester,Local,40.0,28
2006,"42029",Chester,All,264.2,104
2005,"42029",Chester,State,175.8,67
2005,"42029",Chester,Other,17.3,6
2005,"42029",Chester,Local,40.0,28
2005,"42029",Chester,All,233.1,101
2004,"42029",Chester,State,203.9,70
2004,"42029",Chester,Other,17.3,6
2004,"42029",Chester,Local,37.6,25
2004,"42029",Chester,All,258.7,101
2003,"42029",Chester,State,241.7,76
2003,"42029",Chester,Other,14.3,5
2003,"42029",Chester,Local,40.0,28
2003,"42029",Chester,All,296.0,109
2002,"42029",Chester,State,257.8,78
2002,"42029",Chester,Other,14.3,5
2002,"42029",Chester,Local,39.2,28
2002,"42029",Chester,All,311.2,111
2001,"42029",Chester,State,209.6,69
2001,"42029",Chester,Other,14.3,5
2001,"42029",Chester,Local,29.4,23
2001,"42029",Chester,All,253.3,97
2000,"42029",Chester,State,165.7,52
2000,"42029",Chester,Other,10.0,4
2000,"42029",Chester,Local,30.7,25
2000,"42029",Chester,All,206.4,81
2023,"42045",Delaware,State,207.2,27
2023,"42045",Delaware,Other,15.3,4
2023,"42045",Delaware,Local,37.9,17
2023,"42045",Delaware,All,260.4,48
2022,"42045",Delaware,State,134.6,21
2022,"42045",Delaware,Other,15.3,4
2022,"42045",Delaware,Local,42.0,18
2022,"42045",Delaware,All,191.9,43
2021,"42045",Delaware,State,137.4,23
2021,"42045",Delaware,Other,15.3,4
2021,"42045",Delaware,Local,47.2,19
2021,"42045",Delaware,All,199.9,46
2020,"42045",Delaware,State,158.2,26
2020,"42045",Delaware,Other,18.0,5
2020,"42045",Delaware,Local,74.5,24
2020,"42045",Delaware,All,250.6,55
2019,"42045",Delaware,State,161.7,28
2019,"42045",Delaware,Other,45.1,7
2019,"42045",Delaware,Local,91.3,26
2019,"42045",Delaware,All,298.1,61
2018,"42045",Delaware,State,146.5,28
2018,"42045",Delaware,Other,47.7,8
2018,"42045",Delaware,Local,88.6,25
2018,"42045",Delaware,All,282.8,61
2017,"42045",Delaware,State,149.9,30
2017,"42045",Delaware,Other,49.9,9
2017,"42045",Delaware,Local,90.3,24
2017,"42045",Delaware,All,290.0,63
2016,"42045",Delaware,State,153.0,31
2016,"42045",Delaware,Other,49.9,9
2016,"42045",Delaware,Local,101.8,30
2016,"42045",Delaware,All,304.7,70
2015,"42045",Delaware,State,158.5,31
2015,"42045",Delaware,Other,53.5,10
2015,"42045",Delaware,Local,103.1,31
2015,"42045",Delaware,All,315.1,72
2014,"42045",Delaware,State,159.0,31
2014,"42045",Delaware,Other,53.5,10
2014,"42045",Delaware,Local,104.3,32
2014,"42045",Delaware,All,316.9,73
2013,"42045",Delaware,State,169.0,33
2013,"42045",Delaware,Other,49.0,9
2013,"42045",Delaware,Local,94.3,31
2013,"42045",Delaware,All,312.4,73
2012,"42045",Delaware,State,214.9,41
2012,"42045",Delaware,Other,49.0,9
2012,"42045",Delaware,Local,98.2,34
2012,"42045",Delaware,All,362.1,84
2011,"42045",Delaware,State,226.2,47
2011,"42045",Delaware,Other,50.3,10
2011,"42045",Delaware,Local,95.6,31
2011,"42045",Delaware,All,372.2,88
2010,"42045",Delaware,State,201.2,44
2010,"42045",Delaware,Other,33.5,5
2010,"42045",Delaware,Local,94.3,27
2010,"42045",Delaware,All,329.0,76
2009,"42045",Delaware,State,173.0,31
2009,"42045",Delaware,Other,37.7,6
2009,"42045",Delaware,Local,69.8,25
2009,"42045",Delaware,All,280.4,62
2008,"42045",Delaware,State,173.0,31
2008,"42045",Delaware,Other,34.5,5
2008,"42045",Delaware,Local,62.5,23
2008,"42045",Delaware,All,270.0,59
2007,"42045",Delaware,State,195.6,32
2007,"42045",Delaware,Other,43.1,7
2007,"42045",Delaware,Local,47.5,19
2007,"42045",Delaware,All,286.3,58
2006,"42045",Delaware,State,268.8,30
2006,"42045",Delaware,Other,41.0,7
2006,"42045",Delaware,Local,46.2,18
2006,"42045",Delaware,All,356.0,55
2005,"42045",Delaware,State,258.9,29
2005,"42045",Delaware,Other,41.0,7
2005,"42045",Delaware,Local,46.2,18
2005,"42045",Delaware,All,346.1,54
2004,"42045",Delaware,State,173.8,24
2004,"42045",Delaware,Other,41.0,7
2004,"42045",Delaware,Local,37.9,16
2004,"42045",Delaware,All,252.7,47
2003,"42045",Delaware,State,181.2,25
2003,"42045",Delaware,Other,41.0,7
2003,"42045",Delaware,Local,33.0,15
2003,"42045",Delaware,All,255.3,47
2002,"42045",Delaware,State,133.1,19
2002,"42045",Delaware,Other,51.8,7
2002,"42045",Delaware,Local,51.7,17
2002,"42045",Delaware,All,236.6,43
2001,"42045",Delaware,State,122.8,15
2001,"42045",Delaware,Other,51.8,7
2001,"42045",Delaware,Local,50.9,16
2001,"42045",Delaware,All,225.5,38
2000,"42045",Delaware,State,117.7,15
2000,"42045",Delaware,Other,51.6,7
2000,"42045",Delaware,Local,52.8,16
2000,"42045",Delaware,All,222.2,38
2023,"34015",Gloucester,State,95.4,5
2023,"34015",Gloucester,Local,1.3,2
2023,"34015",Gloucester,All,96.7,7
2022,"34015",Gloucester,State,95.4,5
2022,"34015",Gloucester,Local,1.3,2
2022,"34015",Gloucester,All,96.7,7
2021,"34015",Gloucester,State,54.4,5
2021,"34015",Gloucester,Local,1.3,2
2021,"34015",Gloucester,All,55.7,7
2020,"34015",Gloucester,State,71.1,7
2020,"34015",Gloucester,Local,4.0,3
2020,"34015",Gloucester,All,75.1,10
2019,"34015",Gloucester,State,66.7,8
2019,"34015",Gloucester,Local,4.0,3
2019,"34015",Gloucester,All,70.6,11
2018,"34015",Gloucester,State,82.5,9
2018,"34015",Gloucester,Local,4.0,3
2018,"34015",Gloucester,All,86.4,12
2017,"34015",Gloucester,State,82.5,9
2017,"34015",Gloucester,Local,4.0,3
2017,"34015",Gloucester,All,86.4,12
2016,"34015",Gloucester,State,82.5,9
2016,"34015",Gloucester,Local,4.9,4
2016,"34015",Gloucester,All,87.3,13
2015,"34015",Gloucester,State,83.1,10
2015,"34015",Gloucester,Local,4.9,4
2015,"34015",Gloucester,All,88.0,14
2014,"34015",Gloucester,State,76.6,9
2014,"34015",Gloucester,Local,22.0,6
2014,"34015",Gloucester,All,98.6,15
2013,"34015",Gloucester,State,84.2,10
2013,"34015",Gloucester,Local,14.6,5
2013,"34015",Gloucester,All,98.9,15
2012,"34015",Gloucester,State,81.3,9
2012,"34015",Gloucester,Local,19.2,8
2012,"34015",Gloucester,All,100.4,17
2011,"34015",Gloucester,State,63.6,7
2011,"34015",Gloucester,Local,19.2,8
2011,"34015",Gloucester,All,82.8,15
2010,"34015",Gloucester,State,81.2,9
2010,"34015",Gloucester,Local,20.9,10
2010,"34015",Gloucester,All,102.1,19
2009,"34015",Gloucester,State,81.2,9
2009,"34015",Gloucester,Local,9.6,9
2009,"34015",Gloucester,All,90.8,18
2008,"34015",Gloucester,State,59.2,7
2008,"34015",Gloucester,Local,11.1,11
2008,"34015",Gloucester,All,70.3,18
2007,"34015",Gloucester,State,59.2,7
2007,"34015",Gloucester,Local,11.1,11
2007,"34015",Gloucester,All,70.3,18
2006,"34015",Gloucester,State,83.2,9
2006,"34015",Gloucester,Local,12.0,12
2006,"34015",Gloucester,All,95.2,21
2005,"34015",Gloucester,State,68.3,9
2005,"34015",Gloucester,Local,10.7,11
2005,"34015",Gloucester,All,79.0,20
2004,"34015",Gloucester,State,68.3,9
2004,"34015",Gloucester,Local,10.3,10
2004,"34015",Gloucester,All,78.6,19
2003,"34015",Gloucester,State,68.3,9
2003,"34015",Gloucester,Local,10.3,10
2003,"34015",Gloucester,All,78.6,19
2002,"34015",Gloucester,State,68.3,9
2002,"34015",Gloucester,Local,13.3,13
2002,"34015",Gloucester,All,81.6,22
2001,"34015",Gloucester,State,68.3,9
2001,"34015",Gloucester,Local,16.5,14
2001,"34015",Gloucester,All,84.9,23
2000,"34015",Gloucester,State,68.3,9
2000,"34015",Gloucester,Local,10.2,10
2000,"34015",Gloucester,All,78.5,19
2023,"34021",Mercer,State,117.4,24
2023,"34021",Mercer,Local,81.5,13
2023,"34021",Mercer,All,198.9,37
2022,"34021",Mercer,State,117.5,24
2022,"34021",Mercer,Local,82.0,14
2022,"34021",Mercer,All,199.5,38
2021,"34021",Mercer,State,116.3,24
2021,"34021",Mercer,Local,91.0,17
2021,"34021",Mercer,All,207.3,41
2020,"34021",Mercer,State,204.9,27
2020,"34021",Mercer,Local,94.4,19
2020,"34021",Mercer,All,299.3,46
2019,"34021",Mercer,State,145.5,29
2019,"34021",Mercer,Local,94.3,21
2019,"34021",Mercer,All,239.8,50
2018,"34021",Mercer,State,163.6,31
2018,"34021",Mercer,Local,99.2,22
2018,"34021",Mercer,All,262.8,53
2017,"34021",Mercer,State,159.0,30
2017,"34021",Mercer,Local,103.1,22
2017,"34021",Mercer,All,262.1,52
2016,"34021",Mercer,State,141.6,30
2016,"34021",Mercer,Local,105.7,23
2016,"34021",Mercer,All,247.4,53
2015,"34021",Mercer,State,119.4,27
2015,"34021",Mercer,Local,85.1,19
2015,"34021",Mercer,All,204.5,46
2014,"34021",Mercer,State,119.4,27
2014,"34021",Mercer,Local,105.5,27
2014,"34021",Mercer,All,224.9,54
2013,"34021",Mercer,State,120.7,28
2013,"34021",Mercer,Local,96.9,29
2013,"34021",Mercer,All,217.5,57
2012,"34021",Mercer,State,101.2,24
2012,"34021",Mercer,Local,96.9,29
2012,"34021",Mercer,All,198.1,53
2011,"34021",Mercer,State,103.4,25
2011,"34021",Mercer,Local,71.7,22
2011,"34021",Mercer,All,175.1,47
2010,"34021",Mercer,State,110.6,25
2010,"34021",Mercer,Local,70.6,21
2010,"34021",Mercer,All,181.2,46
2009,"34021",Mercer,State,116.0,26
2009,"34021",Mercer,Local,69.7,20
2009,"34021",Mercer,All,185.7,46
2008,"34021",Mercer,State,124.6,28
2008,"34021",Mercer,Local,72.8,22
2008,"34021",Mercer,All,197.4,50
2007,"34021",Mercer,State,114.8,27
2007,"34021",Mercer,Local,82.6,26
2007,"34021",Mercer,All,197.5,53
2006,"34021",Mercer,State,123.3,30
2006,"34021",Mercer,Local,95.9,27
2006,"34021",Mercer,All,219.2,57
2005,"34021",Mercer,State,126.0,30
2005,"34021",Mercer,Local,92.5,27
2005,"34021",Mercer,All,218.5,57
2004,"34021",Mercer,State,126.1,30
2004,"34021",Mercer,Local,95.8,28
2004,"34021",Mercer,All,221.9,58
2003,"34021",Mercer,State,126.0,30
2003,"34021",Mercer,Local,94.2,26
2003,"34021",Mercer,All,220.3,56
2002,"34021",Mercer,State,123.1,30
2002,"34021",Mercer,Local,102.7,30
2002,"34021",Mercer,All,225.8,60
2001,"34021",Mercer,State,121.8,30
2001,"34021",Mercer,Local,81.2,33
2001,"34021",Mercer,All,203.1,63
2000,"34021",Mercer,State,124.5,31
2000,"34021",Mercer,Local,83.5,34
2000,"34021",Mercer,All,208.0,65
2023,"42091",Montgomery,State,163.9,39
2023,"42091",Montgomery,Other,28.3,6
2023,"42091",Montgomery,Local,159.9,53
2023,"42091",Montgomery,All,352.0,98
2022,"42091",Montgomery,State,184.0,45
2022,"42091",Montgomery,Other,28.3,6
2022,"42091",Montgomery,Local,167.3,59
2022,"42091",Montgomery,All,379.5,110
2021,"42091",Montgomery,State,198.4,44
2021,"42091",Montgomery,Other,28.3,6
2021,"42091",Montgomery,Local,182.4,67
2021,"42091",Montgomery,All,409.0,117
2020,"42091",Montgomery,State,219.0,46
2020,"42091",Montgomery,Other,53.6,8
2020,"42091",Montgomery,Local,174.9,65
2020,"42091",Montgomery,All,447.5,119
2019,"42091",Montgomery,State,212.6,50
2019,"42091",Montgomery,Other,60.1,10
2019,"42091",Montgomery,Local,185.4,70
2019,"42091",Montgomery,All,458.2,130
2018,"42091",Montgomery,State,240.4,58
2018,"42091",Montgomery,Other,75.4,13
2018,"42091",Montgomery,Local,205.0,81
2018,"42091",Montgomery,All,520.9,152
2017,"42091",Montgomery,State,290.7,66
2017,"42091",Montgomery,Other,86.3,14
2017,"42091",Montgomery,Local,228.2,91
2017,"42091",Montgomery,All,605.2,171
2016,"42091",Montgomery,State,396.8,72
2016,"42091",Montgomery,Other,94.4,15
2016,"42091",Montgomery,Local,240.9,99
2016,"42091",Montgomery,All,732.0,186
2015,"42091",Montgomery,State,375.7,66
2015,"42091",Montgomery,Other,99.5,15
2015,"42091",Montgomery,Local,254.2,103
2015,"42091",Montgomery,All,729.4,184
2014,"42091",Montgomery,State,382.1,68
2014,"42091",Montgomery,Other,131.6,16
2014,"42091",Montgomery,Local,272.8,111
2014,"42091",Montgomery,All,786.5,195
2013,"42091",Montgomery,State,382.8,69
2013,"42091",Montgomery,Other,136.8,17
2013,"42091",Montgomery,Local,274.7,112
2013,"42091",Montgomery,All,794.3,198
2012,"42091",Montgomery,State,460.7,80
2012,"42091",Montgomery,Other,129.0,15
2012,"42091",Montgomery,Local,275.9,110
2012,"42091",Montgomery,All,865.6,205
2011,"42091",Montgomery,State,721.2,92
2011,"42091",Montgomery,Other,157.4,20
2011,"42091",Montgomery,Local,288.3,111
2011,"42091",Montgomery,All,1166.9,223
2010,"42091",Montgomery,State,729.3,95
2010,"42091",Montgomery,Other,157.4,20
2010,"42091",Montgomery,Local,297.6,118
2010,"42091",Montgomery,All,1184.3,233
2009,"42091",Montgomery,State,849.8,102
2009,"42091",Montgomery,Other,195.9,24
2009,"42091",Montgomery,Local,284.5,118
2009,"42091",Montgomery,All,1330.2,244
2008,"42091",Montgomery,State,870.8,100
2008,"42091",Montgomery,Other,215.2,26
2008,"42091",Montgomery,Local,220.8,95
2008,"42091",Montgomery,All,1306.8,221
2007,"42091",Montgomery,,3.8,1
2007,"42091",Montgomery,State,1030.3,96
2007,"42091",Montgomery,Other,197.7,25
2007,"42091",Montgomery,Local,223.1,96
2007,"42091",Montgomery,All,1454.9,218
2006,"42091",Montgomery,State,815.4,90
2006,"42091",Montgomery,Other,218.7,27
2006,"42091",Montgomery,Local,216.8,92
2006,"42091",Montgomery,All,1250.9,209
2005,"42091",Montgomery,State,674.8,85
2005,"42091",Montgomery,Other,223.0,28
2005,"42091",Montgomery,Local,213.2,93
2005,"42091",Montgomery,All,1110.9,206
2004,"42091",Montgomery,State,665.9,85
2004,"42091",Montgomery,Other,202.9,26
2004,"42091",Montgomery,Local,202.3,86
2004,"42091",Montgomery,All,1071.0,197
2003,"42091",Montgomery,State,589.5,79
2003,"42091",Montgomery,Other,197.1,24
2003,"42091",Montgomery,Local,203.0,87
2003,"42091",Montgomery,All,989.5,190
2002,"42091",Montgomery,State,597.5,75
2002,"42091",Montgomery,Other,210.8,24
2002,"42091",Montgomery,Local,190.4,83
2002,"42091",Montgomery,All,998.7,182
2001,"42091",Montgomery,State,364.9,56
2001,"42091",Montgomery,Other,208.6,22
2001,"42091",Montgomery,Local,191.3,82
2001,"42091",Montgomery,All,764.7,160
2000,"42091",Montgomery,State,341.7,56
2000,"42091",Montgomery,Other,200.2,21
2000,"42091",Montgomery,Local,128.0,68
2000,"42091",Montgomery,All,669.9,145
2023,"42101",Philadelphia,State,854.9,33
2023,"42101",Philadelphia,Other,45.5,7
2023,"42101",Philadelphia,Local,335.1,38
2023,"42101",Philadelphia,All,1235.5,78
2022,"42101",Philadelphia,State,1407.1,38
2022,"42101",Philadelphia,Other,38.7,6
2022,"42101",Philadelphia,Local,346.4,38
2022,"42101",Philadelphia,All,1792.2,82
2021,"42101",Philadelphia,State,1516.8,46
2021,"42101",Philadelphia,Other,35.8,6
2021,"42101",Philadelphia,Local,464.0,41
2021,"42101",Philadelphia,All,2016.7,93
2020,"42101",Philadelphia,State,1402.7,46
2020,"42101",Philadelphia,Other,30.8,5
2020,"42101",Philadelphia,Local,451.6,38
2020,"42101",Philadelphia,All,1885.1,89
2019,"42101",Philadelphia,State,1412.5,47
2019,"42101",Philadelphia,Other,34.0,6
2019,"42101",Philadelphia,Local,458.7,39
2019,"42101",Philadelphia,All,1905.2,92
2018,"42101",Philadelphia,State,1374.7,49
2018,"42101",Philadelphia,Other,33.6,5
2018,"42101",Philadelphia,Local,420.0,40
2018,"42101",Philadelphia,All,1828.3,94
2017,"42101",Philadelphia,State,1474.0,52
2017,"42101",Philadelphia,Other,36.9,6
2017,"42101",Philadelphia,Local,305.6,42
2017,"42101",Philadelphia,All,1816.5,100
2016,"42101",Philadelphia,State,1641.8,62
2016,"42101",Philadelphia,Other,36.9,6
2016,"42101",Philadelphia,Local,304.6,42
2016,"42101",Philadelphia,All,1983.3,110
2015,"42101",Philadelphia,State,1673.4,62
2015,"42101",Philadelphia,Other,39.2,7
2015,"42101",Philadelphia,Local,300.4,42
2015,"42101",Philadelphia,All,2012.9,111
2014,"42101",Philadelphia,State,1898.4,70
2014,"42101",Philadelphia,Other,36.9,6
2014,"42101",Philadelphia,Local,298.1,41
2014,"42101",Philadelphia,All,2233.3,117
2013,"42101",Philadelphia,State,1937.1,70
2013,"42101",Philadelphia,Other,36.9,6
2013,"42101",Philadelphia,Local,294.9,41
2013,"42101",Philadelphia,All,2268.8,117
2012,"42101",Philadelphia,State,2181.6,76
2012,"42101",Philadelphia,Other,41.9,7
2012,"42101",Philadelphia,Local,337.5,42
2012,"42101",Philadelphia,All,2561.0,125
2011,"42101",Philadelphia,State,2630.7,87
2011,"42101",Philadelphia,Other,138.8,12
2011,"42101",Philadelphia,Local,236.8,37
2011,"42101",Philadelphia,All,3006.2,136
2010,"42101",Philadelphia,State,3301.4,98
2010,"42101",Philadelphia,Other,43.3,7
2010,"42101",Philadelphia,Local,416.8,47
2010,"42101",Philadelphia,All,3761.6,152
2009,"42101",Philadelphia,State,3528.8,102
2009,"42101",Philadelphia,Other,43.3,7
2009,"42101",Philadelphia,Local,425.3,49
2009,"42101",Philadelphia,All,3997.5,158
2008,"42101",Philadelphia,State,3362.3,92
2008,"42101",Philadelphia,Other,38.3,6
2008,"42101",Philadelphia,Local,436.0,52
2008,"42101",Philadelphia,All,3836.7,150
2007,"42101",Philadelphia,,88.7,4
2007,"42101",Philadelphia,State,3310.5,87
2007,"42101",Philadelphia,Other,111.0,7
2007,"42101",Philadelphia,Local,438.0,52
2007,"42101",Philadelphia,All,3948.2,150
2006,"42101",Philadelphia,State,3636.1,88
2006,"42101",Philadelphia,Other,209.0,14
2006,"42101",Philadelphia,Local,312.9,42
2006,"42101",Philadelphia,All,4158.0,144
2005,"42101",Philadelphia,State,3690.8,90
2005,"42101",Philadelphia,Other,209.0,14
2005,"42101",Philadelphia,Local,316.2,42
2005,"42101",Philadelphia,All,4216.1,146
2004,"42101",Philadelphia,State,3984.3,97
2004,"42101",Philadelphia,Other,209.0,14
2004,"42101",Philadelphia,Local,310.9,40
2004,"42101",Philadelphia,All,4504.2,151
2003,"42101",Philadelphia,State,4304.8,98
2003,"42101",Philadelphia,Other,230.9,15
2003,"42101",Philadelphia,Local,312.3,41
2003,"42101",Philadelphia,All,4848.0,154
2002,"42101",Philadelphia,State,3619.5,91
2002,"42101",Philadelphia,Other,227.7,14
2002,"42101",Philadelphia,Local,396.6,41
2002,"42101",Philadelphia,All,4243.8,146
2001,"42101",Philadelphia,State,3437.2,86
2001,"42101",Philadelphia,Other,227.7,14
2001,"42101",Philadelphia,Local,401.9,43
2001,"42101",Philadelphia,All,4066.8,143
2000,"42101",Philadelphia,State,3065.8,71
2000,"42101",Philadelphia,Other,215.3,14
2000,"42101",Philadelphia,Local,429.3,45
2000,"42101",Philadelphia,All,3710.4,130
2023,"34007",Camden,State,156.2,13
2023,"34007",Camden,Local,9.4,4
2023,"34007",Camden,All,165.7,17
2022,"34007",Camden,State,153.6,12
2022,"34007",Camden,Other,3.2,1
2022,"34007",Camden,Local,9.4,4
2022,"34007",Camden,All,166.3,17
2021,"34007",Camden,State,173.3,14
2021,"34007",Camden,Other,3.2,1
2021,"34007",Camden,Local,11.8,5
2021,"34007",Camden,All,188.3,20
2020,"34007",Camden,State,172.3,13
2020,"34007",Camden,Other,3.2,1
2020,"34007",Camden,Local,11.8,5
2020,"34007",Camden,All,187.4,19
2019,"34007",Camden,State,174.8,14
2019,"34007",Camden,Other,3.2,1
2019,"34007",Camden,Local,15.8,6
2019,"34007",Camden,All,193.8,21
2018,"34007",Camden,State,185.8,16
2018,"34007",Camden,Other,4.2,1
2018,"34007",Camden,Local,15.8,6
2018,"34007",Camden,All,205.9,23
2017,"34007",Camden,State,188.4,17
2017,"34007",Camden,Other,4.2,1
2017,"34007",Camden,Local,11.1,5
2017,"34007",Camden,All,203.8,23
2016,"34007",Camden,State,175.8,16
2016,"34007",Camden,Other,14.9,3
2016,"34007",Camden,Local,13.2,6
2016,"34007",Camden,All,203.9,25
2015,"34007",Camden,State,197.7,18
2015,"34007",Camden,Other,7.5,2
2015,"34007",Camden,Local,8.0,3
2015,"34007",Camden,All,213.2,23
2014,"34007",Camden,State,201.7,18
2014,"34007",Camden,Local,8.0,3
2014,"34007",Camden,All,209.8,21
2013,"34007",Camden,State,217.5,20
2013,"34007",Camden,Other,1016.6,1
2013,"34007",Camden,Local,12.3,4
