year,county_id,county_name,building_type,annual_units_approved,cummulative_units_approved
1984,34005,Burlington,Large Multifamily,384,1288
1984,34005,Burlington,Single-Family,2404,6397
1984,34005,Burlington,Small Multifamily,2,102
1984,34007,Camden,Large Multifamily,316,1339
1984,34007,Camden,Single-Family,1935,5981
1984,34007,Camden,Small Multifamily,142,931
1984,42029,Chester,Large Multifamily,297,1144
1984,42029,Chester,Single-Family,2692,8833
1984,42029,Chester,Small Multifamily,32,344
1984,42045,Delaware,Large Multifamily,190,857
1984,42045,Delaware,Single-Family,836,2580
1984,42045,Delaware,Small Multifamily,30,799
1984,34015,Gloucester,Large Multifamily,227,491
1984,34015,Gloucester,Single-Family,995,3582
1984,34015,Gloucester,Small Multifamily,12,140
1984,34021,Mercer,Large Multifamily,148,454
1984,34021,Mercer,Single-Family,1566,3933
1984,34021,Mercer,Small Multifamily,13,30
1984,42091,Montgomery,Large Multifamily,585,1672
1984,42091,Montgomery,Single-Family,2963,8788
1984,42091,Montgomery,Small Multifamily,327,1215
1984,42101,Philadelphia,Large Multifamily,311,3918
1984,42101,Philadelphia,Single-Family,298,2199
1984,42101,Philadelphia,Small Multifamily,396,1846
1985,42017,Bucks,Large Multifamily,437,1359
1985,42017,Bucks,Single-Family,3043,10937
1985,42017,Bucks,Small Multifamily,277,1436
1985,34005,Burlington,Large Multifamily,212,1500
1985,34005,Burlington,Single-Family,2565,8962
1985,34005,Burlington,Small Multifamily,18,120
1985,34007,Camden,Large Multifamily,50,1389
1985,34007,Camden,Single-Family,2228,8209
1985,34007,Camden,Small Multifamily,51,982
1985,42029,Chester,Large Multifamily,134,1278
1985,42029,Chester,Single-Family,3143,11976
1985,42029,Chester,Small Multifamily,54,398
1985,42045,Delaware,Large Multifamily,41,898
1985,42045,Delaware,Single-Family,954,3534
1985,42045,Delaware,Small Multifamily,75,874
1985,34015,Gloucester,Large Multifamily,160,651
1985,34015,Gloucester,Single-Family,1349,4931
1985,34015,Gloucester,Small Multifamily,12,152
1985,34021,Mercer,Large Multifamily,552,1006
1985,34021,Mercer,Single-Family,2300,6233
1985,34021,Mercer,Small Multifamily,0,30
1985,42091,Montgomery,Large Multifamily,798,2470
1985,42091,Montgomery,Single-Family,3490,12278
1985,42091,Montgomery,Small Multifamily,213,1428
1985,42101,Philadelphia,Large Multifamily,454,4372
1985,42101,Philadelphia,Single-Family,677,2876
1985,42101,Philadelphia,Small Multifamily,424,2270
1986,42017,Bucks,Large Multifamily,461,1820
1986,42017,Bucks,Single-Family,4794,15731
1986,42017,Bucks,Small Multifamily,107,1543
1986,34005,Burlington,Large Multifamily,817,2317
1986,34005,Burlington,Single-Family,2793,11755
1986,34005,Burlington,Small Multifamily,18,138
1986,34007,Camden,Large Multifamily,444,1833
1986,34007,Camden,Single-Family,1872,10081
1986,34007,Camden,Small Multifamily,124,1106
1986,42029,Chester,Large Multifamily,517,1795
1986,42029,Chester,Single-Family,4375,16351
1986,42029,Chester,Small Multifamily,36,434
1986,42045,Delaware,Large Multifamily,107,1005
1986,42045,Delaware,Single-Family,1188,4722
1986,42045,Delaware,Small Multifamily,50,924
1986,34015,Gloucester,Large Multifamily,129,780
1986,34015,Gloucester,Single-Family,1777,6708
1986,34015,Gloucester,Small Multifamily,12,164
1986,34021,Mercer,Large Multifamily,805,1811
1986,34021,Mercer,Single-Family,2832,9065
1986,34021,Mercer,Small Multifamily,3,33
1986,42091,Montgomery,Large Multifamily,598,3068
1986,42091,Montgomery,Single-Family,3397,15675
1986,42091,Montgomery,Small Multifamily,126,1554
1986,42101,Philadelphia,Large Multifamily,968,5340
1986,42101,Philadelphia,Single-Family,834,3710
1986,42101,Philadelphia,Small Multifamily,254,2524
1987,42017,Bucks,Large Multifamily,691,2511
1987,42017,Bucks,Single-Family,3793,19524
1987,42017,Bucks,Small Multifamily,228,1771
1987,34005,Burlington,Large Multifamily,690,3007
1987,34005,Burlington,Single-Family,3081,14836
1987,34005,Burlington,Small Multifamily,37,175
1987,34007,Camden,Large Multifamily,322,2155
1987,34007,Camden,Single-Family,2060,12141
1987,34007,Camden,Small Multifamily,66,1172
1987,42029,Chester,Large Multifamily,302,2097
1987,42029,Chester,Single-Family,3826,20177
1987,42029,Chester,Small Multifamily,61,495
1987,42045,Delaware,Large Multifamily,420,1425
1987,42045,Delaware,Single-Family,1171,5893
1987,42045,Delaware,Small Multifamily,79,1003
1987,34015,Gloucester,Large Multifamily,213,993
1987,34015,Gloucester,Single-Family,1954,8662
1987,34015,Gloucester,Small Multifamily,24,188
1987,34021,Mercer,Large Multifamily,406,2217
1987,34021,Mercer,Single-Family,1317,10382
1987,34021,Mercer,Small Multifamily,3,36
1987,42091,Montgomery,Large Multifamily,642,3710
1987,42091,Montgomery,Single-Family,3158,18833
1987,42091,Montgomery,Small Multifamily,55,1609
1987,42101,Philadelphia,Large Multifamily,429,5769
1987,42101,Philadelphia,Single-Family,637,4347
1987,42101,Philadelphia,Small Multifamily,214,2738
1988,42017,Bucks,Large Multifamily,368,2879
1988,42017,Bucks,Single-Family,3772,23296
1988,42017,Bucks,Small Multifamily,147,1918
1988,34005,Burlington,Large Multifamily,583,3590
1988,34005,Burlington,Single-Family,2575,17411
1988,34005,Burlington,Small Multifamily,81,256
1988,34007,Camden,Large Multifamily,197,2352
1988,34007,Camden,Single-Family,1671,13812
1988,34007,Camden,Small Multifamily,15,1187
1988,42029,Chester,Large Multifamily,168,2265
1988,42029,Chester,Single-Family,3582,23759
1988,42029,Chester,Small Multifamily,23,518
1988,42045,Delaware,Large Multifamily,446,1871
1988,42045,Delaware,Single-Family,1080,6973
1988,42045,Delaware,Small Multifamily,57,1060
1988,34015,Gloucester,Large Multifamily,410,1403
1988,34015,Gloucester,Single-Family,2388,11050
1988,34015,Gloucester,Small Multifamily,14,202
1988,34021,Mercer,Large Multifamily,356,2573
1988,34021,Mercer,Single-Family,1097,11479
1988,34021,Mercer,Small Multifamily,3,39
1988,42091,Montgomery,Large Multifamily,389,4099
1988,42091,Montgomery,Single-Family,3452,22285
1988,42091,Montgomery,Small Multifamily,57,1666
1988,42101,Philadelphia,Large Multifamily,863,6632
1988,42101,Philadelphia,Single-Family,732,5079
1988,42101,Philadelphia,Small Multifamily,169,2907
1989,42017,Bucks,Large Multifamily,527,3406
1989,42017,Bucks,Single-Family,2384,25680
1989,42017,Bucks,Small Multifamily,103,2021
1989,34005,Burlington,Large Multifamily,200,3790
1989,34005,Burlington,Single-Family,1999,19410
1989,34005,Burlington,Small Multifamily,2,258
1989,34007,Camden,Large Multifamily,159,2511
1989,34007,Camden,Single-Family,1309,15121
1989,34007,Camden,Small Multifamily,6,1193
1989,42029,Chester,Large Multifamily,544,2809
1989,42029,Chester,Single-Family,2567,26326
1989,42029,Chester,Small Multifamily,60,578
1989,42045,Delaware,Large Multifamily,215,2086
1989,42045,Delaware,Single-Family,794,7767
1989,42045,Delaware,Small Multifamily,92,1152
1989,34015,Gloucester,Large Multifamily,108,1511
1989,34015,Gloucester,Single-Family,2008,13058
1989,34015,Gloucester,Small Multifamily,12,214
1989,34021,Mercer,Large Multifamily,190,2763
1989,34021,Mercer,Single-Family,834,12313
1989,34021,Mercer,Small Multifamily,6,45
1989,42091,Montgomery,Large Multifamily,565,4664
1989,42091,Montgomery,Single-Family,2944,25229
1989,42091,Montgomery,Small Multifamily,37,1703
1989,42101,Philadelphia,Large Multifamily,136,6768
1989,42101,Philadelphia,Single-Family,404,5483
1989,42101,Philadelphia,Small Multifamily,60,2967
1990,42017,Bucks,Large Multifamily,192,3598
1990,42017,Bucks,Single-Family,1897,27577
1990,42017,Bucks,Small Multifamily,136,2157
1990,34005,Burlington,Large Multifamily,116,3906
1990,34005,Burlington,Single-Family,1480,20890
1990,34005,Burlington,Small Multifamily,4,262
1990,34007,Camden,Large Multifamily,291,2802
1990,34007,Camden,Single-Family,826,15947
1990,34007,Camden,Small Multifamily,8,1201
1990,42029,Chester,Large Multifamily,117,2926
1990,42029,Chester,Single-Family,1674,28000
1990,42029,Chester,Small Multifamily,28,606
1990,42045,Delaware,Large Multifamily,88,2174
1990,42045,Delaware,Single-Family,523,8290
1990,42045,Delaware,Small Multifamily,30,1182
1990,34015,Gloucester,Large Multifamily,14,1525
1990,34015,Gloucester,Single-Family,1161,14219
1990,34015,Gloucester,Small Multifamily,8,222
1990,34021,Mercer,Large Multifamily,480,3243
1990,34021,Mercer,Single-Family,520,12833
1990,34021,Mercer,Small Multifamily,4,49
1990,42091,Montgomery,Large Multifamily,298,4962
1990,42091,Montgomery,Single-Family,2222,27451
1990,42091,Montgomery,Small Multifamily,47,1750
1990,42101,Philadelphia,Large Multifamily,532,7300
1990,42101,Philadelphia,Single-Family,179,5662
1990,42101,Philadelphia,Small Multifamily,36,3003
1991,42017,Bucks,Large Multifamily,224,3822
1991,42017,Bucks,Single-Family,2338,29915
1991,42017,Bucks,Small Multifamily,11,2168
1991,34005,Burlington,Large Multifamily,24,3930
1991,34005,Burlington,Single-Family,1204,22094
1991,34005,Burlington,Small Multifamily,0,262
1991,34007,Camden,Large Multifamily,0,2802
1991,34007,Camden,Single-Family,956,16903
1991,34007,Camden,Small Multifamily,0,1201
1991,42029,Chester,Large Multifamily,379,3305
1991,42029,Chester,Single-Family,1573,29573
1991,42029,Chester,Small Multifamily,15,621
1991,42045,Delaware,Large Multifamily,70,2244
1991,42045,Delaware,Single-Family,498,8788
1991,42045,Delaware,Small Multifamily,17,1199
1991,34015,Gloucester,Large Multifamily,79,1604
1991,34015,Gloucester,Single-Family,1013,15232
1991,34015,Gloucester,Small Multifamily,12,234
1991,34021,Mercer,Large Multifamily,11,3254
1991,34021,Mercer,Single-Family,412,13245
1991,34021,Mercer,Small Multifamily,8,57
1991,42091,Montgomery,Large Multifamily,174,5136
1991,42091,Montgomery,Single-Family,2068,29519
1991,42091,Montgomery,Small Multifamily,40,1790
1991,42101,Philadelphia,Large Multifamily,60,7360
1991,42101,Philadelphia,Single-Family,148,5810
1991,42101,Philadelphia,Small Multifamily,158,3161
1992,42017,Bucks,Large Multifamily,52,3874
1992,42017,Bucks,Single-Family,2641,32556
1992,42017,Bucks,Small Multifamily,22,2190
1992,34005,Burlington,Large Multifamily,104,4034
1992,34005,Burlington,Single-Family,1577,23671
1992,34005,Burlington,Small Multifamily,5,267
1992,34007,Camden,Large Multifamily,30,2832
1992,34007,Camden,Single-Family,1006,17909
1992,34007,Camden,Small Multifamily,8,1209
1992,42029,Chester,Large Multifamily,110,3415
1992,42029,Chester,Single-Family,2133,31706
1992,42029,Chester,Small Multifamily,28,649
1992,42045,Delaware,Large Multifamily,0,2244
1992,42045,Delaware,Single-Family,652,9440
1992,42045,Delaware,Small Multifamily,14,1213
1992,34015,Gloucester,Large Multifamily,44,1648
1992,34015,Gloucester,Single-Family,1133,16365
1992,34015,Gloucester,Small Multifamily,0,234
1992,34021,Mercer,Large Multifamily,42,3296
1992,34021,Mercer,Single-Family,598,13843
1992,34021,Mercer,Small Multifamily,8,65
1992,42091,Montgomery,Large Multifamily,188,5324
1992,42091,Montgomery,Single-Family,2850,32369
1992,42091,Montgomery,Small Multifamily,92,1882
1992,42101,Philadelphia,Large Multifamily,47,7407
1992,42101,Philadelphia,Single-Family,189,5999
1992,42101,Philadelphia,Small Multifamily,14,3175
1993,42017,Bucks,Large Multifamily,65,3939
1993,42017,Bucks,Single-Family,2989,35545
1993,42017,Bucks,Small Multifamily,42,2232
1993,34005,Burlington,Large Multifamily,205,4239
1993,34005,Burlington,Single-Family,1964,25635
1993,34005,Burlington,Small Multifamily,2,269
1993,34007,Camden,Large Multifamily,315,3147
1993,34007,Camden,Single-Family,1178,19087
1993,34007,Camden,Small Multifamily,0,1209
1993,42029,Chester,Large Multifamily,88,3503
1993,42029,Chester,Single-Family,2209,33915
1993,42029,Chester,Small Multifamily,48,697
1993,42045,Delaware,Large Multifamily,0,2244
1993,42045,Delaware,Single-Family,743,10183
1993,42045,Delaware,Small Multifamily,4,1217
1993,34015,Gloucester,Large Multifamily,29,1677
1993,34015,Gloucester,Single-Family,1265,17630
1993,34015,Gloucester,Small Multifamily,12,246
1993,34021,Mercer,Large Multifamily,486,3782
1993,34021,Mercer,Single-Family,881,14724
1993,34021,Mercer,Small Multifamily,3,68
1993,42091,Montgomery,Large Multifamily,175,5499
1993,42091,Montgomery,Single-Family,3293,35662
1993,42091,Montgomery,Small Multifamily,186,2068
1993,42101,Philadelphia,Large Multifamily,224,7631
1993,42101,Philadelphia,Single-Family,183,6182
1993,42101,Philadelphia,Small Multifamily,19,3194
1994,42017,Bucks,Large Multifamily,49,3988
1994,42017,Bucks,Single-Family,3075,38620
1994,42017,Bucks,Small Multifamily,10,2242
1994,34005,Burlington,Large Multifamily,154,4393
1994,34005,Burlington,Single-Family,2087,27722
1994,34005,Burlington,Small Multifamily,8,277
1994,34007,Camden,Large Multifamily,5,3152
1994,34007,Camden,Single-Family,1047,20134
1994,34007,Camden,Small Multifamily,2,1211
1994,42029,Chester,Large Multifamily,110,3613
1994,42029,Chester,Single-Family,2089,36004
1994,42029,Chester,Small Multifamily,24,721
1994,42045,Delaware,Large Multifamily,105,2349
1994,42045,Delaware,Single-Family,697,10880
1994,42045,Delaware,Small Multifamily,4,1221
1994,34015,Gloucester,Large Multifamily,41,1718
1994,34015,Gloucester,Single-Family,1192,18822
1994,34015,Gloucester,Small Multifamily,6,252
1994,34021,Mercer,Large Multifamily,248,4030
1994,34021,Mercer,Single-Family,1056,15780
1994,34021,Mercer,Small Multifamily,0,68
1994,42091,Montgomery,Large Multifamily,35,5534
1994,42091,Montgomery,Single-Family,3088,38750
1994,42091,Montgomery,Small Multifamily,152,2220
1994,42101,Philadelphia,Large Multifamily,185,7816
1994,42101,Philadelphia,Single-Family,233,6415
1994,42101,Philadelphia,Small Multifamily,17,3211
1995,42017,Bucks,Large Multifamily,102,4090
1995,42017,Bucks,Single-Family,2568,41188
1995,42017,Bucks,Small Multifamily,0,2242
1995,34005,Burlington,Large Multifamily,36,4429
1995,34005,Burlington,Single-Family,1647,29369
1995,34005,Burlington,Small Multifamily,5,282
1995,34007,Camden,Large Multifamily,21,3173
1995,34007,Camden,Single-Family,840,20974
1995,34007,Camden,Small Multifamily,4,1215
1995,42029,Chester,Large Multifamily,465,4078
1995,42029,Chester,Single-Family,2152,38156
1995,42029,Chester,Small Multifamily,40,761
1995,42045,Delaware,Large Multifamily,12,2361
1995,42045,Delaware,Single-Family,911,11791
1995,42045,Delaware,Small Multifamily,14,1235
1995,34015,Gloucester,Large Multifamily,0,1718
1995,34015,Gloucester,Single-Family,878,19700
1995,34015,Gloucester,Small Multifamily,0,252
1995,34021,Mercer,Large Multifamily,45,4075
1995,34021,Mercer,Single-Family,809,16589
1995,34021,Mercer,Small Multifamily,4,72
1995,42091,Montgomery,Large Multifamily,224,5758
1995,42091,Montgomery,Single-Family,2440,41190
1995,42091,Montgomery,Small Multifamily,163,2383
1995,42101,Philadelphia,Large Multifamily,213,8029
1995,42101,Philadelphia,Single-Family,262,6677
1995,42101,Philadelphia,Small Multifamily,12,3223
1996,42017,Bucks,Large Multifamily,312,4402
1996,42017,Bucks,Single-Family,2161,43349
1996,42017,Bucks,Small Multifamily,4,2246
1996,34005,Burlington,Large Multifamily,321,4750
1996,34005,Burlington,Single-Family,1968,31337
1996,34005,Burlington,Small Multifamily,4,286
1996,34007,Camden,Large Multifamily,30,3203
1996,34007,Camden,Single-Family,1186,22160
1996,34007,Camden,Small Multifamily,6,1221
1996,42029,Chester,Large Multifamily,110,4188
1996,42029,Chester,Single-Family,2130,40286
1996,42029,Chester,Small Multifamily,50,811
1996,42045,Delaware,Large Multifamily,194,2555
1996,42045,Delaware,Single-Family,877,12668
1996,42045,Delaware,Small Multifamily,12,1247
1996,34015,Gloucester,Large Multifamily,35,1753
1996,34015,Gloucester,Single-Family,1018,20718
1996,34015,Gloucester,Small Multifamily,4,256
1996,34021,Mercer,Large Multifamily,10,4085
1996,34021,Mercer,Single-Family,788,17377
1996,34021,Mercer,Small Multifamily,4,76
1996,42091,Montgomery,Large Multifamily,453,6211
1996,42091,Montgomery,Single-Family,2815,44005
1996,42091,Montgomery,Small Multifamily,103,2486
1996,42101,Philadelphia,Large Multifamily,447,8476
1996,42101,Philadelphia,Single-Family,214,6891
1996,42101,Philadelphia,Small Multifamily,13,3236
1997,42017,Bucks,Large Multifamily,84,4486
1997,42017,Bucks,Single-Family,2590,45939
1997,42017,Bucks,Small Multifamily,9,2255
1997,34005,Burlington,Large Multifamily,272,5022
1997,34005,Burlington,Single-Family,2012,33349
1997,34005,Burlington,Small Multifamily,16,302
1997,34007,Camden,Large Multifamily,230,3433
1997,34007,Camden,Single-Family,1092,23252
1997,34007,Camden,Small Multifamily,6,1227
1997,42029,Chester,Large Multifamily,884,5072
1997,42029,Chester,Single-Family,2420,42706
1997,42029,Chester,Small Multifamily,116,927
1997,42045,Delaware,Large Multifamily,266,2821
1997,42045,Delaware,Single-Family,1078,13746
1997,42045,Delaware,Small Multifamily,20,1267
1997,34015,Gloucester,Large Multifamily,16,1769
1997,34015,Gloucester,Single-Family,1151,21869
1997,34015,Gloucester,Small Multifamily,8,264
1997,34021,Mercer,Large Multifamily,21,4106
1997,34021,Mercer,Single-Family,1040,18417
1997,34021,Mercer,Small Multifamily,2,78
1997,42091,Montgomery,Large Multifamily,533,6744
1997,42091,Montgomery,Single-Family,2827,46832
1997,42091,Montgomery,Small Multifamily,57,2543
1997,42101,Philadelphia,Large Multifamily,776,9252
1997,42101,Philadelphia,Single-Family,50,6941
1997,42101,Philadelphia,Small Multifamily,37,3273
1998,42017,Bucks,Large Multifamily,67,4553
1998,42017,Bucks,Single-Family,2667,48606
1998,42017,Bucks,Small Multifamily,8,2263
1998,34005,Burlington,Large Multifamily,421,5443
1998,34005,Burlington,Single-Family,2284,35633
1998,34005,Burlington,Small Multifamily,10,312
1998,34007,Camden,Large Multifamily,33,3466
1998,34007,Camden,Single-Family,841,24093
1998,34007,Camden,Small Multifamily,0,1227
1998,42029,Chester,Large Multifamily,497,5569
1998,42029,Chester,Single-Family,2905,45611
1998,42029,Chester,Small Multifamily,87,1014
1998,42045,Delaware,Large Multifamily,158,2979
1998,42045,Delaware,Single-Family,1092,14838
1998,42045,Delaware,Small Multifamily,28,1295
1998,34015,Gloucester,Large Multifamily,116,1885
1998,34015,Gloucester,Single-Family,1238,23107
1998,34015,Gloucester,Small Multifamily,12,276
1998,34021,Mercer,Large Multifamily,193,4299
1998,34021,Mercer,Single-Family,1200,19617
1998,34021,Mercer,Small Multifamily,0,78
1998,42091,Montgomery,Large Multifamily,544,7288
1998,42091,Montgomery,Single-Family,3179,50011
1998,42091,Montgomery,Small Multifamily,77,2620
1998,42101,Philadelphia,Large Multifamily,389,9641
1998,42101,Philadelphia,Single-Family,40,6981
1998,42101,Philadelphia,Small Multifamily,28,3301
1999,42017,Bucks,Large Multifamily,168,4721
1999,42017,Bucks,Single-Family,2708,51314
1999,42017,Bucks,Small Multifamily,28,2291
1999,34005,Burlington,Large Multifamily,431,5874
1999,34005,Burlington,Single-Family,2306,37939
1999,34005,Burlington,Small Multifamily,18,330
1999,34007,Camden,Large Multifamily,168,3634
1999,34007,Camden,Single-Family,699,24792
1999,34007,Camden,Small Multifamily,0,1227
1999,42029,Chester,Large Multifamily,184,5753
1999,42029,Chester,Single-Family,3090,48701
1999,42029,Chester,Small Multifamily,34,1048
1999,42045,Delaware,Large Multifamily,205,3184
1999,42045,Delaware,Single-Family,879,15717
1999,42045,Delaware,Small Multifamily,24,1319
1999,34015,Gloucester,Large Multifamily,214,2099
1999,34015,Gloucester,Single-Family,1310,24417
1999,34015,Gloucester,Small Multifamily,3,279
1999,34021,Mercer,Large Multifamily,58,4357
1999,34021,Mercer,Single-Family,1099,20716
1999,34021,Mercer,Small Multifamily,2,80
1999,42091,Montgomery,Large Multifamily,690,7978
1999,42091,Montgomery,Single-Family,2922,52933
1999,42091,Montgomery,Small Multifamily,63,2683
1999,42101,Philadelphia,Large Multifamily,195,9836
1999,42101,Philadelphia,Single-Family,97,7078
1999,42101,Philadelphia,Small Multifamily,75,3376
2000,42017,Bucks,Large Multifamily,168,4889
2000,42017,Bucks,Single-Family,2368,53682
2000,42017,Bucks,Small Multifamily,232,2523
2000,34005,Burlington,Large Multifamily,436,6310
2000,34005,Burlington,Single-Family,2282,40221
2000,34005,Burlington,Small Multifamily,57,387
2000,34007,Camden,Large Multifamily,108,3742
2000,34007,Camden,Single-Family,686,25478
2000,34007,Camden,Small Multifamily,2,1229
2000,42029,Chester,Large Multifamily,98,5851
2000,42029,Chester,Single-Family,2912,51613
2000,42029,Chester,Small Multifamily,41,1089
2000,42045,Delaware,Large Multifamily,232,3416
2000,42045,Delaware,Single-Family,886,16603
2000,42045,Delaware,Small Multifamily,24,1343
2000,34015,Gloucester,Large Multifamily,40,2139
2000,34015,Gloucester,Single-Family,1294,25711
2000,34015,Gloucester,Small Multifamily,3,282
2000,34021,Mercer,Large Multifamily,69,4426
2000,34021,Mercer,Single-Family,1210,21926
2000,34021,Mercer,Small Multifamily,4,84
2000,42091,Montgomery,Large Multifamily,164,8142
2000,42091,Montgomery,Single-Family,2780,55713
2000,42091,Montgomery,Small Multifamily,114,2797
2000,42101,Philadelphia,Large Multifamily,1206,11042
2000,42101,Philadelphia,Single-Family,95,7173
2000,42101,Philadelphia,Small Multifamily,32,3408
2001,42017,Bucks,Large Multifamily,220,5109
2001,42017,Bucks,Single-Family,1878,55560
2001,42017,Bucks,Small Multifamily,73,2596
2001,34005,Burlington,Large Multifamily,59,6369
2001,34005,Burlington,Single-Family,2118,42339
2001,34005,Burlington,Small Multifamily,7,394
2001,34007,Camden,Large Multifamily,67,3809
2001,34007,Camden,Single-Family,690,26168
2001,34007,Camden,Small Multifamily,0,1229
2001,42029,Chester,Large Multifamily,70,5921
2001,42029,Chester,Single-Family,2820,54433
2001,42029,Chester,Small Multifamily,10,1099
2001,42045,Delaware,Large Multifamily,804,4220
2001,42045,Delaware,Single-Family,733,17336
2001,42045,Delaware,Small Multifamily,30,1373
2001,34015,Gloucester,Large Multifamily,297,2436
2001,34015,Gloucester,Single-Family,1338,27049
2001,34015,Gloucester,Small Multifamily,0,282
2001,34021,Mercer,Large Multifamily,125,4551
2001,34021,Mercer,Single-Family,1172,23098
2001,34021,Mercer,Small Multifamily,58,142
2001,42091,Montgomery,Large Multifamily,190,8332
2001,42091,Montgomery,Single-Family,2644,58357
2001,42091,Montgomery,Small Multifamily,40,2837
2001,42101,Philadelphia,Large Multifamily,614,11656
