County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Westampton Township,3400578200,7099.80,811.60,355.90,195.10,515.30,29.80,167.80,131.70,0,368.20,2219.40,0,1846.80,376.60,81.50
Burlington County,Willingboro Township,3400581440,5171.50,2239.50,152.70,37,862,81.40,115.70,168.90,0,387.20,14,0,567.80,275.20,270.30
Burlington County,Woodland Township,3400582420,60967.70,493.10,14.20,0,169.10,30.80,50.70,112.40,262.30,34.10,3069.60,446.60,53976.70,1115.20,1192.80
Burlington County,Wrightstown Borough,3400582960,1186.80,32.60,22.40,0.20,29.30,13.80,35.60,3.60,305.70,80.40,24.60,0,501.90,136.60,0
Camden County,Audubon Borough,3400702200,954.80,523.60,45.10,0,203.40,11.90,53.70,15.20,0,29.40,0,0,43.20,22.50,6.80
Camden County,Audubon Park Borough,3400702230,105.20,0,11,0,59.10,0.10,0.10,2.70,0,8.60,0,0,4.30,8.80,10.60
Camden County,Barrington Borough,3400703250,1010.30,445.50,69.80,50.30,207.50,1.40,81.20,11.50,0,24.70,4.30,0,101,12.60,0.20
Camden County,Bellmawr Borough,3400704750,1981.80,578,170.20,229.70,345,94.40,62.70,93.90,0,48.10,3.20,0,179,81.70,95.90
Camden County,Berlin Borough,3400705440,2312.70,739.30,108.30,21.70,352.40,23.30,206.60,69.90,0,58.90,123,0,513.60,90.30,5.20
Camden County,Berlin Township,3400705470,2122.40,540.10,104.90,23.90,221.80,17.50,358.30,30.40,0,39,36.20,32.50,559.60,147.90,10.30
Camden County,Brooklawn Borough,3400708170,339.60,86.80,21.80,0,38.80,0.10,57.50,1.30,0,16,0,0,26,18.80,72.50
Camden County,Camden City,3400710000,6693.20,1180.20,566.60,865.60,1165.50,51.50,413.30,406.80,0,282.90,0,0,354.40,373.50,1032.80
Camden County,Cherry Hill Township,3400712280,15464.30,5832.50,1170,219.40,2782.80,58.40,1041.80,392.90,4.60,661.40,210.50,0,2419.70,580.40,90.10
Camden County,Chesilhurst Borough,3400712550,1106.30,362.50,1.80,0,121.40,0,45.40,2.70,0,7.70,4.60,0,550.50,8.90,0.70
Camden County,Clementon Borough,3400713420,1247.90,376.80,47.60,0,179,3.60,86.70,14.40,0,26.60,0,0,463.10,20.50,29.70
Camden County,Collingswood Borough,3400714260,1237.30,539.50,66.40,5.60,287.30,4.80,71.20,34.60,0,123.30,0,0,19.70,15.40,69.40
Camden County,Gibbsboro Borough,3400726070,1406.60,311.40,22.10,9.50,114.90,18.20,78,13.60,0,17.80,4.60,48.80,723,17.10,27.40
Camden County,Gloucester Township,3400726760,14894.90,4573,474.50,9.60,2344.80,321.60,588.90,364.40,0,676.80,556.90,4.90,4078.90,606.80,293.80
Camden County,Gloucester City,3400726820,1785,447.30,82.90,247,186.80,40.30,99.50,46.10,0,78.80,0,0,92.40,128.60,335.30
Camden County,Haddon Township,3400728740,1807.70,807.40,86.90,13.80,346.90,11.10,108.40,36.80,0,113.70,0,0,187.80,12.60,82.20
Camden County,Haddonfield Borough,3400728770,1817.70,959.60,59.50,0,351,1.20,65.40,57.90,0,63.50,0,0,227,3.80,28.80
Camden County,Haddon Heights Borough,3400728800,1005.30,526.40,50.50,0,195.60,0,64.80,28.30,0,45.60,0,0,89.20,4.90,0
Camden County,Hi-Nella Borough,3400732220,144.50,29.90,6.50,0,28.70,1,11,4.50,0,22.70,0,0,23.70,16.50,0
Camden County,Laurel Springs Borough,3400739210,295,177.10,3.50,0,64,0.70,17.70,4.80,0,6,0,0,13.10,1.90,6.10
Camden County,Lawnside Borough,3400739420,914.40,248.30,75.40,36.10,114.50,1.50,59.20,21.40,0,15.10,0,0,311.10,31.90,0
Camden County,Lindenwold Borough,3400740440,2522.50,685,186.60,22.70,540.80,7.10,114.70,72.80,0,83.50,0,69.50,689.90,19.20,30.70
Camden County,Magnolia Borough,3400742630,625.90,289.70,15.80,0.40,111.10,0.60,76.20,10,0,17.60,0,0,87.50,16.90,0
Camden County,Merchantville Borough,3400745510,381.50,232.70,12.50,0,93.70,0.80,27.50,2.80,0,9.90,0,0,1.60,0,0
Camden County,Mount Ephraim Borough,3400748750,581.80,290.80,25.60,0,110.40,0.70,46.20,4.40,0,14.30,0,0,39.10,33.80,16.60
Camden County,Oaklyn Borough,3400753880,448.70,213.50,14.20,0,82,1.30,30.60,10.20,0,10.20,0,0,36.80,3.20,46.70
Camden County,Pennsauken Township,3400757660,7786.50,1838.70,624.90,1095.40,870.90,251.60,377.60,188.90,0,327.20,0,0,651.60,414.50,1145.20
Camden County,Pine Hill Borough,3400758770,2526.50,642.30,51.60,0,357.20,28.30,57.20,33.80,0,280.20,26,5.10,945,79.50,20.50
Camden County,Pine Valley Borough,3400758920,623.10,17.10,0.50,0.50,5.90,2.10,0,0.70,0,266.90,0,0,316.90,4.50,8.10
Camden County,Runnemede Borough,3400765160,1358.20,536.20,78.80,22.50,225.40,5.20,111,21.20,0,49.60,0,9.80,207.10,58.10,33.40
Camden County,Somerdale Borough,3400768340,888.90,390,36.40,39.70,155.30,0.50,60,15.70,0,24.20,0,0,150.70,16.40,0
Camden County,Stratford Borough,3400771220,1006.60,431.20,70.10,0,201.30,4,76.20,31.90,0,21.80,0,0,156.30,12.10,1.70
Camden County,Tavistock Borough,3400772240,176.30,5.20,4.80,0,3.30,0,0,0,0,145.10,0,0,16,0,1.90
Camden County,Voorhees Township,3400776220,7436,2410.70,376.40,20.80,1368.60,33.30,544.70,108.20,0,252.40,101.50,98.70,1671.10,322.60,127.20
Camden County,Waterford Township,3400777630,23144.70,1909.30,88,0,726.60,211.20,311.10,44.10,0,109.10,2166.80,23.10,17118,315.60,121.70
Camden County,Winslow Township,3400781740,37255.20,4628.50,467.10,258.50,2039.90,803.20,726.20,305.70,0,474.10,6290.40,469.20,19192.30,1103.30,496.90
Camden County,Woodlynne Borough,3400782450,142.50,73.30,2.60,1.90,25.90,0.80,5.50,3.40,0,6.10,0,0,10.70,12.40,0
Gloucester County,Clayton Borough,3401513360,4643.20,805.70,29.60,41.10,294,5.80,76.50,75.60,0,78.70,611.50,0,2288.20,191.80,144.70
Gloucester County,Deptford Township,3401517710,11228.50,2510.90,575.40,32.50,1235.70,208.30,554.40,186.10,0,376.90,973.70,0,3466.90,876.10,231.70
Gloucester County,East Greenwich Township,3401519180,9548.70,1391.30,92.70,40.50,494.70,136,116.50,135.60,0,46.20,3812.60,0,2470.30,507.80,304.40
Gloucester County,Elk Township,3401521060,12362.90,1025.70,121.30,0,382.30,32.10,80.40,35.70,0,83.70,5476.70,0,4795.20,156.90,172.90
Gloucester County,Franklin Township,3401524840,36053.60,4169.30,212.90,22.50,1463.30,637.20,346.50,99.60,0,381.50,8378.80,87.70,19324.90,488.40,441.10
Gloucester County,Glassboro Borough,3401526340,5990.20,1166.60,180.70,59.80,617.80,64.80,255.20,183,0,197.50,474.30,14.30,2415.20,326,34.80
Gloucester County,Greenwich Township,3401528185,7479.40,543.40,118.80,887.50,220.70,54,59.60,21.70,0,105.40,632.30,0,2008.20,882.20,1945.50
Gloucester County,Harrison Township,3401530180,12178.90,2220.80,102.90,0,810.70,87.10,85.20,92.90,0,124.90,5125.30,1.10,2787.40,645.50,95.20
Gloucester County,Logan Township,3401541160,16829.10,469.80,479.60,754,383.40,96.80,230.50,43,0,121,4015.50,92.80,3395.20,2472.70,4274.90
Gloucester County,Mantua Township,3401543440,10288.70,1841.60,170,34.70,764.80,135.40,203.70,80.50,0,361.70,2792.60,34,3336.10,445,88.60
Gloucester County,Monroe Township,3401547250,30015.70,4275.10,282.40,12,1612.40,520.50,605.80,176.30,0,362.60,3973,126.80,16465.70,1045.70,557.40
Gloucester County,National Park Borough,3401549680,928.40,231.90,6.30,1.60,79.40,1.40,18.30,5.60,0,39.60,0,0,64.20,137.60,342.60
Gloucester County,Newfield Borough,3401551390,1114,257.20,6.90,51.90,88,4.70,19.30,14.40,0,11,201.10,0,396.20,59.50,3.80
Gloucester County,Paulsboro Borough,3401557150,1702.30,367.60,40.20,194.70,151.10,32.80,57.90,17,0,26.60,0,0,39.50,333.10,441.70
Gloucester County,Pitman Borough,3401559070,1442.70,657,36.60,48,262.90,0.30,51.40,26.40,0,89.20,25.30,0,191.30,29.50,24.70
Gloucester County,South Harrison Township,3401569030,10182,891.90,2.10,0.30,298,127.80,18.30,11,0,20.40,5391.50,0,3150.40,220.70,49.70
Gloucester County,Swedesboro Borough,3401571850,494.60,148.10,9.20,1.40,55.60,1.40,72,22.10,0,3.50,45.10,0,82.50,29.50,24.30
Gloucester County,Washington Township,3401577180,13779.10,4503.90,458.40,12.60,2026.70,23.50,762.60,201.50,0,616.60,1137.70,22.10,2967.50,880.40,165.80
Gloucester County,Wenonah Borough,3401578110,645.90,293,2,0,98.30,0.50,10.60,8.10,0,16.70,2.50,0,203.10,3.30,7.90
Gloucester County,West Deptford Township,3401578800,11411,1608.80,372.10,1258.30,842.40,61.10,257.50,82,0,534.20,1016.70,0,2267.80,1234.60,1875.50
Gloucester County,Westville Borough,3401580120,870.90,227.30,59.80,50.60,101.50,0.60,47.20,6.10,0,41.30,0,0,69.80,26,240.80
Gloucester County,Woodbury City,3401582120,1341.40,513.60,83.80,2.80,232.70,2.50,175,61.30,4.10,101.20,0,0,90.10,14.40,60.10
Gloucester County,Woodbury Heights Borough,3401582180,803.20,312.50,38.80,4.30,117.10,0,88.50,19.20,0,27.10,0,0,180.60,11.10,4
Gloucester County,Woolwich Township,3401582840,13678.30,1566,107.50,66.30,575.80,8.60,119.70,51.60,33.30,238.70,6383.60,34.80,3321.10,760.70,410.50
Mercer County,East Windsor Township,3402119780,10018.50,1401.40,432,36.30,1152.40,155.10,449.70,85.40,0,368.30,3106.90,0,2082.40,599.20,149.20
Mercer County,Ewing Township,3402122185,9950.70,2734.30,815.80,134.80,1438.60,25,630.60,495.20,0,671.50,657.50,0,1488.80,606.20,252.60
Mercer County,Hamilton Township,3402129310,25733.10,6009.20,1244.50,337.30,3054.50,509.10,1351.20,592.90,0,758.70,3277.40,5.90,5799.40,1920.40,872.70
Mercer County,Hightstown Borough,3402131620,807.50,294.30,33.60,16.10,156,13.20,65.90,84,0,43.80,11.80,0,18.90,47.20,22.60
Mercer County,Hopewell Borough,3402133150,463.50,208.40,3.50,2.80,72.70,0,47.50,14.70,0,6.20,75.60,0,20.30,11.50,0.40
Mercer County,Hopewell Township,3402133180,37694.40,4417.70,248.70,33.30,1672.20,94.70,425.30,205.20,0,640.30,11814.60,267.10,15786.90,1435.10,653.20
Mercer County,Lawrence Township,3402139510,14060,2737.20,626.10,65.60,1529.40,156.10,622.60,320.30,30.30,648.10,2179.60,23.10,4055.90,887.50,178.30
Mercer County,Pennington Borough,3402157600,622.40,283.90,13,0,110.60,0.10,62.20,33.20,0,34.90,0,0,63.80,17.70,3
Mercer County,Princeton,3402160900,11776.70,3218.50,126.80,3.20,1389.60,52.10,176.50,551.80,0,752.90,801.90,0,4071.60,323,308.80
Mercer County,Robbinsville Township,3402163850,13160.50,1495.50,348.90,36.10,830.40,134.20,390.20,26,0,298.50,4932.80,0,3621.40,791.80,254.80
Mercer County,Trenton City,3402174000,5270.10,942.30,482,121.30,1417.80,46,633,411.30,0,281.50,0,0,186.70,320.30,427.90
Mercer County,West Windsor Township,3402180240,16790.70,3421.10,452.90,0.30,1546,108.70,673.80,235.70,0,1530.60,3258.10,0,3956.90,1062.90,543.80
Bucks County,Bedminster Township,4201704976,20009.50,1635.60,40,48.50,600.70,45.40,224.30,57.90,0,30.30,11374.40,0,4734.40,593.90,624.20
Bucks County,Bensalem Township,4201705616,13332.30,3028.80,1215.40,797.50,2212.90,26,1012.40,553.20,0,853.70,152.40,0,1953.40,799.70,726.80
Bucks County,Bridgeton Township,4201708592,4277.10,451.40,0.40,0,150.60,25.20,113.70,8.50,0,41.90,255,41.10,2908.10,65.10,216.20
Bucks County,Bristol Borough,4201708760,1184,79.10,107.50,114.90,335.40,11.20,147.70,30.80,0,49.30,0,0,37.50,120.80,149.60
Bucks County,Bristol Township,4201708768,10972.90,3215.90,642.90,943.40,1447.30,247.60,730.70,251.20,2.90,319.10,16.20,0,1570.90,806,778.80
Bucks County,Buckingham Township,4201709816,21098.50,4705.30,153.60,76.60,1734.80,158,272.90,105.10,0,297,8464.70,0,4419.80,541.40,169.10
Bucks County,Chalfont Borough,4201712504,1052.80,426.90,29.40,9.60,206.50,14.60,74.80,13.90,0,35.30,29,0,114.80,77.20,20.70
Bucks County,Doylestown Borough,4201719784,1377.50,488.90,106.20,17.40,305,11.50,162.90,116.30,0,57.80,0.30,0,97.90,11.40,1.80
Bucks County,Doylestown Township,4201719792,9970.70,3423.10,344,15.80,1532.80,19.90,246.90,218.70,0,301.40,1391.60,18.50,1964.50,320.60,172.80
Bucks County,Dublin Borough,4201720104,388.10,128.70,16.60,0,79.20,0.70,61.40,5.70,0,4.90,45.10,0,2.80,42.60,0.40
Bucks County,Durham Township,4201720480,5926.90,575.60,0.50,11.20,192,61.20,12,14.10,0,2.80,2452.70,0,2369.30,87.30,148.20
Bucks County,East Rockhill Township,4201721760,8308,1306.40,104.50,9.20,515.30,77.30,62.80,69.20,0,152.80,1303.80,59.40,4323.90,152.50,171
Bucks County,Falls Township,4201725112,17052.60,1964.90,1022.20,1685.70,1164.70,1133.60,640.90,118.10,0,644.70,204.90,168.60,2699.50,1952.10,3652.90
Bucks County,Haycock Township,4201733224,13493.60,898.80,14.80,0,304.50,4.80,22.60,13.60,0,109.70,2066.50,0,9072.40,119.20,866.80
Bucks County,Hilltown Township,4201734952,17362,3535.70,199.60,197.30,1409.20,115.10,334,109.90,0,123.70,7324.20,118.90,3073.40,785.30,35.70
Bucks County,Hulmeville Borough,4201736192,257.40,90.70,3.10,0,31.30,0,21.70,3.50,0,8.10,35.20,0,46.20,6.60,11.10
Bucks County,Ivyland Borough,4201737304,228.50,78.50,10.70,12.70,37,0.10,30.20,0,0,2.80,22.80,0,19,14.50,0.20
Bucks County,Langhorne Borough,4201741392,328,134.20,9.50,0,58.20,0,19.10,34.80,0,22,5.80,0,28,14.40,2
Bucks County,Langhorne Manor Borough,4201741416,403,165.60,17.20,0,60.90,0,0.60,44.50,0,2,0,0,100.30,9,3
Bucks County,Lower Makefield Township,4201744968,11718.90,4339.70,331.40,0,2028.60,61.70,130.50,158.40,0,341.90,1563.70,0,2072.30,386.50,304.20
Bucks County,Lower Southampton Township,4201745112,4284.50,1826.40,168.70,131.60,793.30,3.50,232.50,183.60,0,172.40,99.80,0,532.40,107.50,32.70
Bucks County,Middletown Township,4201749120,12326.60,3515.70,857.60,136.10,1956.20,75.60,626.40,428,0,705.20,595.10,25.80,2452.30,667.40,285.20
Bucks County,Milford Township,4201749384,17909.60,2083.50,153.40,51.60,812.30,229.10,172,85,0,275.40,7689.40,0,5964.40,305.80,87.60
Bucks County,Morrisville Borough,4201751144,1257.90,453.50,82.50,77.30,224.40,14.20,82.40,37.90,0,60.20,0,0,82.80,13.30,129.40
Bucks County,New Britain Borough,4201753296,779.50,298.50,30,53.70,142,0,99,39.50,0,16.30,3.20,0,76.90,18.80,1.60
Bucks County,New Britain Township,4201753304,9760.90,1913.70,110,61.10,862.30,36.20,210.90,122,0,242.50,2610.30,0,2716.50,444.80,430.70
Bucks County,New Hope Borough,4201753712,893.50,197.70,31,11.60,113.20,11,91,24.70,0,57.10,0,0,205.80,45.70,104.70
Bucks County,Newtown Borough,4201754184,350.20,174.40,13.40,0,76.10,1,59.80,14.20,0,3.90,0.10,0,5.10,2.10,0
Bucks County,Newtown Township,4201754192,7626.10,1635.90,279.50,101.70,1207,100.80,240.90,258.90,0,506.70,1390.80,0,1291.50,554.50,57.90
Bucks County,Nockamixon Township,4201754576,14371.70,1174.40,14,2.10,396.20,150.30,209.80,46.30,0,226.60,3933.50,59.70,7565.30,332.70,260.80
Bucks County,Northampton Township,4201754688,16710.70,6354.60,164.80,209.50,2548.50,13.90,154.50,190.70,0,937.20,2270.60,0,2755.40,803.40,307.50
Bucks County,Penndel Borough,4201758936,273.20,115.20,20.40,0,53.90,0,55.70,4.10,0,5.20,0.40,0,13.80,4.40,0
Bucks County,Perkasie Borough,4201759384,1622.80,672.90,32.70,13.10,312.60,0,101.60,36.20,0,67.20,64,0,204.80,101,16.70
Bucks County,Plumstead Township,4201761616,17478,2674.60,119.60,106.60,1041.10,164.60,266.10,56.20,0,163.70,7220.50,130.10,4925.60,464.40,145
Bucks County,Quakertown Borough,4201763048,1284.20,410.50,82.10,35.70,291.60,8.60,153.40,63.60,0,98.90,9.50,0,47.40,80.90,2.10
Bucks County,Richland Township,4201764536,13163.60,1467.50,145.80,201.20,691.30,104.60,349.60,47.10,0,120.30,4627.40,64.10,4680.70,495.10,169
Bucks County,Richlandtown Borough,4201764584,174.50,77.40,0.90,0,43.10,0,13.80,5.20,0,0.20,26.90,0,6.60,0,0.30
Bucks County,Riegelsville Borough,4201764856,691.70,105,1.40,0,35.90,6.70,18.30,20.20,0,6.90,286.10,0,133.20,16.80,61.20
Bucks County,Sellersville Borough,4201769248,762.10,243.10,29.60,12,172.90,0.70,78.40,33.40,0,46.20,0.80,0,105,27.90,12.10
Bucks County,Silverdale Borough,4201770744,265,103.50,4.20,11.40,44.90,0,7.50,8.80,0,28.40,15.90,0,11.30,29.10,0
Bucks County,Solebury Township,4201771752,17434.90,3459.80,50.60,0.50,1250.50,159.70,148.90,78.50,0,109.50,5434.60,130.60,5717.60,456.10,437.80
Bucks County,Springfield Township,4201773016,19606.30,1872.90,17.30,37.50,631.60,568.50,204.30,36.80,0,49.20,7849.40,5.20,7938,327.10,68.40
Bucks County,Telford Borough (part) *,4201776304,338.80,105.40,15.60,41.90,77.70,0,7.20,23.10,0,7,0.20,9,25.90,25.60,0
Bucks County,Tinicum Township,4201776784,19827.40,1920.90,25.60,3.90,648.80,7.10,162.60,67.70,0,182,6284.20,42.10,9467.20,175.20,840
Bucks County,Trumbauersville Borough,4201777704,277.70,89.30,1.60,0.60,34.70,0.40,17.20,13.80,0,4.60,108,0,5.20,2.30,0
Bucks County,Tullytown Borough,4201777744,1323.80,113.90,65.50,97.60,65.30,267.50,55.10,19.70,0,23.90,0,0,57.50,181.70,376.30
Bucks County,Upper Makefield Township,4201779128,13894.50,3507.70,22.60,0,1252,19.80,33.60,27.90,0,352.10,4016.80,0,3966.10,297.60,398.40
Bucks County,Upper Southampton Township,4201779296,4238.70,1840.90,159,103,839.30,5.20,175.60,61.30,0,123.80,180.40,0,671.30,71.90,6.90
Bucks County,Warminster Township,4201780952,6510.20,2424.10,556.30,361.90,1277.70,49,235.70,152.70,0,522.40,165.90,0,365.80,373.30,25.40
Bucks County,Warrington Township,4201781048,8823,2448,184.90,94.10,1118.30,62.20,271.30,140.60,0.10,326.60,1675.40,252.70,1634.30,509.10,105.30
Bucks County,Warwick Township,4201781144,7111.30,1545.90,103.40,96.80,790,78,128.80,114.80,0,324.50,1548.10,0,1954.80,326.50,99.70
Bucks County,West Rockhill Township,4201783960,10483.40,1366.40,145.90,149.60,545.60,177.40,241.40,84.40,0,86.20,2042.90,136.30,5222.60,195.80,88.70
Bucks County,Wrightstown Township,4201786624,6247.30,1208.60,16.60,0,408.40,41.80,90.70,23.50,0,65.80,2087.60,349.40,1714.30,182.50,58.20
Bucks County,Yardley Borough,4201786920,645.70,202.80,22.50,0,100.60,3.40,70.90,4.60,0,116.30,0,0,52.80,11.30,60.60
Chester County,Atglen Borough,4202903384,567.30,148.30,5.40,0.30,55.60,7.20,17.60,10.20,0,3.80,171.70,0,118,27.90,1.20
Chester County,Avondale Borough,4202903656,315,72.80,4.70,0.10,25.80,0,43.20,1,0,6,48.30,0,44.20,59.80,8.90
Chester County,Birmingham Township,4202906544,4173.30,1258.20,21.70,0,488.40,19.50,47,20.30,0,142.60,1053.80,0,887.40,160,74.50
Chester County,Caln Township,4202910824,5697.30,1245.70,306.10,55.50,789.60,40.30,277.70,165.60,0,289.70,392.60,0,1753.50,357.80,23.20
Chester County,Charlestown Township,4202912744,8009.50,1479.30,92.70,33.70,629.20,7.80,101.40,57.40,0,71.30,2227.90,80.10,3013.20,185.60,29.90
Chester County,Coatesville City,4202914712,1183,169.30,44.80,95.30,389.10,6.40,95.10,46.10,0,30.90,0,0,243.90,49.90,12.40
Chester County,Downingtown Borough,4202919752,1417.20,198.70,117.50,109.80,311.70,7.50,110,78.80,0,169.10,72.10,0,120,101.10,20.90
Chester County,East Bradford Township,4202920824,9683,2452.80,46.60,0,1013.50,80.50,56.60,35.60,0,239.90,2532.80,0,2804.60,311.50,108.60
Chester County,East Brandywine Township,4202920864,7143.80,1947.40,19.70,22.90,694.50,5.10,46.20,46.60,0,56.10,1981.10,0,2079.40,192.20,52.50
Chester County,East Caln Township,4202920920,2357.30,412.50,138.80,61.60,253.20,16.40,182.10,36,0,167.90,53.50,258.30,553.80,182.70,40.60
Chester County,East Coventry Township,4202921008,6910.90,1704.10,17.10,57.10,638.50,40.10,57.70,57.30,0,15.90,2821.20,0,1190,182.70,129.20
Chester County,East Fallowfield Township,4202921104,10005.70,1638.40,5.10,0.10,549.70,68.10,43,42.70,0,95.60,3827.90,61.20,3259,345.90,69.10
Chester County,East Goshen Township,4202921192,6496.90,2518.80,147.20,27.60,1419.10,11.10,162,57.40,0,468.20,442.50,0,963.20,225,54.80
Chester County,East Marlborough Township,4202921480,9942.20,1856.60,94,5,685.30,2,178.60,281,0,194.30,4641.10,0,1715.40,218.10,70.80
Chester County,East Nantmeal Township,4202921576,10474.50,749.40,26.90,8.20,258.80,71.60,24.30,20.50,0,223.40,3813.80,0,4884.50,306.40,86.90
Chester County,East Nottingham Township,4202921624,12869.30,2036.60,65.30,26.40,702.90,28.70,121.60,29.70,0,35.80,7431.70,0,1939.80,395,55.90
Chester County,East Pikeland Township,4202921696,5684.20,1367.90,62.70,29,580,66.90,185.50,42.80,0,27.70,1893.30,0,1260.60,81.60,86.20
Chester County,Easttown Township,4202921928,5280.80,2469.90,71,0,977.90,6.40,102.50,77.90,0,244.30,397.10,0,848.10,68.30,17.30
Chester County,East Vincent Township,4202922000,8733.30,1878,29.90,0,645.60,32.50,109.20,170.40,0,294.70,3807.20,0,1367.80,245.20,152.70
