geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
4233154,Haverford College CDP,773768.00000000,9903.00000000,1497,158,1339,63,2.51000000,69,8.70000000,156,865,127,4,239,2,8,96
4235800,Horsham CDP,14167233.00000000,0.00000000,15193,15021,172,6010,2.50000000,6221,3.40000000,1104,11862,723,17,862,2,51,572
3472580,The College of New Jersey CDP,1107875.00000000,66976.00000000,3701,164,3537,40,4.10000000,648,93.80000000,612,1872,937,14,252,1,0,13
4239272,Kenilworth CDP,4420222.00000000,104288.00000000,2148,2148,0,815,2.64000000,844,3.40000000,58,1860,79,0,41,3,4,103
4239648,Kimberton CDP,1237177.00000000,17079.00000000,568,568,0,230,2.47000000,239,3.80000000,21,449,12,0,28,0,1,57
3473050,Titusville CDP,1297143.00000000,218777.00000000,633,633,0,266,2.38000000,279,4.70000000,22,556,10,0,8,0,3,34
4239736,King of Prussia CDP,22001445.00000000,439941.00000000,24695,24583,112,11034,2.23000000,12272,10.10000000,1500,14540,1836,26,5768,5,124,896
4240608,Kulpsville CDP,8842704.00000000,0.00000000,8159,8072,87,3498,2.31000000,3620,3.40000000,283,6275,492,6,820,1,33,249
4242928,Levittown CDP,26677926.00000000,258708.00000000,52699,52447,252,18394,2.85000000,18913,2.70000000,4431,42217,2333,45,1199,19,222,2233
4243272,Lima CDP,3806189.00000000,0.00000000,2745,1868,877,1149,1.63000000,1504,23.60000000,124,2348,151,0,73,0,7,42
4243544,Lincoln University CDP,739492.00000000,0.00000000,1739,24,1715,3,8.00000000,4,25.00000000,89,593,891,0,106,0,46,14
4243744,Lionville CDP,6412166.00000000,28747.00000000,6582,6505,77,2568,2.53000000,2667,3.70000000,358,5007,258,5,740,2,26,186
4246280,McKinley CDP,2281400.00000000,0.00000000,3128,3026,102,1171,2.58000000,1206,2.90000000,174,2027,546,1,218,3,35,124
4247152,Maple Glen CDP,8077852.00000000,0.00000000,6647,6642,5,2341,2.84000000,2389,2.00000000,153,5538,164,8,573,0,16,195
4247728,Marshallton CDP,1178847.00000000,3592.00000000,500,500,0,192,2.60000000,211,9.00000000,21,459,5,1,7,0,0,7
4248768,Merion Station CDP,3449999.00000000,0.00000000,5741,5614,127,1776,3.16000000,1852,4.10000000,203,4713,110,4,389,0,62,260
4249440,Milford Square CDP,2384733.00000000,2742.00000000,1137,1133,4,434,2.61000000,436,0.50000000,40,1011,19,0,45,0,0,22
4250560,Mont Clare CDP,3105742.00000000,208444.00000000,1852,1852,0,854,2.17000000,888,3.80000000,74,1537,64,3,79,0,10,85
4250672,Montgomeryville CDP,12315955.00000000,0.00000000,12998,12845,153,4666,2.75000000,4770,2.20000000,440,9077,663,15,2380,1,32,390
4254268,Newtown Grant CDP,4809999.00000000,12107.00000000,5855,5855,0,2236,2.62000000,2285,2.10000000,220,4611,34,0,803,0,25,162
4255704,Nottingham CDP,8384196.00000000,31081.00000000,1260,1260,0,443,2.84000000,466,4.90000000,192,993,16,4,5,0,7,43
4257024,Oreland CDP,3907630.00000000,0.00000000,6210,6203,7,2267,2.74000000,2317,2.20000000,294,4670,797,1,197,0,30,221
3481620,Windsor CDP,2974287.00000000,14678.00000000,330,291,39,101,2.88000000,109,7.30000000,16,161,8,0,128,0,7,10
4257816,Paoli CDP,5155171.00000000,8246.00000000,6002,5820,182,2525,2.30000000,2690,6.10000000,226,4369,293,7,849,0,51,207
4259312,Penn Wynne CDP,2753695.00000000,0.00000000,6493,6324,169,2581,2.45000000,2752,6.20000000,227,4312,662,1,967,1,54,269
3483170,Yardville CDP,10548052.00000000,80494.00000000,6965,6965,0,2776,2.51000000,2876,3.50000000,612,5678,276,6,201,2,18,172
4261688,Plymouth Meeting CDP,10121713.00000000,0.00000000,7452,7413,39,3123,2.37000000,3235,3.50000000,309,5709,469,4,694,1,17,249
4261968,Pomeroy CDP,1203189.00000000,10207.00000000,1085,1085,0,420,2.58000000,437,3.90000000,98,774,143,2,14,0,2,52
4262872,Pughtown CDP,1157828.00000000,6224.00000000,849,849,0,359,2.36000000,368,2.40000000,8,776,11,0,26,0,7,21
4262396,Pottsgrove CDP,7160325.00000000,0.00000000,3471,3453,18,1311,2.63000000,1362,3.70000000,133,2996,150,3,42,0,8,139
4266144,Rosemont CDP,2125283.00000000,0.00000000,3507,3118,389,1360,2.29000000,1465,7.20000000,146,2531,304,1,387,1,22,115
4264464,Richboro CDP,11342860.00000000,72065.00000000,6443,6314,129,2142,2.95000000,2169,1.20000000,191,5719,29,1,313,0,13,177
4266256,Roslyn CDP,3411623.00000000,0.00000000,9525,9399,126,3386,2.78000000,3453,1.90000000,787,5565,2273,8,385,2,50,455
4267104,Sadsburyville CDP,799138.00000000,1731.00000000,1001,1001,0,412,2.43000000,442,6.80000000,104,723,109,2,24,0,6,33
4267264,St. Davids CDP,3996624.00000000,8520.00000000,3604,3604,0,1461,2.47000000,1652,11.60000000,101,2887,51,2,433,0,10,120
4267712,Sanatoga CDP,8753328.00000000,70257.00000000,8496,8290,206,3181,2.61000000,3343,4.80000000,500,6240,1137,2,182,1,28,406
4271008,Skippack CDP,6534084.00000000,16091.00000000,4129,4124,5,1591,2.59000000,1613,1.40000000,111,3549,129,1,217,0,9,113
4273312,Spring Mount CDP,1851135.00000000,16305.00000000,2338,2332,6,933,2.50000000,952,2.00000000,101,2034,86,3,25,0,14,75
4272432,South Pottstown CDP,3945096.00000000,266016.00000000,2150,2150,0,972,2.21000000,1056,8.00000000,85,1755,133,0,50,0,11,116
4277456,Trevose CDP,1829147.00000000,0.00000000,3842,3837,5,1457,2.63000000,1506,3.30000000,225,3219,121,4,133,2,9,129
4272768,Spinnerstown CDP,4886069.00000000,19966.00000000,1697,1688,9,579,2.92000000,593,2.40000000,43,1538,26,1,35,0,0,54
4280229,Village Shires CDP,3148332.00000000,3074.00000000,3946,3703,243,1495,2.48000000,1754,14.80000000,86,3591,36,1,144,0,12,76
4273264,Spring House CDP,6906615.00000000,12026.00000000,3978,3806,172,1545,2.46000000,1638,5.70000000,120,3058,122,1,563,0,16,98
4274660,Stowe CDP,3550247.00000000,75342.00000000,3595,3588,7,1474,2.43000000,1543,4.50000000,214,2780,340,4,23,3,12,219
4275712,Swedeland CDP,5105687.00000000,176078.00000000,1495,1495,0,623,2.40000000,653,4.60000000,149,933,174,0,164,0,6,69
4276584,Thorndale CDP,4823666.00000000,45636.00000000,3669,3658,11,1496,2.45000000,1598,6.40000000,321,2667,395,6,128,0,8,144
4277144,Toughkenamon CDP,5342897.00000000,54187.00000000,1297,1297,0,394,3.29000000,414,4.80000000,775,450,30,2,8,0,2,30
4277520,Trooper CDP,5911849.00000000,0.00000000,5481,5471,10,1969,2.78000000,2012,2.10000000,348,4352,135,2,426,1,18,199
4286352,Woodside CDP,2650277.00000000,1906.00000000,2443,2443,0,784,3.12000000,800,2.00000000,88,2058,47,3,166,0,9,72
4278624,Unionville CDP,2213901.00000000,20306.00000000,577,577,0,241,2.39000000,246,2.00000000,22,532,2,0,8,0,0,13
4286744,Wyncote CDP,2127173.00000000,0.00000000,3081,2742,339,1134,2.42000000,1237,8.30000000,127,2067,602,6,142,0,12,125
4280218,Village Green-Green Ridge CDP,4956237.00000000,0.00000000,8000,7943,57,3167,2.51000000,3271,3.20000000,219,7216,195,5,86,2,11,266
4280248,Villanova CDP,5407765.00000000,0.00000000,8213,2894,5319,961,3.01000000,996,3.50000000,182,6668,417,12,796,10,13,115
4280962,Warminster Heights CDP,1632373.00000000,0.00000000,4010,4006,4,1681,2.38000000,1758,4.40000000,986,2108,457,3,199,6,35,216
4281752,Wayne CDP,5500835.00000000,15607.00000000,7160,7036,124,2839,2.48000000,3058,7.20000000,322,5769,242,8,540,0,22,257
4284248,Westwood CDP,1183180.00000000,6905.00000000,1003,1003,0,394,2.55000000,413,4.60000000,143,618,172,3,6,2,0,59
4285408,Willow Grove CDP,6586550.00000000,12540.00000000,13730,13508,222,5450,2.48000000,5668,3.80000000,861,9991,1418,8,820,6,61,565
4286112,Woodbourne CDP,3193169.00000000,18465.00000000,3710,3710,0,1367,2.71000000,1441,5.10000000,129,3103,117,4,247,1,11,98
4286288,Woodlyn CDP,4335712.00000000,0.00000000,9685,9656,29,3882,2.49000000,4089,5.10000000,470,7480,1038,4,208,10,42,433
4286576,Woxall CDP,6733330.00000000,37668.00000000,1297,1297,0,460,2.82000000,477,3.60000000,34,1198,10,0,5,0,3,47
4286776,Wyndmoor CDP,4261532.00000000,0.00000000,5853,5359,494,2120,2.53000000,2255,6.00000000,241,4109,992,3,230,2,30,246
3401990,Ashland CDP,7530187.00000000,14157.00000000,8513,8326,187,3269,2.55000000,3449,5.20000000,734,5962,585,8,889,5,30,300
3406040,Blackwood CDP,3158666.00000000,38978.00000000,4622,4622,0,1724,2.68000000,1825,5.50000000,483,3427,360,2,178,0,18,154
3407570,Bridgeport CDP,516138.00000000,0.00000000,389,389,0,157,2.48000000,187,16.00000000,13,343,19,0,5,0,1,8
3408455,Browns Mills CDP,13917120.00000000,634380.00000000,10734,10594,140,3886,2.73000000,4244,8.40000000,1477,6116,1767,27,328,18,58,943
3412385,Cherry Hill Mall CDP,9446242.00000000,9492.00000000,14805,14714,91,5647,2.61000000,6016,6.10000000,1680,9012,1341,13,2103,5,101,550
3414980,Cookstown CDP,6468761.00000000,48241.00000000,900,900,0,321,2.80000000,326,1.50000000,102,675,37,3,23,1,3,56
3423820,Florence CDP,3234628.00000000,581086.00000000,4704,4704,0,1965,2.39000000,2123,7.40000000,390,2998,723,9,321,4,20,239
3424300,Fort Dix CDP,26453535.00000000,329487.00000000,6508,2800,3708,865,3.24000000,1201,28.00000000,1289,2717,2049,19,131,33,29,241
3415250,Country Lake Estates CDP,2949856.00000000,684645.00000000,4054,4053,1,1458,2.78000000,1552,6.10000000,545,2407,585,2,113,1,29,372
3416060,Crosswicks CDP,4726294.00000000,51834.00000000,849,849,0,297,2.86000000,305,2.60000000,25,725,35,1,49,0,3,11
3419900,Echelon CDP,7243264.00000000,109285.00000000,11896,11567,329,5399,2.14000000,5778,6.60000000,924,6082,1428,11,2966,4,60,421
3421120,Ellisburg CDP,2343628.00000000,0.00000000,4601,4480,121,1882,2.38000000,2023,7.00000000,539,2742,388,12,695,0,23,202
3425050,Franklinville CDP,8919465.00000000,186313.00000000,1927,1927,0,722,2.67000000,777,7.10000000,154,1597,44,3,13,0,12,104
3426100,Gibbstown CDP,4254598.00000000,62.00000000,3822,3816,6,1493,2.56000000,1605,7.00000000,170,3322,104,2,29,0,8,187
3426902,Golden Triangle CDP,7318512.00000000,225555.00000000,4769,4654,115,2005,2.32000000,2243,10.60000000,630,2802,497,0,630,0,23,187
3427995,Greentree CDP,12046047.00000000,19362.00000000,12012,11977,35,4333,2.76000000,4529,4.30000000,634,7577,792,4,2552,8,62,383
3426520,Glendora CDP,2694881.00000000,55967.00000000,4784,4784,0,1969,2.43000000,2056,4.20000000,414,3935,164,3,93,0,17,158
3428380,Grenloch CDP,1966215.00000000,90326.00000000,863,863,0,274,3.15000000,295,7.10000000,65,613,83,0,56,0,3,43
3428620,Groveville CDP,5728130.00000000,99964.00000000,3106,3097,9,1124,2.76000000,1180,4.70000000,281,2320,288,2,120,0,8,87
3429370,Hamilton Square CDP,11074301.00000000,154145.00000000,12679,12466,213,4614,2.70000000,4734,2.50000000,899,10632,318,8,479,5,22,316
3430270,Harrisonville CDP,5187241.00000000,62685.00000000,306,306,0,104,2.94000000,108,3.70000000,13,269,11,0,7,1,3,2
3436300,Juliustown CDP,3084076.00000000,0.00000000,362,362,0,137,2.64000000,143,4.20000000,13,329,4,0,2,0,0,14
3436120,Jobstown CDP,8502542.00000000,2639.00000000,369,369,0,105,3.51000000,131,19.80000000,23,289,19,1,7,3,0,27
3436960,Kingston Estates CDP,2999867.00000000,4034.00000000,6322,6215,107,2485,2.50000000,2603,4.50000000,504,3893,616,6,1052,0,38,213
3439570,Lawrenceville CDP,2698215.00000000,2390.00000000,3751,3751,0,1718,2.18000000,1788,3.90000000,254,2794,186,0,326,0,19,172
3439885,Leisuretowne CDP,5350500.00000000,308390.00000000,3842,3842,0,2291,1.68000000,2457,6.80000000,88,3518,115,1,42,2,7,69
3442390,McGuire AFB CDP,13968628.00000000,13678.00000000,4522,3889,633,1174,3.31000000,1328,11.60000000,911,2433,573,13,156,33,47,356
3445480,Mercerville CDP,9552222.00000000,82511.00000000,13447,13056,391,5094,2.56000000,5279,3.50000000,1867,9551,897,12,661,5,29,425
3445780,Mickleton CDP,5292077.00000000,79611.00000000,2285,2285,0,790,2.89000000,818,3.40000000,69,1977,58,0,60,0,8,113
3447895,Moorestown-Lenola CDP,18197931.00000000,221462.00000000,14240,13933,307,5241,2.66000000,5560,5.70000000,818,11048,1004,14,646,0,73,637
3449200,Mount Royal CDP,1426437.00000000,131336.00000000,777,777,0,295,2.63000000,310,4.80000000,53,606,64,0,18,0,6,30
3449440,Mullica Hill CDP,9713426.00000000,58842.00000000,4698,4679,19,1795,2.61000000,1862,3.60000000,270,3770,380,6,117,0,19,136
3451450,New Gretna CDP,2190590.00000000,20892.00000000,390,390,0,157,2.48000000,175,10.30000000,24,352,0,0,0,0,0,14
3454060,Oak Valley CDP,1806626.00000000,3604.00000000,3497,3497,0,1283,2.73000000,1323,3.00000000,214,2935,116,7,49,2,6,168
3457540,Pemberton Heights CDP,2507799.00000000,1139.00000000,2485,2485,0,1089,2.28000000,1179,7.60000000,428,896,872,8,90,2,16,173
3460840,Presidential Lakes Estates CDP,2892518.00000000,75679.00000000,2353,2353,0,830,2.83000000,874,5.00000000,242,1643,221,8,45,4,18,172
3460960,Princeton Junction CDP,4720966.00000000,81658.00000000,2475,2465,10,913,2.70000000,952,4.10000000,154,1451,47,0,693,0,19,111
3461650,Ramblewood CDP,8783044.00000000,36752.00000000,6655,6431,224,2575,2.50000000,2718,5.30000000,469,4827,566,5,517,2,32,237
3462820,Richwood CDP,22941628.00000000,145691.00000000,3577,3571,6,1079,3.31000000,1135,4.90000000,144,3003,128,0,169,0,18,115
3463858,Robbinsville Center CDP,1658980.00000000,45302.00000000,3164,3164,0,1270,2.49000000,1342,5.40000000,159,1719,112,2,1063,0,18,91
3464350,Roebling CDP,2588789.00000000,417360.00000000,3585,3578,7,1410,2.54000000,1503,6.20000000,221,2556,305,3,323,0,15,162
3466750,Sewell CDP,5164547.00000000,28566.00000000,3346,3345,1,1197,2.79000000,1228,2.50000000,129,2958,83,8,37,0,8,123
3467470,Sicklerville CDP,44969251.00000000,405028.00000000,45084,45046,38,15726,2.86000000,16452,4.40000000,4691,18675,17356,110,2043,9,230,1970
3469900,Springdale CDP,13853174.00000000,10501.00000000,14811,14585,226,5343,2.73000000,5565,4.00000000,843,10513,695,1,2216,0,69,474
3472810,Thorofare CDP,8684020.00000000,1951714.00000000,2806,2806,0,1324,2.12000000,1375,3.70000000,141,2264,238,4,52,0,7,100
3474270,Turnersville CDP,3894526.00000000,19884.00000000,3594,3587,7,1193,3.01000000,1229,2.90000000,136,3139,131,6,85,0,4,93
3474330,Twin Rivers CDP,3270296.00000000,102184.00000000,7787,7787,0,2726,2.86000000,2809,3.00000000,3093,2762,858,4,784,2,61,223
3475920,Victory Lakes CDP,6279312.00000000,308231.00000000,1999,1985,14,736,2.70000000,794,7.30000000,150,1618,88,2,18,0,20,103
3476040,Vincentown CDP,1406044.00000000,110179.00000000,535,523,12,193,2.71000000,218,11.50000000,39,452,15,0,5,0,0,24
3477330,Washington Crossing CDP,651160.00000000,110330.00000000,371,371,0,163,2.28000000,176,7.40000000,16,325,5,0,10,0,1,14
3478410,West Berlin CDP,3031722.00000000,3690.00000000,2686,2686,0,1006,2.67000000,1023,1.70000000,285,1993,137,1,137,0,9,124
3479520,Westmont CDP,5763578.00000000,191036.00000000,13726,13720,6,5982,2.29000000,6286,4.80000000,656,11924,295,4,398,2,43,404
3480630,White Horse CDP,8074419.00000000,147117.00000000,9791,9786,5,3903,2.51000000,4048,3.60000000,1812,6677,659,8,299,0,49,287
3481380,Williamstown CDP,19220901.00000000,5068.00000000,15082,14922,160,5625,2.65000000,5941,5.30000000,1172,10875,2018,10,332,0,36,639
