"year","geography","cost_burden_status","own_households","rent_households"
2010,Philadelphia County Subregion,Above 30%,102.25,140.37
2010,Philadelphia County Subregion,Below 30%,201.58,98.06
2010,Philadelphia County Subregion,Not Computed,7.47,25.70
2011,DVRPC Region,Above 30%,485.68,348.67
2011,DVRPC Region,Below 30%,914.87,285.72
2011,DVRPC Region,Not Computed,11.19,42.71
2011,NJ Counties Subregion,Above 30%,157.67,84.27
2011,NJ Counties Subregion,Below 30%,261.92,71.27
2011,NJ Counties Subregion,Not Computed,1.87,7.96
2011,PA Suburban Counties Subregion,Above 30%,222.40,123.25
2011,PA Suburban Counties Subregion,Below 30%,452.98,112.76
2011,PA Suburban Counties Subregion,Not Computed,3.60,12.48
2011,Philadelphia County Subregion,Above 30%,105.63,141.16
2011,Philadelphia County Subregion,Below 30%,199.95,101.70
2011,Philadelphia County Subregion,Not Computed,5.73,22.27
2012,DVRPC Region,Above 30%,443.82,346.26
2012,DVRPC Region,Below 30%,955.09,292.67
2012,DVRPC Region,Not Computed,10.04,48.09
2012,NJ Counties Subregion,Above 30%,148.96,86.85
2012,NJ Counties Subregion,Below 30%,272.79,66.86
2012,NJ Counties Subregion,Not Computed,2.20,9.32
2012,PA Suburban Counties Subregion,Above 30%,201.82,115.50
2012,PA Suburban Counties Subregion,Below 30%,476.63,116.97
2012,PA Suburban Counties Subregion,Not Computed,3.98,14.20
2012,Philadelphia County Subregion,Above 30%,93.04,143.92
2012,Philadelphia County Subregion,Below 30%,205.67,108.85
2012,Philadelphia County Subregion,Not Computed,3.86,24.58
2013,DVRPC Region,Above 30%,417.98,354.50
2013,DVRPC Region,Below 30%,956.19,300.93
2013,DVRPC Region,Not Computed,10.58,49.56
2013,NJ Counties Subregion,Above 30%,136.35,85.84
2013,NJ Counties Subregion,Below 30%,276.00,73.31
2013,NJ Counties Subregion,Not Computed,2.58,9.43
2013,PA Suburban Counties Subregion,Above 30%,190.14,119.45
2013,PA Suburban Counties Subregion,Below 30%,478.90,117.76
2013,PA Suburban Counties Subregion,Not Computed,3.70,13.74
2013,Philadelphia County Subregion,Above 30%,91.51,149.21
2013,Philadelphia County Subregion,Below 30%,201.30,109.84
2013,Philadelphia County Subregion,Not Computed,4.31,26.39
2014,DVRPC Region,Above 30%,412.58,360.39
2014,DVRPC Region,Below 30%,972.02,296.91
2014,DVRPC Region,Not Computed,11.10,46.50
2014,NJ Counties Subregion,Above 30%,130.19,90.09
2014,NJ Counties Subregion,Below 30%,282.02,74.48
2014,NJ Counties Subregion,Not Computed,3.56,9.03
2014,PA Suburban Counties Subregion,Above 30%,185.27,123.99
2014,PA Suburban Counties Subregion,Below 30%,491.60,114.15
2014,PA Suburban Counties Subregion,Not Computed,2.51,14.75
2014,Philadelphia County Subregion,Above 30%,97.13,146.32
2014,Philadelphia County Subregion,Below 30%,198.39,108.27
2014,Philadelphia County Subregion,Not Computed,5.03,22.72
2015,DVRPC Region,Above 30%,398.52,348.57
2015,DVRPC Region,Below 30%,989.58,307.10
2015,DVRPC Region,Not Computed,9.48,44.67
2015,NJ Counties Subregion,Above 30%,130.68,87.95
2015,NJ Counties Subregion,Below 30%,272.44,76.15
2015,NJ Counties Subregion,Not Computed,2.08,11.15
2015,PA Suburban Counties Subregion,Above 30%,178.34,117.57
2015,PA Suburban Counties Subregion,Below 30%,504.61,120.22
2015,PA Suburban Counties Subregion,Not Computed,3.21,11.92
2015,Philadelphia County Subregion,Above 30%,89.50,143.07
2015,Philadelphia County Subregion,Below 30%,212.53,110.74
2015,Philadelphia County Subregion,Not Computed,4.18,21.59
2016,DVRPC Region,Above 30%,371.25,336.60
2016,DVRPC Region,Below 30%,1007.24,320.01
2016,DVRPC Region,Not Computed,17.04,52.16
2016,NJ Counties Subregion,Above 30%,122.22,83.31
2016,NJ Counties Subregion,Below 30%,290.21,77.39
2016,NJ Counties Subregion,Not Computed,2.36,9.65
2016,PA Suburban Counties Subregion,Above 30%,166.99,119.85
2016,PA Suburban Counties Subregion,Below 30%,506.98,125.93
2016,PA Suburban Counties Subregion,Not Computed,4.26,14.93
2016,Philadelphia County Subregion,Above 30%,82.03,133.44
2016,Philadelphia County Subregion,Below 30%,210.05,116.68
2016,Philadelphia County Subregion,Not Computed,10.42,27.59
2017,DVRPC Region,Above 30%,357.25,332.02
2017,DVRPC Region,Below 30%,1035.73,318.47
2017,DVRPC Region,Not Computed,16.61,84.33
2017,NJ Counties Subregion,Above 30%,116.95,85.00
2017,NJ Counties Subregion,Below 30%,296.83,78.26
2017,NJ Counties Subregion,Not Computed,2.02,9.82
2017,PA Suburban Counties Subregion,Above 30%,163.83,114.72
2017,PA Suburban Counties Subregion,Below 30%,528.11,125.78
2017,PA Suburban Counties Subregion,Not Computed,4.98,11.99
2017,Philadelphia County Subregion,Above 30%,76.47,132.32
2017,Philadelphia County Subregion,Below 30%,210.80,114.45
2017,Philadelphia County Subregion,Not Computed,9.61,62.52
2018,DVRPC Region,Above 30%,359.94,350.13
2018,DVRPC Region,Below 30%,1051.48,335.40
2018,DVRPC Region,Not Computed,9.40,45.38
2018,NJ Counties Subregion,Above 30%,113.41,89.08
2018,NJ Counties Subregion,Below 30%,300.08,76.89
2018,NJ Counties Subregion,Not Computed,2.08,8.40
2018,PA Suburban Counties Subregion,Above 30%,157.68,118.80
2018,PA Suburban Counties Subregion,Below 30%,524.21,136.67
2018,PA Suburban Counties Subregion,Not Computed,2.67,13.51
2018,Philadelphia County Subregion,Above 30%,88.86,142.25
2018,Philadelphia County Subregion,Below 30%,227.19,121.83
2018,Philadelphia County Subregion,Not Computed,4.65,23.47
2019,DVRPC Region,Above 30%,344.06,354.32
2019,DVRPC Region,Below 30%,1090.06,342.98
2019,DVRPC Region,Not Computed,10.71,37.40
2019,NJ Counties Subregion,Above 30%,106.71,85.74
2019,NJ Counties Subregion,Below 30%,308.05,84.90
2019,NJ Counties Subregion,Not Computed,2.10,7.90
2019,PA Suburban Counties Subregion,Above 30%,152.17,115.17
2019,PA Suburban Counties Subregion,Below 30%,549.48,131.25
2019,PA Suburban Counties Subregion,Not Computed,2.61,13.94
2019,Philadelphia County Subregion,Above 30%,85.19,153.40
2019,Philadelphia County Subregion,Below 30%,232.53,126.83
2019,Philadelphia County Subregion,Not Computed,6.00,15.56
2021,DVRPC Region,Above 30%,352.17,367.19
2021,DVRPC Region,Below 30%,1167.51,351.58
2021,DVRPC Region,Not Computed,13.72,47.97
2021,NJ Counties Subregion,Above 30%,113.36,90.22
2021,NJ Counties Subregion,Below 30%,332.47,84.32
2021,NJ Counties Subregion,Not Computed,3.21,9.92
2021,PA Suburban Counties Subregion,Above 30%,147.79,124.54
2021,PA Suburban Counties Subregion,Below 30%,583.81,129.53
2021,PA Suburban Counties Subregion,Not Computed,3.84,16.20
2021,Philadelphia County Subregion,Above 30%,91.00,152.42
2021,Philadelphia County Subregion,Below 30%,251.26,137.72
2021,Philadelphia County Subregion,Not Computed,6.68,21.85
2022,DVRPC Region,Above 30%,364.61,387.93
2022,DVRPC Region,Below 30%,1169.60,354.96
2022,DVRPC Region,Not Computed,13.73,48.11
2022,NJ Counties Subregion,Above 30%,115.53,93.47
2022,NJ Counties Subregion,Below 30%,334.52,80.39
2022,NJ Counties Subregion,Not Computed,2.37,10.35
2022,PA Suburban Counties Subregion,Above 30%,157.27,128.27
2022,PA Suburban Counties Subregion,Below 30%,580.51,124.16
2022,PA Suburban Counties Subregion,Not Computed,4.21,12.59
2022,Philadelphia County Subregion,Above 30%,91.80,166.18
2022,Philadelphia County Subregion,Below 30%,254.59,150.42
2022,Philadelphia County Subregion,Not Computed,7.15,25.18
