"year","county_id","county_name","condition","deck_area","num_bridges"
2003,"34015",Gloucester,Good,949.7,90
2003,"34015",Gloucester,Poor,78.6,19
2003,"34021",Mercer,All,2951.1,361
2003,"34021",Mercer,Fair,1143.4,176
2003,"34021",Mercer,Good,1587.4,129
2003,"34021",Mercer,Poor,220.3,56
2003,"42091",Montgomery,All,4952.1,726
2003,"42091",Montgomery,Fair,2706.0,372
2003,"42091",Montgomery,Good,1256.6,164
2003,"42091",Montgomery,Poor,989.5,190
2003,"42101",Philadelphia,All,16448.1,577
2003,"42101",Philadelphia,Fair,10064.8,326
2003,"42101",Philadelphia,Good,1535.3,97
2003,"42101",Philadelphia,Poor,4848.0,154
2004,"42017",Bucks,All,3965.8,643
2004,"42017",Bucks,Fair,2813.8,387
2004,"42017",Bucks,Good,351.3,81
2004,"42017",Bucks,Poor,800.7,175
2004,"34005",Burlington,All,3051.2,348
2004,"34005",Burlington,Fair,2045.1,196
2004,"34005",Burlington,Good,695.1,106
2004,"34005",Burlington,Poor,311.0,46
2004,"34007",Camden,All,5050.2,253
2004,"34007",Camden,Fair,3388.7,164
2004,"34007",Camden,Good,1441.8,62
2004,"34007",Camden,Poor,219.8,27
2004,"42029",Chester,All,2070.3,606
2004,"42029",Chester,Fair,1184.0,358
2004,"42029",Chester,Good,627.6,147
2004,"42029",Chester,Poor,258.7,101
2004,"42045",Delaware,All,3777.8,352
2004,"42045",Delaware,Fair,1940.7,196
2004,"42045",Delaware,Good,1584.3,109
2004,"42045",Delaware,Poor,252.7,47
2004,"34015",Gloucester,All,2967.5,247
2004,"34015",Gloucester,Fair,1900.5,137
2004,"34015",Gloucester,Good,988.3,91
2004,"34015",Gloucester,Poor,78.6,19
2004,"34021",Mercer,All,2982.4,368
2004,"34021",Mercer,Fair,1153.8,178
2004,"34021",Mercer,Good,1606.7,132
2004,"34021",Mercer,Poor,221.9,58
2004,"42091",Montgomery,All,5012.5,734
2004,"42091",Montgomery,Fair,2942.2,382
2004,"42091",Montgomery,Good,999.3,155
2004,"42091",Montgomery,Poor,1071.0,197
2004,"42101",Philadelphia,All,16396.8,577
2004,"42101",Philadelphia,Fair,9981.6,331
2004,"42101",Philadelphia,Good,1910.9,95
2004,"42101",Philadelphia,Poor,4504.2,151
2005,"42017",Bucks,All,3967.0,642
2005,"42017",Bucks,Fair,2859.6,383
2005,"42017",Bucks,Good,337.1,78
2005,"42017",Bucks,Poor,770.3,181
2005,"34005",Burlington,All,2968.3,342
2005,"34005",Burlington,Fair,2016.3,201
2005,"34005",Burlington,Good,641.1,97
2005,"34005",Burlington,Poor,310.9,44
2005,"34007",Camden,All,5035.2,253
2005,"34007",Camden,Fair,4111.4,165
2005,"34007",Camden,Good,723.9,64
2005,"34007",Camden,Poor,199.8,24
2005,"42029",Chester,All,2059.8,605
2005,"42029",Chester,Fair,1229.1,364
2005,"42029",Chester,Good,597.6,140
2005,"42029",Chester,Poor,233.1,101
2005,"42045",Delaware,All,3780.1,353
2005,"42045",Delaware,Fair,2084.1,191
2005,"42045",Delaware,Good,1349.9,108
2005,"42045",Delaware,Poor,346.1,54
2005,"34015",Gloucester,All,2920.0,242
2005,"34015",Gloucester,Fair,1908.2,135
2005,"34015",Gloucester,Good,932.8,87
2005,"34015",Gloucester,Poor,79.0,20
2005,"34021",Mercer,All,2972.3,363
2005,"34021",Mercer,Fair,1179.8,178
2005,"34021",Mercer,Good,1573.9,128
2005,"34021",Mercer,Poor,218.5,57
2005,"42091",Montgomery,All,5067.4,738
2005,"42091",Montgomery,Fair,2917.5,376
2005,"42091",Montgomery,Good,1039.0,156
2005,"42091",Montgomery,Poor,1110.9,206
2005,"42101",Philadelphia,All,16360.0,577
2005,"42101",Philadelphia,Fair,10358.9,336
2005,"42101",Philadelphia,Good,1785.1,95
2005,"42101",Philadelphia,Poor,4216.1,146
2006,"42017",Bucks,All,3974.9,645
2006,"42017",Bucks,Fair,2856.8,388
2006,"42017",Bucks,Good,359.3,78
2006,"42017",Bucks,Poor,758.8,179
2006,"34005",Burlington,All,2970.0,336
2006,"34005",Burlington,Fair,2018.0,200
2006,"34005",Burlington,Good,654.8,100
2006,"34005",Burlington,Poor,297.2,36
2006,"34007",Camden,All,5038.5,252
2006,"34007",Camden,Fair,4110.6,160
2006,"34007",Camden,Good,736.3,70
2006,"34007",Camden,Poor,191.5,22
2006,"42029",Chester,All,2074.5,606
2006,"42029",Chester,Fair,1201.0,358
2006,"42029",Chester,Good,609.3,144
2006,"42029",Chester,Poor,264.2,104
2006,"42045",Delaware,All,3780.1,353
2006,"42045",Delaware,Fair,2063.8,188
2006,"42045",Delaware,Good,1360.3,110
2006,"42045",Delaware,Poor,356.0,55
2006,"34015",Gloucester,All,2924.9,244
2006,"34015",Gloucester,Fair,1889.8,134
2006,"34015",Gloucester,Good,940.0,89
2006,"34015",Gloucester,Poor,95.2,21
2006,"34021",Mercer,All,3004.6,365
2006,"34021",Mercer,Fair,1195.0,180
2006,"34021",Mercer,Good,1590.5,128
2006,"34021",Mercer,Poor,219.2,57
2006,"42091",Montgomery,All,5050.6,735
2006,"42091",Montgomery,Fair,2926.7,375
2006,"42091",Montgomery,Good,873.0,151
2006,"42091",Montgomery,Poor,1250.9,209
2006,"42101",Philadelphia,All,16313.8,575
2006,"42101",Philadelphia,Fair,10371.5,336
2006,"42101",Philadelphia,Good,1784.3,95
2006,"42101",Philadelphia,Poor,4158.0,144
2007,"42017",Bucks,All,4033.3,648
2007,"42017",Bucks,Fair,2898.4,388
2007,"42017",Bucks,Good,329.1,73
2007,"42017",Bucks,Poor,805.9,187
2007,"34005",Burlington,All,2957.4,334
2007,"34005",Burlington,Fair,2135.5,205
2007,"34005",Burlington,Good,538.5,97
2007,"34005",Burlington,Poor,283.4,32
2007,"34007",Camden,All,5045.8,252
2007,"34007",Camden,Fair,4258.1,165
2007,"34007",Camden,Good,569.7,61
2007,"34007",Camden,Poor,218.1,26
2007,"42029",Chester,All,2078.6,605
2007,"42029",Chester,Fair,1178.7,357
2007,"42029",Chester,Good,589.0,143
2007,"42029",Chester,Poor,310.9,105
2007,"42045",Delaware,All,3804.0,356
2007,"42045",Delaware,Fair,2109.7,185
2007,"42045",Delaware,Good,1408.1,113
2007,"42045",Delaware,Poor,286.3,58
2007,"34015",Gloucester,All,2924.3,243
2007,"34015",Gloucester,Fair,1938.6,136
2007,"34015",Gloucester,Good,915.4,89
2007,"34015",Gloucester,Poor,70.3,18
2007,"34021",Mercer,All,3017.9,365
2007,"34021",Mercer,Fair,1224.6,185
2007,"34021",Mercer,Good,1595.9,127
2007,"34021",Mercer,Poor,197.5,53
2007,"42091",Montgomery,All,5098.4,740
2007,"42091",Montgomery,Fair,2704.9,368
2007,"42091",Montgomery,Good,938.7,154
2007,"42091",Montgomery,Poor,1454.9,218
2007,"42101",Philadelphia,All,17046.7,589
2007,"42101",Philadelphia,Fair,11237.4,342
2007,"42101",Philadelphia,Good,1861.1,97
2007,"42101",Philadelphia,Poor,3948.2,150
2008,"42017",Bucks,All,3521.8,648
2008,"42017",Bucks,Fair,2163.1,374
2008,"42017",Bucks,Good,284.8,77
2008,"42017",Bucks,Poor,1073.9,197
2008,"34005",Burlington,All,3039.7,334
2008,"34005",Burlington,Fair,2304.4,206
2008,"34005",Burlington,Good,576.8,97
2008,"34005",Burlington,Poor,158.5,31
2008,"34007",Camden,All,5055.1,251
2008,"34007",Camden,Fair,4387.5,170
2008,"34007",Camden,Good,471.1,59
2008,"34007",Camden,Poor,196.4,22
2008,"42029",Chester,All,2072.0,608
2008,"42029",Chester,Fair,1219.0,348
2008,"42029",Chester,Good,557.4,143
2008,"42029",Chester,Poor,295.6,117
2008,"42045",Delaware,All,3805.8,355
2008,"42045",Delaware,Fair,2119.6,182
2008,"42045",Delaware,Good,1416.1,114
2008,"42045",Delaware,Poor,270.0,59
2008,"34015",Gloucester,All,2923.0,243
2008,"34015",Gloucester,Fair,1937.3,136
2008,"34015",Gloucester,Good,915.4,89
2008,"34015",Gloucester,Poor,70.3,18
2008,"34021",Mercer,All,3023.2,367
2008,"34021",Mercer,Fair,1255.3,186
2008,"34021",Mercer,Good,1570.5,131
2008,"34021",Mercer,Poor,197.4,50
2008,"42091",Montgomery,All,5133.2,742
2008,"42091",Montgomery,Fair,2889.7,369
2008,"42091",Montgomery,Good,936.7,152
2008,"42091",Montgomery,Poor,1306.8,221
2008,"42101",Philadelphia,All,17037.0,585
2008,"42101",Philadelphia,Fair,11375.6,340
2008,"42101",Philadelphia,Good,1824.8,95
2008,"42101",Philadelphia,Poor,3836.7,150
2009,"42017",Bucks,All,3525.4,650
2009,"42017",Bucks,Fair,2319.5,369
2009,"42017",Bucks,Good,334.6,90
2009,"42017",Bucks,Poor,871.3,191
2009,"34005",Burlington,All,2959.9,334
2009,"34005",Burlington,Fair,2311.5,209
2009,"34005",Burlington,Good,583.5,97
2009,"34005",Burlington,Poor,64.9,28
2009,"34007",Camden,All,5056.0,251
2009,"34007",Camden,Fair,4284.5,168
2009,"34007",Camden,Good,519.9,60
2009,"34007",Camden,Poor,251.5,23
2009,"42029",Chester,All,2037.0,606
2009,"42029",Chester,Fair,1208.2,330
2009,"42029",Chester,Good,548.2,141
2009,"42029",Chester,Poor,280.6,135
2009,"42045",Delaware,All,3806.5,356
2009,"42045",Delaware,Fair,2112.0,181
2009,"42045",Delaware,Good,1414.1,113
2009,"42045",Delaware,Poor,280.4,62
2009,"34015",Gloucester,All,2922.8,242
2009,"34015",Gloucester,Fair,1940.0,133
2009,"34015",Gloucester,Good,892.0,91
2009,"34015",Gloucester,Poor,90.8,18
2009,"34021",Mercer,All,3024.0,367
2009,"34021",Mercer,Fair,1286.2,193
2009,"34021",Mercer,Good,1552.1,128
2009,"34021",Mercer,Poor,185.7,46
2009,"42091",Montgomery,All,5165.5,738
2009,"42091",Montgomery,Fair,2797.0,341
2009,"42091",Montgomery,Good,1038.3,153
2009,"42091",Montgomery,Poor,1330.2,244
2009,"42101",Philadelphia,All,17032.8,586
2009,"42101",Philadelphia,Fair,11439.5,335
2009,"42101",Philadelphia,Good,1595.9,93
2009,"42101",Philadelphia,Poor,3997.5,158
2010,"42017",Bucks,All,3557.7,654
2010,"42017",Bucks,Fair,2290.5,370
2010,"42017",Bucks,Good,560.6,94
2010,"42017",Bucks,Poor,706.6,190
2010,"34005",Burlington,All,2962.5,335
2010,"34005",Burlington,Fair,2249.7,210
2010,"34005",Burlington,Good,580.6,97
2010,"34005",Burlington,Poor,132.1,28
2010,"34007",Camden,All,5051.2,250
2010,"34007",Camden,Fair,4256.3,163
2010,"34007",Camden,Good,504.6,61
2010,"34007",Camden,Poor,290.3,26
2010,"42029",Chester,All,2096.1,608
2010,"42029",Chester,Fair,1208.4,330
2010,"42029",Chester,Good,629.8,149
2010,"42029",Chester,Poor,257.9,129
2010,"42045",Delaware,All,3808.5,355
2010,"42045",Delaware,Fair,2110.6,171
2010,"42045",Delaware,Good,1368.9,108
2010,"42045",Delaware,Poor,329.0,76
2010,"34015",Gloucester,All,2921.6,241
2010,"34015",Gloucester,Fair,1890.8,129
2010,"34015",Gloucester,Good,928.6,93
2010,"34015",Gloucester,Poor,102.1,19
2010,"34021",Mercer,All,3043.9,368
2010,"34021",Mercer,Fair,1286.3,188
2010,"34021",Mercer,Good,1576.4,134
2010,"34021",Mercer,Poor,181.2,46
2010,"42091",Montgomery,All,5149.6,735
2010,"42091",Montgomery,Fair,2902.3,347
2010,"42091",Montgomery,Good,1063.0,155
2010,"42091",Montgomery,Poor,1184.3,233
2010,"42101",Philadelphia,All,17004.7,583
2010,"42101",Philadelphia,Fair,11892.9,341
2010,"42101",Philadelphia,Good,1350.2,90
2010,"42101",Philadelphia,Poor,3761.6,152
2011,"42017",Bucks,All,3563.5,654
2011,"42017",Bucks,Fair,2238.4,362
2011,"42017",Bucks,Good,541.0,90
2011,"42017",Bucks,Poor,784.1,202
2011,"34005",Burlington,All,2959.5,336
2011,"34005",Burlington,Fair,2274.3,213
2011,"34005",Burlington,Good,548.2,90
2011,"34005",Burlington,Poor,137.0,33
2011,"34007",Camden,All,5060.3,251
2011,"34007",Camden,Fair,4312.6,166
2011,"34007",Camden,Good,498.2,60
2011,"34007",Camden,Poor,249.5,25
2011,"42029",Chester,All,2136.1,614
2011,"42029",Chester,Fair,1208.7,331
2011,"42029",Chester,Good,683.8,160
2011,"42029",Chester,Poor,243.7,123
2011,"42045",Delaware,All,4279.6,356
2011,"42045",Delaware,Fair,2979.9,182
2011,"42045",Delaware,Good,927.6,86
2011,"42045",Delaware,Poor,372.2,88
2011,"34015",Gloucester,All,2929.0,241
2011,"34015",Gloucester,Fair,1904.8,128
2011,"34015",Gloucester,Good,941.4,98
2011,"34015",Gloucester,Poor,82.8,15
2011,"34021",Mercer,All,3024.2,367
2011,"34021",Mercer,Fair,1328.4,189
2011,"34021",Mercer,Good,1520.7,131
2011,"34021",Mercer,Poor,175.1,47
2011,"42091",Montgomery,All,5190.7,741
2011,"42091",Montgomery,Fair,2860.5,353
2011,"42091",Montgomery,Good,1163.2,165
2011,"42091",Montgomery,Poor,1166.9,223
2011,"42101",Philadelphia,All,18325.9,579
2011,"42101",Philadelphia,Fair,13897.1,354
2011,"42101",Philadelphia,Good,1422.6,89
2011,"42101",Philadelphia,Poor,3006.2,136
2012,"42017",Bucks,All,3519.7,655
2012,"42017",Bucks,Fair,2238.0,371
2012,"42017",Bucks,Good,621.1,102
2012,"42017",Bucks,Poor,660.5,182
2012,"34005",Burlington,All,2957.4,337
2012,"34005",Burlington,Fair,2142.7,210
2012,"34005",Burlington,Good,681.4,97
2012,"34005",Burlington,Poor,133.2,30
2012,"34007",Camden,All,5060.8,251
2012,"34007",Camden,Fair,4312.6,166
2012,"34007",Camden,Good,510.8,61
2012,"34007",Camden,Poor,237.3,24
2012,"42029",Chester,All,2167.8,620
2012,"42029",Chester,Fair,1298.5,344
2012,"42029",Chester,Good,653.6,152
2012,"42029",Chester,Poor,215.8,124
2012,"42045",Delaware,All,4383.3,363
2012,"42045",Delaware,Fair,2999.0,192
2012,"42045",Delaware,Good,1022.3,87
2012,"42045",Delaware,Poor,362.1,84
2012,"34015",Gloucester,All,2929.5,241
2012,"34015",Gloucester,Fair,1916.6,128
2012,"34015",Gloucester,Good,912.4,96
2012,"34015",Gloucester,Poor,100.4,17
2012,"34021",Mercer,All,2965.2,365
2012,"34021",Mercer,Fair,1301.3,181
2012,"34021",Mercer,Good,1465.9,131
2012,"34021",Mercer,Poor,198.1,53
2012,"42091",Montgomery,All,5319.4,754
2012,"42091",Montgomery,Fair,3274.0,376
2012,"42091",Montgomery,Good,1179.8,173
2012,"42091",Montgomery,Poor,865.6,205
2012,"42101",Philadelphia,All,18180.0,578
2012,"42101",Philadelphia,Fair,14339.3,360
2012,"42101",Philadelphia,Good,1279.7,93
2012,"42101",Philadelphia,Poor,2561.0,125
2013,"42017",Bucks,All,3575.3,664
2013,"42017",Bucks,Fair,2332.2,372
2013,"42017",Bucks,Good,671.0,108
2013,"42017",Bucks,Poor,572.0,184
2013,"34005",Burlington,All,2916.7,331
2013,"34005",Burlington,Fair,2273.7,210
2013,"34005",Burlington,Good,511.0,91
2013,"34005",Burlington,Poor,132.0,30
2013,"34007",Camden,All,5061.6,251
2013,"34007",Camden,Fair,3411.6,169
2013,"34007",Camden,Good,403.5,57
2013,"34007",Camden,Poor,1246.4,25
2013,"42029",Chester,All,2219.2,627
2013,"42029",Chester,Fair,1290.0,347
2013,"42029",Chester,Good,717.0,161
2013,"42029",Chester,Poor,212.2,119
2013,"42045",Delaware,All,4380.5,360
2013,"42045",Delaware,Fair,3037.4,200
2013,"42045",Delaware,Good,1030.8,87
2013,"42045",Delaware,Poor,312.4,73
2013,"34015",Gloucester,All,2927.7,242
2013,"34015",Gloucester,Fair,1869.7,130
2013,"34015",Gloucester,Good,959.1,97
2013,"34015",Gloucester,Poor,98.9,15
2013,"34021",Mercer,All,2963.2,358
2013,"34021",Mercer,Fair,1209.7,168
2013,"34021",Mercer,Good,1535.9,133
2013,"34021",Mercer,Poor,217.5,57
2013,"42091",Montgomery,All,5375.4,765
2013,"42091",Montgomery,Fair,3296.9,379
2013,"42091",Montgomery,Good,1284.2,188
2013,"42091",Montgomery,Poor,794.3,198
2013,"42101",Philadelphia,All,18153.6,579
2013,"42101",Philadelphia,Fair,14643.5,369
2013,"42101",Philadelphia,Good,1241.4,93
2013,"42101",Philadelphia,Poor,2268.8,117
2014,"42017",Bucks,All,3624.6,672
2014,"42017",Bucks,Fair,2343.5,371
2014,"42017",Bucks,Good,776.6,123
2014,"42017",Bucks,Poor,504.4,178
2014,"34005",Burlington,All,3154.2,341
2014,"34005",Burlington,Fair,2372.6,219
2014,"34005",Burlington,Good,647.6,91
2014,"34005",Burlington,Poor,134.0,31
2014,"34007",Camden,All,5059.6,250
2014,"34007",Camden,Fair,4489.9,178
2014,"34007",Camden,Good,359.9,51
2014,"34007",Camden,Poor,209.8,21
2014,"42029",Chester,All,2286.6,627
2014,"42029",Chester,Fair,1299.3,358
2014,"42029",Chester,Good,771.5,158
2014,"42029",Chester,Poor,215.8,111
2014,"42045",Delaware,All,3423.8,360
2014,"42045",Delaware,Fair,2078.2,200
2014,"42045",Delaware,Good,1028.6,87
2014,"42045",Delaware,Poor,316.9,73
2014,"34015",Gloucester,All,2928.7,242
2014,"34015",Gloucester,Fair,1887.6,132
2014,"34015",Gloucester,Good,942.5,95
2014,"34015",Gloucester,Poor,98.6,15
2014,"34021",Mercer,All,3137.7,370
2014,"34021",Mercer,Fair,1197.3,174
2014,"34021",Mercer,Good,1715.5,142
2014,"34021",Mercer,Poor,224.9,54
2014,"42091",Montgomery,All,5366.3,764
2014,"42091",Montgomery,Fair,3224.8,373
2014,"42091",Montgomery,Good,1354.9,196
2014,"42091",Montgomery,Poor,786.5,195
2014,"42101",Philadelphia,All,15660.0,577
2014,"42101",Philadelphia,Fair,12196.0,369
2014,"42101",Philadelphia,Good,1230.7,91
2014,"42101",Philadelphia,Poor,2233.3,117
2015,"42017",Bucks,All,3641.7,678
2015,"42017",Bucks,Fair,2493.9,380
2015,"42017",Bucks,Good,668.8,126
2015,"42017",Bucks,Poor,478.9,172
2015,"34005",Burlington,All,3528.7,358
2015,"34005",Burlington,Fair,2350.2,222
2015,"34005",Burlington,Good,1105.2,108
2015,"34005",Burlington,Poor,73.3,28
2015,"34007",Camden,All,5036.9,252
2015,"34007",Camden,Fair,4504.1,184
2015,"34007",Camden,Good,319.7,45
2015,"34007",Camden,Poor,213.2,23
2015,"42029",Chester,All,2319.6,631
2015,"42029",Chester,Fair,1326.8,357
2015,"42029",Chester,Good,770.6,153
2015,"42029",Chester,Poor,222.1,121
2015,"42045",Delaware,All,3454.0,361
2015,"42045",Delaware,Fair,2100.8,203
2015,"42045",Delaware,Good,1038.1,86
2015,"42045",Delaware,Poor,315.1,72
2015,"34015",Gloucester,All,2930.7,242
2015,"34015",Gloucester,Fair,1954.2,137
2015,"34015",Gloucester,Good,888.5,91
2015,"34015",Gloucester,Poor,88.0,14
2015,"34021",Mercer,All,3554.1,401
2015,"34021",Mercer,Fair,1227.9,176
2015,"34021",Mercer,Good,2121.7,179
2015,"34021",Mercer,Poor,204.5,46
2015,"42091",Montgomery,All,5374.6,762
2015,"42091",Montgomery,Fair,3279.9,376
2015,"42091",Montgomery,Good,1365.4,202
2015,"42091",Montgomery,Poor,729.4,184
2015,"42101",Philadelphia,All,15701.4,579
2015,"42101",Philadelphia,Fair,12423.9,375
2015,"42101",Philadelphia,Good,1264.6,93
2015,"42101",Philadelphia,Poor,2012.9,111
2016,"42017",Bucks,All,3621.1,675
2016,"42017",Bucks,Fair,2487.7,384
2016,"42017",Bucks,Good,691.5,128
2016,"42017",Bucks,Poor,441.9,163
2016,"34005",Burlington,All,3636.0,362
2016,"34005",Burlington,Fair,2498.6,225
2016,"34005",Burlington,Good,1052.7,106
2016,"34005",Burlington,Poor,84.8,31
2016,"34007",Camden,All,5057.5,265
2016,"34007",Camden,Fair,4432.9,191
2016,"34007",Camden,Good,420.6,49
2016,"34007",Camden,Poor,203.9,25
2016,"42029",Chester,All,2318.9,630
2016,"42029",Chester,Fair,1371.0,358
2016,"42029",Chester,Good,721.3,152
2016,"42029",Chester,Poor,226.6,120
2016,"42045",Delaware,All,3456.2,361
2016,"42045",Delaware,Fair,2100.4,204
2016,"42045",Delaware,Good,1051.1,87
2016,"42045",Delaware,Poor,304.7,70
2016,"34015",Gloucester,All,2934.3,242
2016,"34015",Gloucester,Fair,1987.9,139
2016,"34015",Gloucester,Good,859.1,90
2016,"34015",Gloucester,Poor,87.3,13
2016,"34021",Mercer,All,3565.6,401
2016,"34021",Mercer,Fair,1190.9,173
2016,"34021",Mercer,Good,2127.4,175
2016,"34021",Mercer,Poor,247.4,53
2016,"42091",Montgomery,All,5335.9,762
2016,"42091",Montgomery,Fair,3139.4,366
2016,"42091",Montgomery,Good,1464.4,210
2016,"42091",Montgomery,Poor,732.0,186
2016,"42101",Philadelphia,All,15635.4,579
2016,"42101",Philadelphia,Fair,12416.3,379
2016,"42101",Philadelphia,Good,1235.8,90
2016,"42101",Philadelphia,Poor,1983.3,110
2017,"42017",Bucks,All,3599.1,672
2017,"42017",Bucks,Fair,2477.4,392
2017,"42017",Bucks,Good,687.5,130
2017,"42017",Bucks,Poor,434.2,150
2017,"34005",Burlington,All,3707.1,361
2017,"34005",Burlington,Fair,2511.9,226
2017,"34005",Burlington,Good,1110.7,104
2017,"34005",Burlington,Poor,84.5,31
2017,"34007",Camden,All,5065.5,263
2017,"34007",Camden,Fair,4431.6,189
2017,"34007",Camden,Good,430.2,51
2017,"34007",Camden,Poor,203.8,23
2017,"42029",Chester,All,2315.0,627
2017,"42029",Chester,Fair,1315.5,349
2017,"42029",Chester,Good,761.6,160
2017,"42029",Chester,Poor,237.9,118
2017,"42045",Delaware,All,3436.3,360
2017,"42045",Delaware,Fair,2330.2,211
