"year","county_id","county_name","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2016,"42045",Delaware,8.562,18.346,118.131,61.272,28.452,84.121,62.106
2015,"42045",Delaware,8.314,19.282,122.529,61.284,29.79,80.14,58.939
2014,"42045",Delaware,10.086,22.052,118.739,65.98,24.258,78.512,59.006
2013,"42045",Delaware,8.424,21.689,121.253,62.226,28.13,80.649,53.811
2012,"42045",Delaware,9.209,19.23,121.299,62.818,29.403,76.64,55.059
2011,"42045",Delaware,9.783,20.741,120.491,67.026,27.184,75.489,51.149
2010,"42045",Delaware,11.157,20.567,120.38,62.725,26.464,75.299,53.181
2009,"42045",Delaware,11.234,22.593,120.066,63.191,25.686,71.196,55.552
2008,"42045",Delaware,10.849,22.421,112.218,65.022,25.65,76.067,49.597
2007,"42045",Delaware,11.438,25.697,119.54,56.594,25.693,70.25,52.019
2006,"42045",Delaware,13.023,24.323,121.427,58.006,24.751,71.536,49.597
2005,"42045",Delaware,10.068,31.277,113.819,55.112,24.687,71.231,49.3
2000,"42045",Delaware,13.5,35.7,120.7,63.2,22.4,66.5,43.2
2022,"34015",Gloucester,3.74,8.585,64.997,37.303,18.458,50.778,27.557
2021,"34015",Gloucester,3.797,9.59,64.949,36.25,20.074,49.541,28.159
2019,"34015",Gloucester,5.077,9.122,64.869,36.817,17.856,45.026,23.789
2018,"34015",Gloucester,5.526,8.235,64.375,40.113,16.386,43.899,22.937
2017,"34015",Gloucester,3.655,8.013,62.84,38.927,18.348,44.594,24.632
2016,"34015",Gloucester,5.33,9.926,68.48,36.071,18.594,41.256,20.976
2015,"34015",Gloucester,4.829,12.049,69.023,35.096,19.02,39.301,19.757
2014,"34015",Gloucester,4.796,10.169,68.525,37.708,17.169,39.742,19.257
2013,"34015",Gloucester,5.09,11.601,69.818,37.212,15.368,39.444,17.767
2012,"34015",Gloucester,4.483,12.106,67.249,38.683,15.712,39.639,15.758
2011,"34015",Gloucester,5.627,12.456,64.346,38.754,17.475,36.86,17.92
2010,"34015",Gloucester,5.293,13.779,65.786,37.664,15.858,37.15,15.841
2009,"34015",Gloucester,5.627,13.22,67.606,40.649,13.46,37.153,16.956
2008,"34015",Gloucester,4.147,13.611,67.508,39.352,15.413,35.717,16.376
2007,"34015",Gloucester,6.532,16.193,70.995,34.169,13.1,34.209,13.069
2006,"34015",Gloucester,6.187,15.235,68.344,33.346,14.981,33.944,14.809
2005,"34015",Gloucester,4.685,14.306,66.784,34.133,13.72,31.692,13.466
2000,"34015",Gloucester,6.4,19.4,60.8,31.0,11.0,25.7,10.5
2022,"34021",Mercer,12.943,11.927,64.323,37.157,13.656,66.924,54.042
2021,"34021",Mercer,9.633,13.453,63.088,40.471,14.808,63.993,55.879
2019,"34021",Mercer,11.72,16.167,57.906,35.215,16.798,57.081,53.328
2018,"34021",Mercer,11.164,21.393,63.288,35.544,12.46,54.834,50.353
2017,"34021",Mercer,13.052,15.026,60.257,39.372,13.616,58.509,52.077
2016,"34021",Mercer,14.384,12.975,63.215,38.955,13.589,55.324,51.336
2015,"34021",Mercer,12.617,17.542,65.887,44.561,13.264,49.212,45.576
2014,"34021",Mercer,17.891,16.328,57.408,41.828,13.318,49.873,51.94
2013,"34021",Mercer,15.656,18.086,62.051,36.372,15.667,54.195,46.031
2012,"34021",Mercer,11.412,16.827,68.919,38.64,15.239,48.829,44.714
2011,"34021",Mercer,13.374,15.9,63.295,41.04,16.202,50.369,44.821
2010,"34021",Mercer,15.034,15.435,66.203,39.893,13.241,50.299,43.525
2009,"34021",Mercer,12.447,21.052,58.942,42.347,15.027,49.967,42.108
2008,"34021",Mercer,12.799,19.954,57.832,39.967,16.542,50.016,43.976
2007,"34021",Mercer,13.046,17.553,65.703,38.459,15.143,48.214,42.671
2006,"34021",Mercer,14.678,21.148,64.667,34.307,13.988,52.129,42.15
2005,"34021",Mercer,12.679,20.547,60.82,34.995,13.848,46.486,39.808
2000,"34021",Mercer,13.6,28.4,59.1,39.1,12.4,42.7,35.8
2022,"42091",Montgomery,10.699,17.583,136.24,80.819,40.588,179.138,147.326
2021,"42091",Montgomery,11.092,19.659,129.787,82.599,44.115,180.436,141.58
2019,"42091",Montgomery,10.493,19.32,133.574,83.819,45.775,167.194,126.612
2018,"42091",Montgomery,13.458,20.222,139.829,83.242,43.028,160.58,123.629
2017,"42091",Montgomery,10.681,19.602,135.739,83.369,39.766,162.775,128.524
2016,"42091",Montgomery,10.778,22.217,139.353,87.777,39.684,158.426,118.598
2015,"42091",Montgomery,10.87,24.218,145.232,81.869,39.346,155.712,117.286
2014,"42091",Montgomery,13.849,22.43,135.8,86.941,42.09,148.935,121.526
2013,"42091",Montgomery,11.94,23.737,142.849,88.944,35.729,146.908,117.524
2012,"42091",Montgomery,12.011,22.816,144.754,84.527,37.812,147.752,115.025
2011,"42091",Montgomery,11.267,25.715,141.457,92.544,37.648,143.907,107.899
2010,"42091",Montgomery,12.407,26.424,142.458,88.611,36.236,147.094,102.46
2009,"42091",Montgomery,9.974,25.476,140.409,91.57,34.414,136.644,100.564
2008,"42091",Montgomery,14.479,27.243,137.002,86.905,32.555,136.289,98.974
2007,"42091",Montgomery,12.558,31.633,148.005,80.953,33.768,129.766,95.704
2006,"42091",Montgomery,10.969,30.394,144.696,79.622,34.17,136.129,93.935
2005,"42091",Montgomery,10.67,27.498,146.388,78.55,31.714,126.927,95.903
2000,"42091",Montgomery,15.6,43.7,140.8,85.3,30.6,118.9,80.9
2022,"42101",Philadelphia,52.35,84.451,304.454,179.96,64.801,212.071,178.103
2021,"42101",Philadelphia,58.948,84.01,327.297,177.297,63.972,210.487,168.509
2019,"42101",Philadelphia,54.924,98.403,353.708,179.123,64.608,195.772,141.903
2018,"42101",Philadelphia,55.561,97.464,358.281,175.629,61.82,191.678,142.838
2017,"42101",Philadelphia,56.925,101.28,384.07,167.21,61.519,176.732,128.117
2016,"42101",Philadelphia,61.355,115.831,336.164,183.878,57.899,178.859,123.819
2015,"42101",Philadelphia,62.154,115.906,346.789,177.701,60.3,173.106,114.791
2014,"42101",Philadelphia,62.209,118.327,359.364,169.66,57.448,157.342,112.191
2013,"42101",Philadelphia,60.222,122.346,350.424,181.779,50.896,151.612,106.641
2012,"42101",Philadelphia,63.672,123.462,340.809,177.902,54.504,140.936,103.286
2011,"42101",Philadelphia,59.552,131.362,340.449,178.164,49.271,137.486,96.263
2010,"42101",Philadelphia,64.12,131.826,354.22,162.983,46.886,125.477,95.901
2009,"42101",Philadelphia,60.689,131.195,355.587,180.643,53.315,133.181,102.813
2008,"42101",Philadelphia,62.79,136.152,323.541,156.084,50.63,110.071,84.028
2007,"42101",Philadelphia,52.545,139.087,341.174,140.363,58.622,115.064,80.687
2006,"42101",Philadelphia,63.558,143.623,346.367,134.476,43.439,110.627,79.948
2005,"42101",Philadelphia,56.319,138.127,328.253,141.73,45.386,110.201,85.673
2000,"42101",Philadelphia,72.6,205.5,322.1,150.4,43.0,99.9,72.7
2022,"34007",Camden,16.564,21.111,106.578,62.32,24.252,78.892,53.992
2021,"34007",Camden,14.686,20.524,105.272,60.277,31.356,79.199,51.762
2019,"34007",Camden,16.012,20.276,105.369,64.518,27.043,74.645,43.563
2018,"34007",Camden,16.444,25.754,100.165,72.304,24.95,67.763,43.294
2017,"34007",Camden,14.087,24.926,102.817,68.819,25.461,70.019,44.584
2016,"34007",Camden,13.543,25.365,106.532,70.59,23.568,70.321,39.326
2015,"34007",Camden,16.183,22.948,104.204,69.63,24.377,70.556,40.922
2014,"34007",Camden,17.627,23.039,110.413,64.317,22.989,70.271,38.102
2013,"34007",Camden,14.544,26.586,112.696,66.99,26.477,63.16,36.507
2012,"34007",Camden,17.374,26.668,106.779,66.805,25.55,67.986,34.424
2011,"34007",Camden,16.941,27.873,108.436,66.883,24.693,62.12,36.342
2010,"34007",Camden,13.725,32.051,109.872,68.81,20.597,63.14,34.547
2009,"34007",Camden,16.985,29.14,110.266,70.105,22.93,60.733,34.64
2008,"34007",Camden,15.886,32.756,113.372,63.401,22.222,60.366,33.841
2007,"34007",Camden,19.29,34.087,118.768,58.49,20.386,55.485,31.243
2006,"34007",Camden,20.571,36.123,108.455,61.733,21.512,58.532,32.921
2005,"34007",Camden,13.667,35.902,108.039,53.943,22.743,62.02,29.494
2000,"34007",Camden,19.5,46.0,106.6,61.7,18.4,51.8,27.9
2022,"34005",Burlington,6.627,11.873,87.662,60.458,27.265,86.255,53.394
2021,"34005",Burlington,6.503,11.997,83.225,59.817,26.687,93.115,49.921
2019,"34005",Burlington,5.589,13.117,86.33,59.596,26.645,78.94,46.074
2018,"34005",Burlington,6.521,13.998,84.903,66.411,22.544,76.507,44.182
2017,"34005",Burlington,7.898,13.228,89.418,57.989,29.684,74.803,43.337
2016,"34005",Burlington,6.31,13.659,93.685,58.027,26.501,74.421,42.786
2015,"34005",Burlington,7.435,12.496,90.565,62.923,26.862,75.762,37.829
2014,"34005",Burlington,6.869,15.141,88.286,58.986,27.429,77.449,37.978
2013,"34005",Burlington,6.303,16.018,93.216,59.942,26.484,70.222,39.772
2012,"34005",Burlington,9.106,17.12,94.722,60.026,22.181,71.074,37.29
2011,"34005",Burlington,7.684,16.759,94.71,60.436,24.469,69.189,36.248
2010,"34005",Burlington,7.538,16.502,92.44,61.275,22.27,68.937,39.645
2009,"34005",Burlington,8.561,21.028,91.473,57.826,23.376,68.766,33.624
2008,"34005",Burlington,7.963,18.729,91.084,61.972,23.753,63.991,37.456
2007,"34005",Burlington,8.534,19.464,92.824,58.109,22.892,65.969,37.006
2006,"34005",Burlington,9.197,22.625,96.462,58.084,25.52,64.932,31.084
2005,"34005",Burlington,6.65,18.605,90.578,56.859,22.938,68.412,28.769
2000,"34005",Burlington,9.6,27.1,88.9,59.3,19.6,54.7,26.3
