"year","county_id","county_name","mode","total","per_capita","per_vmt"
2018,"42029",Chester,Bike and Pedestrian,21.0,4.0,0.5
2018,"42029",Chester,Motor Vehicle,178.0,34.1,4.1
2017,"42029",Chester,Motor Vehicle,145.0,27.9,3.3
2017,"42029",Chester,Bike and Pedestrian,15.0,2.9,0.3
2016,"42029",Chester,Bike and Pedestrian,20.0,3.9,0.5
2016,"42029",Chester,Motor Vehicle,155.0,30.0,3.6
2015,"42029",Chester,Motor Vehicle,120.0,23.3,2.8
2015,"42029",Chester,Bike and Pedestrian,19.0,3.7,0.4
2014,"42029",Chester,Bike and Pedestrian,18.0,3.5,0.4
2014,"42029",Chester,Motor Vehicle,122.0,23.8,2.9
2013,"42029",Chester,Motor Vehicle,125.0,24.6,3.0
2013,"42029",Chester,Bike and Pedestrian,14.0,2.7,0.3
2012,"42029",Chester,Motor Vehicle,122.0,24.1,2.9
2012,"42029",Chester,Bike and Pedestrian,18.0,3.6,0.4
2011,"42029",Chester,Motor Vehicle,142.0,28.2,3.3
2011,"42029",Chester,Bike and Pedestrian,15.0,3.0,0.4
2010,"42029",Chester,Motor Vehicle,161.0,32.2,3.7
2010,"42029",Chester,Bike and Pedestrian,12.0,2.4,0.3
2009,"42029",Chester,Motor Vehicle,129.0,26.0,3.0
2009,"42029",Chester,Bike and Pedestrian,13.0,2.6,0.3
2008,"42029",Chester,Bike and Pedestrian,11.0,2.2,0.2
2008,"42029",Chester,Motor Vehicle,180.0,36.6,4.1
2007,"42029",Chester,Bike and Pedestrian,13.0,2.7,0.3
2007,"42029",Chester,Motor Vehicle,182.0,37.4,4.1
2006,"42029",Chester,Motor Vehicle,201.0,42.0,4.6
2006,"42029",Chester,Bike and Pedestrian,12.0,2.5,0.3
2019,"42045",Delaware,Motor Vehicle,136.0,24.0,4.0
2019,"42045",Delaware,Bike and Pedestrian,44.0,7.8,1.3
2018,"42045",Delaware,Bike and Pedestrian,26.0,4.6,0.8
2018,"42045",Delaware,Motor Vehicle,148.0,26.2,4.4
2017,"42045",Delaware,Bike and Pedestrian,38.0,6.7,1.1
2017,"42045",Delaware,Motor Vehicle,152.0,26.9,4.5
2016,"42045",Delaware,Motor Vehicle,141.0,25.0,4.2
2016,"42045",Delaware,Bike and Pedestrian,32.0,5.7,0.9
2015,"42045",Delaware,Bike and Pedestrian,24.0,4.3,0.7
2015,"42045",Delaware,Motor Vehicle,79.0,14.0,2.4
2014,"42045",Delaware,Bike and Pedestrian,23.0,4.1,0.7
2014,"42045",Delaware,Motor Vehicle,69.0,12.3,2.1
2013,"42045",Delaware,Bike and Pedestrian,24.0,4.3,0.7
2013,"42045",Delaware,Motor Vehicle,109.0,19.4,3.4
2012,"42045",Delaware,Bike and Pedestrian,27.0,4.8,0.8
2012,"42045",Delaware,Motor Vehicle,87.0,15.5,2.6
2011,"42045",Delaware,Bike and Pedestrian,23.0,4.1,0.7
2011,"42045",Delaware,Motor Vehicle,104.0,18.6,3.1
2010,"42045",Delaware,Motor Vehicle,87.0,15.6,2.6
2010,"42045",Delaware,Bike and Pedestrian,33.0,5.9,1.0
2009,"42045",Delaware,Motor Vehicle,94.0,16.8,2.7
2009,"42045",Delaware,Bike and Pedestrian,31.0,5.6,0.9
2008,"42045",Delaware,Bike and Pedestrian,16.0,2.9,0.4
2008,"42045",Delaware,Motor Vehicle,108.0,19.4,2.9
2007,"42045",Delaware,Motor Vehicle,108.0,19.5,2.9
2007,"42045",Delaware,Bike and Pedestrian,15.0,2.7,0.4
2006,"42045",Delaware,Bike and Pedestrian,25.0,4.5,0.7
2006,"42045",Delaware,Motor Vehicle,119.0,21.5,3.2
2019,"34015",Gloucester,Motor Vehicle,172.0,58.9,5.5
2019,"34015",Gloucester,Bike and Pedestrian,6.0,2.1,0.2
2018,"34015",Gloucester,Bike and Pedestrian,1.0,0.3,0.0
2018,"34015",Gloucester,Motor Vehicle,79.0,27.1,2.6
2017,"34015",Gloucester,Motor Vehicle,194.0,33.3,3.1
2017,"34015",Gloucester,Bike and Pedestrian,18.0,3.1,0.3
2016,"34015",Gloucester,Motor Vehicle,71.0,24.4,2.3
2016,"34015",Gloucester,Bike and Pedestrian,14.0,4.8,0.5
2015,"34015",Gloucester,Motor Vehicle,72.0,24.7,2.5
2015,"34015",Gloucester,Bike and Pedestrian,16.0,5.5,0.5
2014,"34015",Gloucester,Bike and Pedestrian,10.0,3.4,0.3
2014,"34015",Gloucester,Motor Vehicle,94.0,32.3,3.3
2013,"34015",Gloucester,Motor Vehicle,91.0,31.4,3.2
2013,"34015",Gloucester,Bike and Pedestrian,12.0,4.1,0.4
2012,"34015",Gloucester,Motor Vehicle,86.0,29.7,3.0
2012,"34015",Gloucester,Bike and Pedestrian,12.0,4.1,0.4
2011,"34015",Gloucester,Bike and Pedestrian,14.0,4.8,0.5
2011,"34015",Gloucester,Motor Vehicle,97.0,33.5,3.6
2010,"34015",Gloucester,Bike and Pedestrian,25.0,8.7,0.9
2010,"34015",Gloucester,Motor Vehicle,93.0,32.2,3.4
2009,"34015",Gloucester,Motor Vehicle,107.0,37.2,4.0
2009,"34015",Gloucester,Bike and Pedestrian,13.0,4.5,0.5
2008,"34015",Gloucester,Motor Vehicle,105.0,36.7,3.9
2008,"34015",Gloucester,Bike and Pedestrian,20.0,7.0,0.7
2007,"34015",Gloucester,Motor Vehicle,147.0,51.7,5.4
2007,"34015",Gloucester,Bike and Pedestrian,17.0,6.0,0.6
2006,"34015",Gloucester,Bike and Pedestrian,22.0,7.9,0.8
2006,"34015",Gloucester,Motor Vehicle,119.0,42.5,4.3
2019,"34021",Mercer,Motor Vehicle,194.0,40.6,2.6
2019,"34021",Mercer,Bike and Pedestrian,8.0,1.7,0.1
2018,"34021",Mercer,Bike and Pedestrian,8.0,1.7,0.1
2018,"34021",Mercer,Motor Vehicle,122.0,25.5,1.7
2017,"34021",Mercer,Motor Vehicle,210.0,21.9,1.4
2017,"34021",Mercer,Bike and Pedestrian,44.0,4.6,0.3
2016,"34021",Mercer,Motor Vehicle,90.0,18.7,1.2
2016,"34021",Mercer,Bike and Pedestrian,22.0,4.6,0.3
2015,"34021",Mercer,Motor Vehicle,90.0,18.7,1.2
2015,"34021",Mercer,Bike and Pedestrian,16.0,3.3,0.2
2014,"34021",Mercer,Motor Vehicle,86.0,17.8,1.2
2014,"34021",Mercer,Bike and Pedestrian,34.0,7.0,0.5
2013,"34021",Mercer,Motor Vehicle,88.0,18.2,1.2
2013,"34021",Mercer,Bike and Pedestrian,38.0,7.8,0.5
2012,"34021",Mercer,Bike and Pedestrian,54.0,11.2,0.8
2012,"34021",Mercer,Motor Vehicle,86.0,17.8,1.3
2011,"34021",Mercer,Bike and Pedestrian,46.0,9.5,0.7
2011,"34021",Mercer,Motor Vehicle,116.0,24.0,1.7
2010,"34021",Mercer,Bike and Pedestrian,50.0,6.8,0.8
2010,"34021",Mercer,Motor Vehicle,156.0,21.2,2.4
2009,"34021",Mercer,Bike and Pedestrian,32.0,4.4,0.5
2009,"34021",Mercer,Motor Vehicle,160.0,21.9,2.3
2008,"34021",Mercer,Bike and Pedestrian,34.0,4.7,0.5
2008,"34021",Mercer,Motor Vehicle,154.0,21.1,2.3
2007,"34021",Mercer,Bike and Pedestrian,34.0,4.7,0.5
2007,"34021",Mercer,Motor Vehicle,160.0,22.0,2.2
2006,"34021",Mercer,Motor Vehicle,222.0,30.6,3.1
2006,"34021",Mercer,Bike and Pedestrian,62.0,8.5,0.9
2019,"42091",Montgomery,Motor Vehicle,215.0,25.9,3.2
2019,"42091",Montgomery,Bike and Pedestrian,41.0,4.9,0.6
2018,"42091",Montgomery,Bike and Pedestrian,56.0,6.8,0.8
2018,"42091",Montgomery,Motor Vehicle,227.0,27.4,3.4
2017,"42091",Montgomery,Motor Vehicle,212.0,25.7,3.2
2017,"42091",Montgomery,Bike and Pedestrian,43.0,5.2,0.6
2016,"42091",Montgomery,Bike and Pedestrian,44.0,5.4,0.7
2016,"42091",Montgomery,Motor Vehicle,201.0,24.5,3.1
2015,"42091",Montgomery,Motor Vehicle,149.0,18.2,2.3
2015,"42091",Montgomery,Bike and Pedestrian,29.0,3.5,0.5
2014,"42091",Montgomery,Bike and Pedestrian,28.0,3.4,0.4
2014,"42091",Montgomery,Motor Vehicle,133.0,16.3,2.1
2013,"42091",Montgomery,Motor Vehicle,165.0,20.3,2.6
2013,"42091",Montgomery,Bike and Pedestrian,36.0,4.4,0.6
2012,"42091",Montgomery,Bike and Pedestrian,31.0,3.8,0.5
2012,"42091",Montgomery,Motor Vehicle,172.0,21.3,2.6
2011,"42091",Montgomery,Motor Vehicle,152.0,18.9,2.3
2011,"42091",Montgomery,Bike and Pedestrian,34.0,4.2,0.5
2010,"42091",Montgomery,Bike and Pedestrian,25.0,3.1,0.4
2010,"42091",Montgomery,Motor Vehicle,161.0,20.1,2.4
2009,"42091",Montgomery,Motor Vehicle,167.0,21.0,2.5
2009,"42091",Montgomery,Bike and Pedestrian,29.0,3.6,0.4
2008,"42091",Montgomery,Motor Vehicle,199.0,25.2,2.9
2008,"42091",Montgomery,Bike and Pedestrian,28.0,3.5,0.4
2007,"42091",Montgomery,Bike and Pedestrian,34.0,4.3,0.5
2007,"42091",Montgomery,Motor Vehicle,220.0,28.0,3.1
2006,"42091",Montgomery,Motor Vehicle,218.0,27.9,3.1
2006,"42091",Montgomery,Bike and Pedestrian,38.0,4.9,0.5
2019,"42101",Philadelphia,Bike and Pedestrian,177.0,11.2,3.2
2019,"42101",Philadelphia,Motor Vehicle,367.0,23.2,6.6
2018,"42101",Philadelphia,Bike and Pedestrian,143.0,9.0,2.6
2018,"42101",Philadelphia,Motor Vehicle,229.0,14.4,4.1
2017,"42101",Philadelphia,Bike and Pedestrian,138.0,8.7,2.5
2017,"42101",Philadelphia,Motor Vehicle,233.0,14.7,4.2
2016,"42101",Philadelphia,Motor Vehicle,265.0,16.8,4.8
2016,"42101",Philadelphia,Bike and Pedestrian,137.0,8.7,2.5
2015,"42101",Philadelphia,Bike and Pedestrian,123.0,7.8,2.2
2015,"42101",Philadelphia,Motor Vehicle,246.0,15.7,4.4
2014,"42101",Philadelphia,Bike and Pedestrian,109.0,7.0,2.0
2014,"42101",Philadelphia,Motor Vehicle,245.0,15.6,4.5
2013,"42101",Philadelphia,Motor Vehicle,229.0,14.7,4.4
2013,"42101",Philadelphia,Bike and Pedestrian,130.0,8.3,2.5
2012,"42101",Philadelphia,Motor Vehicle,283.0,18.2,5.2
2012,"42101",Philadelphia,Bike and Pedestrian,124.0,8.0,2.3
2011,"42101",Philadelphia,Motor Vehicle,237.0,15.4,4.4
2011,"42101",Philadelphia,Bike and Pedestrian,127.0,8.2,2.4
2010,"42101",Philadelphia,Motor Vehicle,233.0,15.2,4.2
2010,"42101",Philadelphia,Bike and Pedestrian,125.0,8.2,2.3
2009,"42101",Philadelphia,Motor Vehicle,274.0,18.1,4.8
2009,"42101",Philadelphia,Bike and Pedestrian,116.0,7.7,2.0
2008,"42101",Philadelphia,Bike and Pedestrian,125.0,8.3,2.1
2008,"42101",Philadelphia,Motor Vehicle,219.0,14.6,3.7
2007,"42101",Philadelphia,Bike and Pedestrian,149.0,10.0,2.5
2007,"42101",Philadelphia,Motor Vehicle,306.0,20.5,5.1
2006,"42101",Philadelphia,Bike and Pedestrian,143.0,9.6,2.4
2006,"42101",Philadelphia,Motor Vehicle,332.0,22.3,5.5
2019,"34007",Camden,Bike and Pedestrian,5.0,1.0,0.1
2019,"34007",Camden,Motor Vehicle,183.0,36.1,4.4
2018,"34007",Camden,Motor Vehicle,121.0,23.9,2.9
2018,"34007",Camden,Bike and Pedestrian,4.0,0.8,0.1
2017,"34007",Camden,Bike and Pedestrian,29.0,2.9,0.3
2017,"34007",Camden,Motor Vehicle,261.0,25.8,3.1
2016,"34007",Camden,Motor Vehicle,85.0,16.8,2.1
2016,"34007",Camden,Bike and Pedestrian,32.0,6.3,0.8
2015,"34007",Camden,Motor Vehicle,97.0,19.1,2.4
2015,"34007",Camden,Bike and Pedestrian,17.0,3.3,0.4
2014,"34007",Camden,Motor Vehicle,78.0,15.3,2.0
2014,"34007",Camden,Bike and Pedestrian,20.0,3.9,0.5
2013,"34007",Camden,Bike and Pedestrian,33.0,6.5,0.8
2013,"34007",Camden,Motor Vehicle,96.0,18.8,2.5
2012,"34007",Camden,Bike and Pedestrian,46.0,9.0,1.2
2012,"34007",Camden,Motor Vehicle,102.0,19.9,2.6
2011,"34007",Camden,Motor Vehicle,114.0,22.2,3.0
2011,"34007",Camden,Bike and Pedestrian,44.0,8.6,1.1
2010,"34007",Camden,Bike and Pedestrian,43.0,8.4,1.1
2010,"34007",Camden,Motor Vehicle,123.0,24.0,3.2
2009,"34007",Camden,Motor Vehicle,118.0,23.0,3.0
2009,"34007",Camden,Bike and Pedestrian,35.0,6.8,0.9
2008,"34007",Camden,Motor Vehicle,125.0,24.3,3.1
2008,"34007",Camden,Bike and Pedestrian,46.0,9.0,1.2
2007,"34007",Camden,Bike and Pedestrian,51.0,9.9,1.2
2007,"34007",Camden,Motor Vehicle,140.0,27.3,3.4
2006,"34007",Camden,Motor Vehicle,152.0,29.6,3.7
2006,"34007",Camden,Bike and Pedestrian,46.0,9.0,1.1
2019,"34005",Burlington,Bike and Pedestrian,2.0,0.4,0.0
2019,"34005",Burlington,Motor Vehicle,142.0,31.8,2.8
2018,"34005",Burlington,Bike and Pedestrian,1.0,0.2,0.0
2018,"34005",Burlington,Motor Vehicle,102.0,22.9,2.1
2017,"34005",Burlington,Bike and Pedestrian,16.0,1.8,0.2
2017,"34005",Burlington,Motor Vehicle,192.0,21.5,1.9
2016,"34005",Burlington,Bike and Pedestrian,26.0,5.8,0.5
2016,"34005",Burlington,Motor Vehicle,94.0,21.0,1.9
2015,"34005",Burlington,Bike and Pedestrian,20.0,4.5,0.4
2015,"34005",Burlington,Motor Vehicle,103.0,23.0,2.2
2014,"34005",Burlington,Motor Vehicle,72.0,16.0,1.5
2014,"34005",Burlington,Bike and Pedestrian,17.0,3.8,0.4
2013,"34005",Burlington,Bike and Pedestrian,20.0,4.5,0.4
2013,"34005",Burlington,Motor Vehicle,112.0,24.9,2.4
2012,"34005",Burlington,Bike and Pedestrian,23.0,5.1,0.5
2012,"34005",Burlington,Motor Vehicle,136.0,30.2,2.9
2011,"34005",Burlington,Bike and Pedestrian,17.0,3.8,0.4
2011,"34005",Burlington,Motor Vehicle,134.0,29.8,3.0
2010,"34005",Burlington,Bike and Pedestrian,25.0,5.6,0.5
2010,"34005",Burlington,Motor Vehicle,126.0,28.0,2.8
2009,"34005",Burlington,Bike and Pedestrian,24.0,5.4,0.5
2009,"34005",Burlington,Motor Vehicle,132.0,29.5,2.9
2008,"34005",Burlington,Motor Vehicle,126.0,28.2,2.8
2008,"34005",Burlington,Bike and Pedestrian,37.0,8.3,0.8
2007,"34005",Burlington,Motor Vehicle,135.0,30.2,2.9
2007,"34005",Burlington,Bike and Pedestrian,29.0,6.5,0.6
2006,"34005",Burlington,Motor Vehicle,152.0,33.9,3.2
2006,"34005",Burlington,Bike and Pedestrian,21.0,4.7,0.4
