"year","county_id","county_name","agricultural","commercial","comm_service","manufacturing","military","mining","parking","recreation","multifamily","single_family","transportation","utility","vacant","water","wooded"
1995,"34021",Mercer,36.4,5.1,2.6,1.2,0.0,0.2,2.8,4.3,3.9,33.7,3.3,1.6,5.2,3.2,42.6
1990,"34021",Mercer,38.0,5.0,2.6,1.1,0.0,0.2,2.7,4.0,3.6,31.5,2.9,1.6,5.9,3.3,43.7
2015,"42091",Montgomery,47.8,10.8,8.1,5.7,0.9,0.9,9.0,16.6,11.3,114.4,3.6,4.1,12.9,4.6,61.0
2010,"42091",Montgomery,50.0,10.7,7.9,5.8,0.9,0.9,8.8,16.6,10.9,112.9,3.3,4.0,12.3,4.6,61.9
2005,"42091",Montgomery,51.5,10.6,7.8,5.6,0.9,1.0,8.3,16.6,10.4,111.6,3.2,4.0,13.5,4.6,62.3
2000,"42091",Montgomery,58.7,10.3,8.0,7.3,0.8,0.9,7.4,13.9,8.5,110.4,3.1,3.5,11.4,4.4,62.9
1995,"42091",Montgomery,69.3,10.1,7.1,6.2,0.9,0.9,5.9,12.3,7.4,100.6,3.5,3.9,8.6,4.0,70.9
1990,"42091",Montgomery,76.4,9.3,7.0,6.8,0.9,1.1,5.7,11.7,6.1,94.5,3.3,3.6,8.4,4.0,72.9
2015,"42101",Philadelphia,0.2,6.2,4.9,7.0,0.2,,5.4,5.7,28.5,7.4,5.7,1.5,5.8,5.2,7.4
2010,"42101",Philadelphia,0.2,6.1,4.7,7.2,0.2,,5.4,5.6,28.4,7.4,5.5,1.4,6.1,5.2,7.6
2005,"42101",Philadelphia,0.3,6.8,4.9,7.1,0.5,,5.2,5.5,28.4,7.5,5.3,1.1,5.6,5.2,7.6
2000,"42101",Philadelphia,0.5,7.4,5.0,6.6,1.1,,4.5,5.3,28.5,7.5,5.3,1.1,5.3,5.2,7.8
1995,"42101",Philadelphia,0.6,8.2,4.7,6.7,1.1,,3.4,4.8,31.2,7.1,4.8,0.7,4.5,5.1,8.2
1990,"42101",Philadelphia,0.6,8.2,4.5,6.7,1.1,,3.3,4.8,31.5,7.0,4.8,0.7,4.5,5.2,8.2
2015,"34007",Camden,9.0,6.4,2.8,2.9,0.0,0.8,5.0,4.7,5.0,44.1,2.7,2.2,4.4,4.4,51.3
2010,"34007",Camden,9.0,6.3,2.7,3.0,0.0,0.8,4.8,4.7,5.0,43.9,2.7,2.1,4.3,4.3,51.9
2005,"34007",Camden,9.5,6.0,2.5,3.5,0.0,0.8,4.4,4.3,4.9,44.1,2.6,1.8,4.9,4.3,52.0
2000,"34007",Camden,10.0,6.4,2.3,3.5,0.0,1.2,4.0,4.4,4.9,43.1,2.6,1.8,4.1,4.0,53.4
1995,"34007",Camden,11.0,7.1,1.8,3.1,,1.3,3.3,3.7,5.1,42.1,2.6,1.3,4.6,4.4,54.2
1990,"34007",Camden,11.7,6.9,1.7,3.2,,1.3,3.2,3.6,4.8,40.9,2.6,1.3,4.4,4.4,55.5
2015,"34005",Burlington,81.5,8.5,3.2,2.1,5.2,0.5,5.2,8.0,4.9,62.5,3.5,3.4,25.8,14.9,295.5
2010,"34005",Burlington,82.2,8.2,3.1,2.5,5.1,0.5,5.0,7.8,4.7,62.0,3.5,3.1,25.5,15.0,296.5
2005,"34005",Burlington,83.9,7.6,3.0,2.3,5.0,0.6,4.8,7.0,4.7,60.1,3.6,2.7,26.1,14.4,298.4
2000,"34005",Burlington,86.8,7.0,2.9,2.2,5.0,0.5,4.2,6.7,4.4,56.4,3.3,2.7,26.0,14.2,301.7
1995,"34005",Burlington,92.8,7.6,2.2,2.2,4.6,0.6,3.6,5.7,4.5,53.6,2.6,2.3,16.8,14.9,310.4
1990,"34005",Burlington,95.7,7.4,2.1,2.1,4.6,0.6,3.3,5.3,4.3,50.2,2.6,2.2,16.7,14.9,312.2
