"year","geography","metric","mile_type","pavement_condition","total","interstate","nhs_non_interstate","non_nhs","total_pct","interstate_pct","nhs_non_interstate_pct","non_nhs_pct"
2016,PA Counties Subregion,IRI,Segment,Fair,1423.1,59.1,561.8,802.2,0.345,0.348,0.371,0.329
2010,NJ Counties Subregion,IRI and SDI,Segment,Poor,679.4,78.6,433.4,167.4,0.426,0.238,0.453,0.541
2012,PA Counties Subregion,IRI,Segment,Poor,1383.7,22.0,560.1,801.6,0.350,0.119,0.420,0.329
2018,PA Counties Subregion,IRI,Segment,Fair,1127.8999999999999,68.5,421.69999999999993,637.6999999999999,0.274,0.382,0.281,0.262
2012,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1848.7,53.0,840.0,955.7,0.333,0.103,0.367,0.348
2017,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1843.3000000000002,333.9,773.9,735.5000000000001,0.318,0.639,0.286,0.286
2017,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1998.7,65.3,937.2,996.2,0.345,0.125,0.347,0.388
2017,PA Counties Subregion,IRI,Segment,Poor,1435.9,26.5,465.90000000000003,943.5,0.348,0.148,0.308,0.388
2012,NJ Counties Subregion,IRI and SDI,Segment,Poor,465.0,31.0,279.9,154.1,0.291,0.094,0.293,0.497
2016,PA Counties Subregion,IRI,Segment,Good,1235.5,91.2,456.0,688.3,0.300,0.537,0.301,0.282
2016,NJ Counties Subregion,IRI and SDI,Segment,Good,589.2,240.8,304.9,43.5,0.353,0.702,0.256,0.316
2019,PA Counties Subregion,IRI,Segment,Fair,1401.8000000000002,51.099999999999994,569.3,781.3999999999999,0.341,0.285,0.378,0.323
2021,NJ Counties Subregion,IRI and SDI,Segment,Good,792.0,239.8,488.7,63.5,0.451,0.697,0.388,0.413
2010,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,2005.6,109.5,646.0,1250.1000000000001,0.346,0.218,0.335,0.371
2020,NJ Counties Subregion,IRI and SDI,Segment,Fair,606.5,133.4,422.1,51.0,0.345,0.388,0.335,0.333
2011,NJ Counties Subregion,IRI and SDI,Segment,Good,517.3,210.2,254.5,52.6,0.324,0.638,0.266,0.170
2011,NJ Counties Subregion,IRI and SDI,Segment,Poor,571.0,39.8,385.1,146.1,0.358,0.121,0.403,0.471
2011,NJ Counties Subregion,IRI and SDI,Segment,Fair,506.9,79.6,315.8,111.5,0.318,0.242,0.331,0.359
2013,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1945.6,48.3,1029.1,868.2,0.339,0.094,0.386,0.338
2019,PA Counties Subregion,IRI,Segment,Good,1335.7,110.1,473.9,751.7,0.325,0.615,0.314,0.311
2010,PA Counties Subregion,IRI,Segment,Fair,1513.7,40.1,333.2,1140.4,0.360,0.231,0.344,0.372
2018,NJ Counties Subregion,IRI and SDI,Segment,Good,528.9,202.8,294.7,31.4,0.316,0.590,0.247,0.227
2016,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,2026.6,58.4,968.5,999.7,0.350,0.114,0.358,0.388
2013,PA Counties Subregion,IRI,Segment,Fair,1434.1,46.5,538.5,849.1,0.345,0.252,0.351,0.349
2012,PA Counties Subregion,IRI,Segment,Good,1256.7,108.8,356.3,791.6,0.318,0.589,0.267,0.325
2015,NJ Counties Subregion,IRI and SDI,Segment,Fair,530.0,89.8,407.7,32.5,0.332,0.272,0.361,0.238
2017,PA Counties Subregion,IRI,Segment,Fair,1432.9,59.79999999999999,578.1,795.0,0.348,0.333,0.382,0.327
2013,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1943.3,119.5,921.2,902.6,0.338,0.233,0.346,0.351
2013,PA Counties Subregion,IRI,Segment,Poor,1377.6,21.5,558.4,797.7,0.332,0.117,0.364,0.328
2010,NJ Counties Subregion,IRI and SDI,Segment,Good,423.3,181.6,209.6,32.1,0.265,0.551,0.219,0.104
2021,PA Counties Subregion,IRI,Segment,Poor,1360.8000000000002,22.3,489.20000000000005,849.3000000000001,0.327,0.120,0.320,0.347
2019,NJ Counties Subregion,IRI and SDI,Segment,Fair,493.2,72.8,380.1,40.3,0.291,0.212,0.317,0.262
2015,PA Counties Subregion,IRI,Segment,Fair,1390.5,64.4,553.8,772.3,0.344,0.358,0.363,0.331
2019,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1895.0000000000002,123.89999999999999,949.4,821.6999999999998,0.327,0.237,0.351,0.319
2019,NJ Counties Subregion,IRI and SDI,Segment,Poor,614.0,60.6,488.7,64.7,0.362,0.176,0.408,0.421
2021,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,2002.2,116.5,1043.8,841.9,0.338,0.220,0.375,0.324
2016,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1824.7,332.0,760.9,731.8,0.315,0.648,0.281,0.284
2014,PA Counties Subregion,IRI,Segment,Poor,1470.5,19.6,581.9,869.0,0.366,0.111,0.378,0.377
2017,NJ Counties Subregion,IRI and SDI,Segment,Poor,562.8,38.8,471.3,52.7,0.337,0.113,0.396,0.383
2022,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1738.2000000000003,54.7,796.5999999999999,886.9,0.295,0.104,0.287,0.343
2013,NJ Counties Subregion,IRI and SDI,Segment,Fair,509.2,73.0,382.7,53.5,0.319,0.221,0.339,0.391
2014,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1863.5,140.9,912.3,810.3,0.329,0.271,0.337,0.332
2010,PA Counties Subregion,IRI,Segment,Good,1620.3,114.5,392.0,1113.8,0.385,0.660,0.404,0.364
2020,PA Counties Subregion,IRI,Segment,Fair,1426.6,49.3,588.5,788.8,0.343,0.264,0.383,0.323
2017,NJ Counties Subregion,IRI and SDI,Segment,Good,589.2,240.8,304.9,43.5,0.353,0.702,0.256,0.316
2011,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,2045.8,320.2,632.4,1093.1999999999998,0.356,0.623,0.334,0.327
2011,PA Counties Subregion,IRI,Segment,Good,1528.5,110.0,377.9,1040.6,0.368,0.598,0.403,0.343
2010,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,2043.6,296.1,601.6,1145.8999999999999,0.352,0.588,0.312,0.340
2017,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1950.9,123.0,991.5,836.4,0.337,0.236,0.367,0.326
2022,NJ Counties Subregion,IRI and SDI,Segment,Good,823.3,232.2,530.9,60.2,0.469,0.675,0.422,0.391
2020,NJ Counties Subregion,IRI and SDI,Segment,Poor,588.9,51.8,467.6,69.5,0.335,0.151,0.372,0.453
2020,NJ Counties Subregion,IRI and SDI,Segment,Good,560.4,158.8,368.8,32.8,0.319,0.462,0.293,0.214
2011,PA Counties Subregion,IRI,Segment,Fair,1427.8,52.6,328.1,1047.1,0.344,0.286,0.350,0.345
2019,NJ Counties Subregion,IRI and SDI,Segment,Good,588.9,210.2,330.1,48.6,0.347,0.612,0.275,0.316
2014,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,2222.7,70.2,1195.1999999999998,957.3,0.392,0.135,0.442,0.392
2016,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1941.1,122.30000000000001,975.1999999999999,843.6,0.335,0.239,0.361,0.328
2015,PA Counties Subregion,IRI,Segment,Good,1160.1,91.6,446.1,622.4,0.287,0.509,0.292,0.267
2014,PA Counties Subregion,IRI,Segment,Good,1168.3,100.7,404.4,663.2,0.290,0.569,0.263,0.288
2020,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1995.1,76.9,965.2,953.0,0.337,0.145,0.345,0.367
2018,PA Counties Subregion,IRI,Segment,Good,1530.8999999999999,89.30000000000001,592.8,848.8,0.372,0.498,0.395,0.348
2013,PA Counties Subregion,IRI,Segment,Good,1339.2,116.2,437.1,785.9,0.323,0.631,0.285,0.323
2017,PA Counties Subregion,IRI,Segment,Good,1254.1000000000001,93.1,469.0,692.0000000000001,0.304,0.519,0.310,0.285
2012,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1797.3000000000002,342.8,619.9000000000001,834.6,0.324,0.667,0.271,0.304
2011,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1934.6999999999998,132.2,643.9000000000001,1158.6,0.337,0.257,0.340,0.347
2015,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,2150.2,57.6,1060.5,1032.1,0.382,0.113,0.399,0.418
2014,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1580.8,309.1,595.9,675.8000000000001,0.279,0.594,0.220,0.277
2013,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1857.4,346.0,712.7,798.6999999999999,0.323,0.673,0.268,0.311
2019,PA Counties Subregion,IRI,Segment,Poor,1369.1,17.9,464.5,886.6999999999998,0.333,0.100,0.308,0.366
2021,PA Counties Subregion,IRI,Segment,Good,1366.4,117.30000000000001,447.5,801.6,0.328,0.631,0.293,0.327
2021,NJ Counties Subregion,IRI and SDI,Segment,Fair,567.3,70.2,452.3,44.8,0.323,0.204,0.359,0.291
2020,PA Counties Subregion,IRI,Segment,Poor,1406.1999999999998,25.1,497.6,883.5,0.338,0.134,0.324,0.362
2018,NJ Counties Subregion,IRI and SDI,Segment,Fair,473.7,90.6,334.9,48.2,0.283,0.264,0.281,0.348
2022,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,2168.8999999999996,351.7,979.0999999999999,838.1000000000001,0.368,0.666,0.352,0.324
2012,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1903.6,118.5,830.5,954.6,0.343,0.230,0.363,0.348
2012,NJ Counties Subregion,IRI and SDI,Segment,Good,540.6,234.0,263.6,43.0,0.339,0.710,0.276,0.139
2012,NJ Counties Subregion,IRI and SDI,Segment,Fair,589.6,64.6,411.9,113.1,0.370,0.196,0.431,0.365
2010,NJ Counties Subregion,IRI and SDI,Segment,Fair,491.9,69.4,312.8,109.7,0.308,0.211,0.327,0.355
2018,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1601.6,159.1,756.5999999999999,685.9,0.277,0.304,0.281,0.266
