"year","geography","industry","total_gdp","gdp_per_capita"
2017,DVRPC Region,Other services (except public admin),9503510253,1660
2017,DVRPC Region,Manufacturing,40454164528,7066
2017,DVRPC Region,Information,39983247488,6983
2017,DVRPC Region,Health care and social assistance,43598800719,7615
2017,DVRPC Region,"Finance, insurance, real estate",99903156663,17449
2017,DVRPC Region,Educational services,15693756797,2741
2017,DVRPC Region,Construction,17195592367,3003
2017,DVRPC Region,"Arts, entertainment, food, accommodations",15769184865,2754
2017,DVRPC Region,"Agriculture, forestry, fishing, mining",1091390806,191
2022,NJ Counties Subregion,Total,133204108000,79369
2022,NJ Counties Subregion,Wholesale trade,10507754000,6261
2022,NJ Counties Subregion,"Transportation, warehousing, utilities",5134988000,3060
2022,NJ Counties Subregion,Retail trade,8927320000,5319
2022,NJ Counties Subregion,Public administration,15117868000,9008
2022,NJ Counties Subregion,"Professional, scientific, technical services",18756811000,11176
2022,NJ Counties Subregion,Other services (except public admin),2535505000,1511
2022,NJ Counties Subregion,Manufacturing,17338140000,10331
2022,NJ Counties Subregion,Information,4454221000,2654
2022,NJ Counties Subregion,Health care and social assistance,11439397000,6816
2022,NJ Counties Subregion,"Finance, insurance, real estate",17349319000,10337
2022,NJ Counties Subregion,Educational services,3169103000,1888
2022,NJ Counties Subregion,Construction,4185983000,2494
2022,NJ Counties Subregion,"Arts, entertainment, food, accommodations",3655698000,2178
2022,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",231950000,138
2021,NJ Counties Subregion,Total,132323712174,78986
2021,NJ Counties Subregion,Wholesale trade,10306736363,6152
2021,NJ Counties Subregion,"Transportation, warehousing, utilities",4927888894,2942
2021,NJ Counties Subregion,Retail trade,9588956866,5724
2021,NJ Counties Subregion,Public administration,15708141380,9376
2021,NJ Counties Subregion,"Professional, scientific, technical services",19783098968,11809
2021,NJ Counties Subregion,Other services (except public admin),2432753115,1452
2021,NJ Counties Subregion,Manufacturing,16339226344,9753
2021,NJ Counties Subregion,Information,4458928814,2662
2021,NJ Counties Subregion,Health care and social assistance,11337474421,6768
2021,NJ Counties Subregion,"Finance, insurance, real estate",26479143423,15806
2021,NJ Counties Subregion,Educational services,3168809749,1892
2021,NJ Counties Subregion,Construction,4346822044,2595
2021,NJ Counties Subregion,"Arts, entertainment, food, accommodations",3172201651,1894
2021,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",273531222,163
2020,NJ Counties Subregion,Total,125121824972,74757
2020,NJ Counties Subregion,Wholesale trade,9613912918,5744
2020,NJ Counties Subregion,"Transportation, warehousing, utilities",4557972574,2723
2020,NJ Counties Subregion,Retail trade,8405031900,5022
2020,NJ Counties Subregion,Public administration,16138571387,9642
2020,NJ Counties Subregion,"Professional, scientific, technical services",18636559787,11135
2020,NJ Counties Subregion,Other services (except public admin),2261234504,1351
2020,NJ Counties Subregion,Manufacturing,14172978972,8468
2020,NJ Counties Subregion,Information,4029403204,2407
2020,NJ Counties Subregion,Health care and social assistance,11084168715,6622
2020,NJ Counties Subregion,"Finance, insurance, real estate",26189962755,15648
2020,NJ Counties Subregion,Educational services,3086780802,1844
2020,NJ Counties Subregion,Construction,4226033720,2525
2020,NJ Counties Subregion,"Arts, entertainment, food, accommodations",2481104603,1482
2020,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",238106867,142
2019,NJ Counties Subregion,Total,126772989156,78698
2019,NJ Counties Subregion,Wholesale trade,9892516412,6141
2019,NJ Counties Subregion,"Transportation, warehousing, utilities",4542287286,2820
2019,NJ Counties Subregion,Retail trade,8382188333,5203
2019,NJ Counties Subregion,Public administration,16247385011,10086
2019,NJ Counties Subregion,"Professional, scientific, technical services",18584686629,11537
2019,NJ Counties Subregion,Other services (except public admin),2547741114,1582
2019,NJ Counties Subregion,Manufacturing,14540420154,9026
2019,NJ Counties Subregion,Information,4048521767,2513
2019,NJ Counties Subregion,Health care and social assistance,11462665455,7116
2019,NJ Counties Subregion,"Finance, insurance, real estate",24893558797,15453
2019,NJ Counties Subregion,Educational services,3360810891,2086
2019,NJ Counties Subregion,Construction,4194951602,2604
2019,NJ Counties Subregion,"Arts, entertainment, food, accommodations",3767065041,2339
2019,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",308192961,191
2018,NJ Counties Subregion,Total,121176993476,75227
2018,NJ Counties Subregion,Wholesale trade,9051331517,5619
2018,NJ Counties Subregion,"Transportation, warehousing, utilities",4219155795,2619
2018,NJ Counties Subregion,Retail trade,8131196054,5048
2018,NJ Counties Subregion,Public administration,16107948777,10000
2018,NJ Counties Subregion,"Professional, scientific, technical services",18297032098,11359
2018,NJ Counties Subregion,Other services (except public admin),2457767184,1526
2018,NJ Counties Subregion,Manufacturing,11531795998,7159
2018,NJ Counties Subregion,Information,4102883438,2547
2018,NJ Counties Subregion,Health care and social assistance,11055799241,6863
2018,NJ Counties Subregion,"Finance, insurance, real estate",24779576661,15383
2018,NJ Counties Subregion,Educational services,3281809432,2037
2018,NJ Counties Subregion,Construction,4168105289,2588
2018,NJ Counties Subregion,"Arts, entertainment, food, accommodations",3780841345,2347
2018,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",185945987,115
2017,NJ Counties Subregion,Total,117878571207,73173
2017,NJ Counties Subregion,Wholesale trade,8640719835,5364
2017,NJ Counties Subregion,"Transportation, warehousing, utilities",3465591711,2151
2017,NJ Counties Subregion,Retail trade,8241053589,5116
2017,NJ Counties Subregion,Public administration,15919381117,9882
2017,NJ Counties Subregion,"Professional, scientific, technical services",16885905189,10482
2017,NJ Counties Subregion,Other services (except public admin),2398231012,1489
2017,NJ Counties Subregion,Manufacturing,9559291478,5934
2017,NJ Counties Subregion,Information,4061268898,2521
2017,NJ Counties Subregion,Health care and social assistance,11020614192,6841
2017,NJ Counties Subregion,"Finance, insurance, real estate",24540399019,15233
2017,NJ Counties Subregion,Educational services,3245803360,2015
2017,NJ Counties Subregion,Construction,4121519616,2558
2017,NJ Counties Subregion,"Arts, entertainment, food, accommodations",3652838519,2267
2017,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",233389643,145
2022,PA Suburban Counties Subregion,Total,235788881000,89628
2022,PA Suburban Counties Subregion,Wholesale trade,17311267000,6580
2022,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",8879878000,3375
2022,PA Suburban Counties Subregion,Retail trade,13934990000,5297
2022,PA Suburban Counties Subregion,Public administration,12700782000,4828
2022,PA Suburban Counties Subregion,"Professional, scientific, technical services",43709547000,16615
2022,PA Suburban Counties Subregion,Other services (except public admin),4877180000,1854
2022,PA Suburban Counties Subregion,Manufacturing,27719743000,10537
2022,PA Suburban Counties Subregion,Information,15089010000,5736
2022,PA Suburban Counties Subregion,Health care and social assistance,18730897000,7120
2022,PA Suburban Counties Subregion,"Finance, insurance, real estate",52015430000,19772
2022,PA Suburban Counties Subregion,Educational services,3774952000,1435
2022,PA Suburban Counties Subregion,Construction,10205960000,3879
2022,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",6340630000,2410
2022,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",498616000,190
2021,PA Suburban Counties Subregion,Total,236370051155,89915
2021,PA Suburban Counties Subregion,Wholesale trade,17639896189,6710
2021,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",7951559209,3025
2021,PA Suburban Counties Subregion,Retail trade,13899204097,5287
2021,PA Suburban Counties Subregion,Public administration,13158976224,5006
2021,PA Suburban Counties Subregion,"Professional, scientific, technical services",44020286427,16745
2021,PA Suburban Counties Subregion,Other services (except public admin),4695299369,1786
2021,PA Suburban Counties Subregion,Manufacturing,26474079351,10071
2021,PA Suburban Counties Subregion,Information,15650740639,5954
2021,PA Suburban Counties Subregion,Health care and social assistance,18983658745,7221
2021,PA Suburban Counties Subregion,"Finance, insurance, real estate",52891462715,20120
2021,PA Suburban Counties Subregion,Educational services,3917101225,1490
2021,PA Suburban Counties Subregion,Construction,10312459791,3923
2021,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",6066156061,2308
2021,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",709173277,270
2020,PA Suburban Counties Subregion,Total,227464032936,87012
2020,PA Suburban Counties Subregion,Wholesale trade,17851239986,6829
2020,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",6946141504,2657
2020,PA Suburban Counties Subregion,Retail trade,12876537902,4926
2020,PA Suburban Counties Subregion,Public administration,13486229951,5159
2020,PA Suburban Counties Subregion,"Professional, scientific, technical services",40944632735,15663
2020,PA Suburban Counties Subregion,Other services (except public admin),4428683480,1694
2020,PA Suburban Counties Subregion,Manufacturing,26293664397,10058
2020,PA Suburban Counties Subregion,Information,14759349852,5646
2020,PA Suburban Counties Subregion,Health care and social assistance,18487745545,7072
2020,PA Suburban Counties Subregion,"Finance, insurance, real estate",51815859372,19821
2020,PA Suburban Counties Subregion,Educational services,3869203163,1480
2020,PA Suburban Counties Subregion,Construction,9861859979,3772
2020,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",4904101749,1876
2020,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",938786720,359
2019,PA Suburban Counties Subregion,Total,234419017436,91896
2019,PA Suburban Counties Subregion,Wholesale trade,18297153538,7173
2019,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",8152992710,3196
2019,PA Suburban Counties Subregion,Retail trade,12824901080,5028
2019,PA Suburban Counties Subregion,Public administration,13736040084,5385
2019,PA Suburban Counties Subregion,"Professional, scientific, technical services",42232561877,16556
2019,PA Suburban Counties Subregion,Other services (except public admin),4956391796,1943
2019,PA Suburban Counties Subregion,Manufacturing,26529196405,10400
2019,PA Suburban Counties Subregion,Information,14704485456,5764
2019,PA Suburban Counties Subregion,Health care and social assistance,18754284041,7352
2019,PA Suburban Counties Subregion,"Finance, insurance, real estate",52077710887,20415
2019,PA Suburban Counties Subregion,Educational services,3966612549,1555
2019,PA Suburban Counties Subregion,Construction,10788709073,4229
2019,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",6599929138,2587
2019,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",798051098,313
2018,PA Suburban Counties Subregion,Total,232991757990,91655
2018,PA Suburban Counties Subregion,Wholesale trade,17834384836,7016
2018,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",7629693918,3001
2018,PA Suburban Counties Subregion,Retail trade,12573330146,4946
2018,PA Suburban Counties Subregion,Public administration,13685138821,5383
2018,PA Suburban Counties Subregion,"Professional, scientific, technical services",41614525195,16370
2018,PA Suburban Counties Subregion,Other services (except public admin),4911667117,1932
2018,PA Suburban Counties Subregion,Manufacturing,26085414203,10262
2018,PA Suburban Counties Subregion,Information,14158459600,5570
2018,PA Suburban Counties Subregion,Health care and social assistance,18229730490,7171
2018,PA Suburban Counties Subregion,"Finance, insurance, real estate",54365323307,21386
2018,PA Suburban Counties Subregion,Educational services,3834359737,1508
2018,PA Suburban Counties Subregion,Construction,10468940536,4118
2018,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",6191290830,2436
2018,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",827948077,326
2017,PA Suburban Counties Subregion,Total,229001827279,90376
2017,PA Suburban Counties Subregion,Wholesale trade,18230130085,7195
2017,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",8432634559,3328
2017,PA Suburban Counties Subregion,Retail trade,12080777237,4768
2017,PA Suburban Counties Subregion,Public administration,13579514582,5359
2017,PA Suburban Counties Subregion,"Professional, scientific, technical services",40545492108,16001
2017,PA Suburban Counties Subregion,Other services (except public admin),4904131034,1935
2017,PA Suburban Counties Subregion,Manufacturing,26083994160,10294
2017,PA Suburban Counties Subregion,Information,13588338596,5363
2017,PA Suburban Counties Subregion,Health care and social assistance,17969401329,7092
2017,PA Suburban Counties Subregion,"Finance, insurance, real estate",52343667384,20658
2017,PA Suburban Counties Subregion,Educational services,3787694545,1495
2017,PA Suburban Counties Subregion,Construction,10618794638,4191
2017,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",6000236843,2368
2017,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",837015389,330
2022,Philadelphia County Subregion,Total,123064986000,78522
2022,Philadelphia County Subregion,Wholesale trade,3573332000,2280
2022,Philadelphia County Subregion,"Transportation, warehousing, utilities",3857880000,2462
2022,Philadelphia County Subregion,Retail trade,4001223000,2553
2022,Philadelphia County Subregion,Public administration,15206650000,9703
2022,Philadelphia County Subregion,"Professional, scientific, technical services",21361953000,13630
2022,Philadelphia County Subregion,Other services (except public admin),2651667000,1692
2022,Philadelphia County Subregion,Manufacturing,5871529000,3746
2022,Philadelphia County Subregion,Information,8770006000,5596
2022,Philadelphia County Subregion,Health care and social assistance,15216712000,9709
2022,Philadelphia County Subregion,"Finance, insurance, real estate",25738654000,16423
2022,Philadelphia County Subregion,Educational services,8658301000,5524
2022,Philadelphia County Subregion,Construction,2367425000,1511
2022,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",5767399000,3680
2022,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",22254000,14
2021,Philadelphia County Subregion,Total,123674532475,77808
2021,Philadelphia County Subregion,Wholesale trade,3699971981,2328
2021,Philadelphia County Subregion,"Transportation, warehousing, utilities",3902625654,2455
2021,Philadelphia County Subregion,Retail trade,4006642880,2521
2021,Philadelphia County Subregion,Public administration,15813954001,9949
2021,Philadelphia County Subregion,"Professional, scientific, technical services",21601114830,13590
2021,Philadelphia County Subregion,Other services (except public admin),2587016527,1628
2021,Philadelphia County Subregion,Manufacturing,5172226850,3254
2021,Philadelphia County Subregion,Information,10127645487,6372
2021,Philadelphia County Subregion,Health care and social assistance,15244091883,9591
2021,Philadelphia County Subregion,"Finance, insurance, real estate",25339742380,15942
2021,Philadelphia County Subregion,Educational services,8611707729,5418
2021,Philadelphia County Subregion,Construction,0,0
2021,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",5097299123,3207
2021,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",14745799,9
2020,Philadelphia County Subregion,Total,121936201435,76182
2020,Philadelphia County Subregion,Wholesale trade,3481220301,2175
2020,Philadelphia County Subregion,"Transportation, warehousing, utilities",3875609941,2421
2020,Philadelphia County Subregion,Retail trade,3718260882,2323
2020,Philadelphia County Subregion,Public administration,16314085825,10192
2020,Philadelphia County Subregion,"Professional, scientific, technical services",20360777357,12721
2020,Philadelphia County Subregion,Other services (except public admin),2523533926,1577
2020,Philadelphia County Subregion,Manufacturing,3752589382,2344
2020,Philadelphia County Subregion,Information,12324611102,7700
2020,Philadelphia County Subregion,Health care and social assistance,15425300074,9637
2020,Philadelphia County Subregion,"Finance, insurance, real estate",24939736830,15581
2020,Philadelphia County Subregion,Educational services,8609834627,5379
2020,Philadelphia County Subregion,Construction,2444640134,1527
2020,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",4146528032,2591
2020,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",19473024,12
2019,Philadelphia County Subregion,Total,129318110039,81637
2019,Philadelphia County Subregion,Wholesale trade,3524127556,2225
2019,Philadelphia County Subregion,"Transportation, warehousing, utilities",4022872893,2540
2019,Philadelphia County Subregion,Retail trade,3573357366,2256
2019,Philadelphia County Subregion,Public administration,16197707396,10225
2019,Philadelphia County Subregion,"Professional, scientific, technical services",22047526947,13918
2019,Philadelphia County Subregion,Other services (except public admin),2776196136,1753
2019,Philadelphia County Subregion,Manufacturing,4051632287,2558
2019,Philadelphia County Subregion,Information,15310915189,9666
2019,Philadelphia County Subregion,Health care and social assistance,15559159734,9822
2019,Philadelphia County Subregion,"Finance, insurance, real estate",24085304642,15205
2019,Philadelphia County Subregion,Educational services,9185059646,5798
2019,Philadelphia County Subregion,Construction,2476297895,1563
2019,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",6484831852,4094
2019,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",23118204,15
2018,Philadelphia County Subregion,Total,129643063224,81866
2018,Philadelphia County Subregion,Wholesale trade,3523837560,2225
2018,Philadelphia County Subregion,"Transportation, warehousing, utilities",3698882064,2336
2018,Philadelphia County Subregion,Retail trade,3517954851,2222
2018,Philadelphia County Subregion,Public administration,15997293752,10102
2018,Philadelphia County Subregion,"Professional, scientific, technical services",20138140072,12717
2018,Philadelphia County Subregion,Other services (except public admin),2291138742,1447
2018,Philadelphia County Subregion,Manufacturing,4037943331,2550
2018,Philadelphia County Subregion,Information,19518226199,12325
2018,Philadelphia County Subregion,Health care and social assistance,15067036569,9514
2018,Philadelphia County Subregion,"Finance, insurance, real estate",24051150650,15188
2018,Philadelphia County Subregion,Educational services,8946628177,5650
2018,Philadelphia County Subregion,Construction,2500988496,1579
2018,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",6336903083,4002
2018,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0,0
2017,Philadelphia County Subregion,Total,130376023192,82485
2017,Philadelphia County Subregion,Wholesale trade,3426080060,2168
2017,Philadelphia County Subregion,"Transportation, warehousing, utilities",3567352896,2257
2017,Philadelphia County Subregion,Retail trade,3451516164,2184
2017,Philadelphia County Subregion,Public administration,15788071224,9989
2017,Philadelphia County Subregion,"Professional, scientific, technical services",19916830411,12601
2017,Philadelphia County Subregion,Other services (except public admin),2201148207,1393
2017,Philadelphia County Subregion,Manufacturing,4810878890,3044
2017,Philadelphia County Subregion,Information,22333639994,14130
2017,Philadelphia County Subregion,Health care and social assistance,14608785197,9243
2017,Philadelphia County Subregion,"Finance, insurance, real estate",23019090260,14564
2017,Philadelphia County Subregion,Educational services,8660258893,5479
2017,Philadelphia County Subregion,Construction,2455278114,1553
2017,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",6116109503,3869
2017,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",20985774,13
