year,county_id,county_name,sex,participation_rate,rate_gap_from_male
2014,42045,Delaware,All,0.784,0.038
2014,42045,Delaware,Female,0.748,0.074
2014,42045,Delaware,Male,0.822,0.000
2014,34015,Gloucester,All,0.822,0.058
2014,34015,Gloucester,Female,0.767,0.113
2014,34015,Gloucester,Male,0.880,0.000
2014,34021,Mercer,All,0.784,0.041
2014,34021,Mercer,Female,0.744,0.081
2014,34021,Mercer,Male,0.825,0.000
2014,42091,Montgomery,All,0.833,0.044
2014,42091,Montgomery,Female,0.790,0.087
2014,42091,Montgomery,Male,0.877,0.000
2014,42101,Philadelphia,All,0.717,0.021
2014,42101,Philadelphia,Female,0.697,0.041
2014,42101,Philadelphia,Male,0.738,0.000
2015,42017,Bucks,All,0.826,0.051
2015,42017,Bucks,Female,0.776,0.101
2015,42017,Bucks,Male,0.877,0.000
2015,34005,Burlington,All,0.813,0.032
2015,34005,Burlington,Female,0.780,0.065
2015,34005,Burlington,Male,0.845,0.000
2015,34007,Camden,All,0.801,0.035
2015,34007,Camden,Female,0.768,0.068
2015,34007,Camden,Male,0.836,0.000
2015,42029,Chester,All,0.831,0.066
2015,42029,Chester,Female,0.765,0.132
2015,42029,Chester,Male,0.897,0.000
2015,42045,Delaware,All,0.801,0.034
2015,42045,Delaware,Female,0.770,0.065
2015,42045,Delaware,Male,0.835,0.000
2015,34015,Gloucester,All,0.810,0.051
2015,34015,Gloucester,Female,0.760,0.101
2015,34015,Gloucester,Male,0.861,0.000
2015,34021,Mercer,All,0.783,0.044
2015,34021,Mercer,Female,0.738,0.089
2015,34021,Mercer,Male,0.827,0.000
2015,42091,Montgomery,All,0.823,0.044
2015,42091,Montgomery,Female,0.780,0.087
2015,42091,Montgomery,Male,0.867,0.000
2015,42101,Philadelphia,All,0.722,0.025
2015,42101,Philadelphia,Female,0.698,0.049
2015,42101,Philadelphia,Male,0.747,0.000
2016,42017,Bucks,All,0.814,0.044
2016,42017,Bucks,Female,0.771,0.087
2016,42017,Bucks,Male,0.858,0.000
2016,34005,Burlington,All,0.819,0.033
2016,34005,Burlington,Female,0.785,0.067
2016,34005,Burlington,Male,0.852,0.000
2016,34007,Camden,All,0.799,0.049
2016,34007,Camden,Female,0.753,0.095
2016,34007,Camden,Male,0.848,0.000
2016,42029,Chester,All,0.828,0.063
2016,42029,Chester,Female,0.765,0.126
2016,42029,Chester,Male,0.891,0.000
2016,42045,Delaware,All,0.790,0.028
2016,42045,Delaware,Female,0.764,0.054
2016,42045,Delaware,Male,0.818,0.000
2016,34015,Gloucester,All,0.823,0.037
2016,34015,Gloucester,Female,0.788,0.072
2016,34015,Gloucester,Male,0.860,0.000
2016,34021,Mercer,All,0.771,0.045
2016,34021,Mercer,Female,0.726,0.090
2016,34021,Mercer,Male,0.816,0.000
2016,42091,Montgomery,All,0.830,0.038
2016,42091,Montgomery,Female,0.792,0.076
2016,42091,Montgomery,Male,0.868,0.000
2016,42101,Philadelphia,All,0.716,0.024
2016,42101,Philadelphia,Female,0.695,0.045
2016,42101,Philadelphia,Male,0.740,0.000
2017,42017,Bucks,All,0.836,0.058
2017,42017,Bucks,Female,0.780,0.114
2017,42017,Bucks,Male,0.894,0.000
2017,34005,Burlington,All,0.793,0.039
2017,34005,Burlington,Female,0.754,0.078
2017,34005,Burlington,Male,0.832,0.000
2017,34007,Camden,All,0.811,0.038
2017,34007,Camden,Female,0.776,0.073
2017,34007,Camden,Male,0.849,0.000
2017,42029,Chester,All,0.824,0.069
2017,42029,Chester,Female,0.756,0.137
2017,42029,Chester,Male,0.893,0.000
2017,42045,Delaware,All,0.804,0.040
2017,42045,Delaware,Female,0.766,0.078
2017,42045,Delaware,Male,0.844,0.000
2017,34015,Gloucester,All,0.819,0.058
2017,34015,Gloucester,Female,0.763,0.114
2017,34015,Gloucester,Male,0.877,0.000
2017,34021,Mercer,All,0.771,0.050
2017,34021,Mercer,Female,0.722,0.099
2017,34021,Mercer,Male,0.821,0.000
2017,42091,Montgomery,All,0.839,0.038
2017,42091,Montgomery,Female,0.802,0.075
2017,42091,Montgomery,Male,0.877,0.000
2017,42101,Philadelphia,All,,
2017,42101,Philadelphia,Female,,
2017,42101,Philadelphia,Male,,
2018,42017,Bucks,All,0.842,0.042
2018,42017,Bucks,Female,0.801,0.083
2018,42017,Bucks,Male,0.884,0.000
2018,34005,Burlington,All,0.809,0.024
2018,34005,Burlington,Female,0.785,0.048
2018,34005,Burlington,Male,0.833,0.000
2018,34007,Camden,All,0.789,0.039
2018,34007,Camden,Female,0.752,0.076
2018,34007,Camden,Male,0.828,0.000
2018,42029,Chester,All,0.840,0.065
2018,42029,Chester,Female,0.774,0.131
2018,42029,Chester,Male,0.905,0.000
2018,42045,Delaware,All,0.801,0.039
2018,42045,Delaware,Female,0.765,0.075
2018,42045,Delaware,Male,0.840,0.000
2018,34015,Gloucester,All,0.809,0.026
2018,34015,Gloucester,Female,0.784,0.051
2018,34015,Gloucester,Male,0.835,0.000
2018,34021,Mercer,All,0.795,0.042
2018,34021,Mercer,Female,0.752,0.085
2018,34021,Mercer,Male,0.837,0.000
2018,42091,Montgomery,All,0.841,0.035
2018,42091,Montgomery,Female,0.808,0.068
2018,42091,Montgomery,Male,0.876,0.000
2018,42101,Philadelphia,All,0.733,0.014
2018,42101,Philadelphia,Female,0.720,0.027
2018,42101,Philadelphia,Male,0.747,0.000
2019,42017,Bucks,All,0.840,0.050
2019,42017,Bucks,Female,0.791,0.099
2019,42017,Bucks,Male,0.890,0.000
2019,34005,Burlington,All,0.811,0.023
2019,34005,Burlington,Female,0.787,0.047
2019,34005,Burlington,Male,0.834,0.000
2019,34007,Camden,All,0.804,0.026
2019,34007,Camden,Female,0.778,0.052
2019,34007,Camden,Male,0.830,0.000
2019,42029,Chester,All,0.834,0.068
2019,42029,Chester,Female,0.765,0.137
2019,42029,Chester,Male,0.902,0.000
2019,42045,Delaware,All,0.804,0.035
2019,42045,Delaware,Female,0.772,0.067
2019,42045,Delaware,Male,0.839,0.000
2019,34015,Gloucester,All,0.834,0.033
2019,34015,Gloucester,Female,0.802,0.065
2019,34015,Gloucester,Male,0.867,0.000
2019,34021,Mercer,All,0.772,0.037
2019,34021,Mercer,Female,0.736,0.073
2019,34021,Mercer,Male,0.809,0.000
2019,42091,Montgomery,All,0.835,0.036
2019,42091,Montgomery,Female,0.800,0.071
2019,42091,Montgomery,Male,0.871,0.000
2019,42101,Philadelphia,All,0.746,0.018
2019,42101,Philadelphia,Female,0.729,0.035
2019,42101,Philadelphia,Male,0.764,0.000
2021,42017,Bucks,All,0.822,0.047
2021,42017,Bucks,Female,0.774,0.095
2021,42017,Bucks,Male,0.869,0.000
2021,34005,Burlington,All,0.807,0.028
2021,34005,Burlington,Female,0.779,0.056
2021,34005,Burlington,Male,0.835,0.000
2021,34007,Camden,All,0.793,0.038
2021,34007,Camden,Female,0.758,0.073
2021,34007,Camden,Male,0.831,0.000
2021,42029,Chester,All,0.835,0.055
2021,42029,Chester,Female,0.778,0.112
2021,42029,Chester,Male,0.890,0.000
2021,42045,Delaware,All,0.816,0.035
2021,42045,Delaware,Female,0.782,0.069
2021,42045,Delaware,Male,0.851,0.000
2021,34015,Gloucester,All,0.805,0.056
2021,34015,Gloucester,Female,0.751,0.110
2021,34015,Gloucester,Male,0.861,0.000
2021,34021,Mercer,All,0.789,0.040
2021,34021,Mercer,Female,0.749,0.080
2021,34021,Mercer,Male,0.829,0.000
2021,42091,Montgomery,All,0.838,0.029
2021,42091,Montgomery,Female,0.810,0.057
2021,42091,Montgomery,Male,0.867,0.000
2021,42101,Philadelphia,All,0.755,0.014
2021,42101,Philadelphia,Female,0.743,0.026
2021,42101,Philadelphia,Male,0.769,0.000
2022,42017,Bucks,All,0.844,0.044
2022,42017,Bucks,Female,0.798,0.090
2022,42017,Bucks,Male,0.888,0.000
2022,34005,Burlington,All,0.819,0.031
2022,34005,Burlington,Female,0.787,0.063
2022,34005,Burlington,Male,0.850,0.000
2022,34007,Camden,All,0.816,0.041
2022,34007,Camden,Female,0.777,0.080
2022,34007,Camden,Male,0.857,0.000
2022,42029,Chester,All,0.840,0.051
2022,42029,Chester,Female,0.787,0.104
2022,42029,Chester,Male,0.891,0.000
2022,42045,Delaware,All,0.815,0.034
2022,42045,Delaware,Female,0.782,0.067
2022,42045,Delaware,Male,0.849,0.000
2022,34015,Gloucester,All,0.815,0.053
2022,34015,Gloucester,Female,0.763,0.105
2022,34015,Gloucester,Male,0.868,0.000
2022,34021,Mercer,All,0.797,0.025
2022,34021,Mercer,Female,0.771,0.051
2022,34021,Mercer,Male,0.822,0.000
2022,42091,Montgomery,All,0.839,0.038
2022,42091,Montgomery,Female,0.801,0.076
2022,42091,Montgomery,Male,0.877,0.000
2022,42101,Philadelphia,All,0.775,0.012
2022,42101,Philadelphia,Female,0.765,0.022
2022,42101,Philadelphia,Male,0.787,0.000
