"year","geography","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2007,NJ Counties Subregion,Asian alone,131636,-26781,-0.255
2007,NJ Counties Subregion,Black or African American alone,68022,36833,0.351
2007,NJ Counties Subregion,Latinx,67522,37333,0.356
2007,NJ Counties Subregion,Other,67549,37306,0.356
2007,NJ Counties Subregion,People of Color,76085,28770,0.274
2007,NJ Counties Subregion,"White alone, non-Latinx",104855,0,0.000
2007,PA Suburban Counties Subregion,All,101911,4630,0.043
2007,PA Suburban Counties Subregion,Asian alone,118875,-12334,-0.116
2007,PA Suburban Counties Subregion,Black or African American alone,62052,44489,0.418
2007,PA Suburban Counties Subregion,Latinx,75395,31146,0.292
2007,PA Suburban Counties Subregion,Other,90379,16162,0.152
2007,PA Suburban Counties Subregion,People of Color,79422,27119,0.255
2007,PA Suburban Counties Subregion,"White alone, non-Latinx",106541,0,0.000
2007,Philadelphia County Subregion,All,50181,16356,0.246
2007,Philadelphia County Subregion,Asian alone,47624,18913,0.284
2007,Philadelphia County Subregion,Black or African American alone,42763,23774,0.357
2007,Philadelphia County Subregion,Latinx,34060,32477,0.488
2007,Philadelphia County Subregion,Other,36893,29644,0.446
2007,Philadelphia County Subregion,People of Color,41306,25231,0.379
2007,Philadelphia County Subregion,"White alone, non-Latinx",66537,0,0.000
2008,DVRPC Region,All,86934,14292,0.141
2008,DVRPC Region,Asian alone,97502,3724,0.037
2008,DVRPC Region,Black or African American alone,51142,50084,0.495
2008,DVRPC Region,Latinx,54272,46954,0.464
2008,DVRPC Region,Other,56471,44755,0.442
2008,DVRPC Region,People of Color,57863,43363,0.428
2008,DVRPC Region,"White alone, non-Latinx",101226,0,0.000
2008,NJ Counties Subregion,All,95850,10540,0.099
2008,NJ Counties Subregion,Asian alone,127946,-21556,-0.203
2008,NJ Counties Subregion,Black or African American alone,67135,39255,0.369
2008,NJ Counties Subregion,Latinx,64928,41462,0.390
2008,NJ Counties Subregion,Other,67115,39275,0.369
2008,NJ Counties Subregion,People of Color,74522,31868,0.300
2008,NJ Counties Subregion,"White alone, non-Latinx",106390,0,0.000
2008,PA Suburban Counties Subregion,All,103959,5562,0.051
2008,PA Suburban Counties Subregion,Asian alone,117644,-8123,-0.074
2008,PA Suburban Counties Subregion,Black or African American alone,62166,47355,0.432
2008,PA Suburban Counties Subregion,Latinx,73492,36029,0.329
2008,PA Suburban Counties Subregion,Other,83230,26291,0.240
2008,PA Suburban Counties Subregion,People of Color,78349,31172,0.285
2008,PA Suburban Counties Subregion,"White alone, non-Latinx",109521,0,0.000
2008,Philadelphia County Subregion,All,50523,17130,0.253
2008,Philadelphia County Subregion,Asian alone,45440,22213,0.328
2008,Philadelphia County Subregion,Black or African American alone,41174,26479,0.391
2008,Philadelphia County Subregion,Latinx,37828,29825,0.441
2008,Philadelphia County Subregion,Other,39194,28459,0.421
2008,Philadelphia County Subregion,People of Color,40823,26830,0.397
2008,Philadelphia County Subregion,"White alone, non-Latinx",67653,0,0.000
2009,DVRPC Region,All,85296,12621,0.129
2009,DVRPC Region,Asian alone,106128,-8211,-0.084
2009,DVRPC Region,Black or African American alone,50244,47673,0.487
2009,DVRPC Region,Latinx,51748,46169,0.472
2009,DVRPC Region,Other,54814,43103,0.440
2009,DVRPC Region,People of Color,57783,40134,0.410
2009,DVRPC Region,"White alone, non-Latinx",97917,0,0.000
2009,NJ Counties Subregion,All,94421,9077,0.088
2009,NJ Counties Subregion,Asian alone,142382,-38884,-0.376
2009,NJ Counties Subregion,Black or African American alone,65013,38485,0.372
2009,NJ Counties Subregion,Latinx,63707,39791,0.384
2009,NJ Counties Subregion,Other,69468,34030,0.329
2009,NJ Counties Subregion,People of Color,75325,28173,0.272
2009,NJ Counties Subregion,"White alone, non-Latinx",103498,0,0.000
2009,PA Suburban Counties Subregion,All,100991,4221,0.040
2009,PA Suburban Counties Subregion,Asian alone,122645,-17433,-0.166
2009,PA Suburban Counties Subregion,Black or African American alone,62472,42740,0.406
2009,PA Suburban Counties Subregion,Latinx,77460,27752,0.264
2009,PA Suburban Counties Subregion,Other,80789,24423,0.232
2009,PA Suburban Counties Subregion,People of Color,80034,25178,0.239
2009,PA Suburban Counties Subregion,"White alone, non-Latinx",105212,0,0.000
2009,Philadelphia County Subregion,All,50794,15877,0.238
2009,Philadelphia County Subregion,Asian alone,53250,13421,0.201
2009,Philadelphia County Subregion,Black or African American alone,40394,26277,0.394
2009,Philadelphia County Subregion,Latinx,31498,35173,0.528
2009,Philadelphia County Subregion,Other,33901,32770,0.492
2009,Philadelphia County Subregion,People of Color,39469,27202,0.408
2009,Philadelphia County Subregion,"White alone, non-Latinx",66671,0,0.000
2010,DVRPC Region,All,81689,12987,0.137
2010,DVRPC Region,Asian alone,98312,-3636,-0.038
2010,DVRPC Region,Black or African American alone,48699,45977,0.486
2010,DVRPC Region,Latinx,51747,42929,0.453
2010,DVRPC Region,Other,53064,41612,0.440
2010,DVRPC Region,People of Color,55972,38704,0.409
2010,DVRPC Region,"White alone, non-Latinx",94676,0,0.000
2010,NJ Counties Subregion,All,90961,8238,0.083
2010,NJ Counties Subregion,Asian alone,132188,-32989,-0.333
2010,NJ Counties Subregion,Black or African American alone,67420,31779,0.320
2010,NJ Counties Subregion,Latinx,65223,33976,0.343
2010,NJ Counties Subregion,Other,67701,31498,0.318
2010,NJ Counties Subregion,People of Color,75227,23972,0.242
2010,NJ Counties Subregion,"White alone, non-Latinx",99199,0,0.000
2010,PA Suburban Counties Subregion,All,97723,4825,0.047
2010,PA Suburban Counties Subregion,Asian alone,116335,-13787,-0.134
2010,PA Suburban Counties Subregion,Black or African American alone,63024,39524,0.385
2010,PA Suburban Counties Subregion,Latinx,70736,31812,0.310
2010,PA Suburban Counties Subregion,Other,73860,28688,0.280
2010,PA Suburban Counties Subregion,People of Color,77583,24965,0.243
2010,PA Suburban Counties Subregion,"White alone, non-Latinx",102548,0,0.000
2010,Philadelphia County Subregion,All,46415,15418,0.249
2010,Philadelphia County Subregion,Asian alone,49693,12140,0.196
2010,Philadelphia County Subregion,Black or African American alone,36722,25111,0.406
2010,Philadelphia County Subregion,Latinx,31797,30036,0.486
2010,Philadelphia County Subregion,Other,33860,27973,0.452
2010,Philadelphia County Subregion,People of Color,36803,25030,0.405
2010,Philadelphia County Subregion,"White alone, non-Latinx",61833,0,0.000
2011,DVRPC Region,All,78947,14063,0.151
2011,DVRPC Region,Asian alone,98389,-5379,-0.058
2011,DVRPC Region,Black or African American alone,45915,47095,0.506
2011,DVRPC Region,Latinx,48157,44853,0.482
2011,DVRPC Region,Other,48916,44094,0.474
2011,DVRPC Region,People of Color,53333,39677,0.427
2011,DVRPC Region,"White alone, non-Latinx",93010,0,0.000
2011,NJ Counties Subregion,All,88984,11184,0.112
2011,NJ Counties Subregion,Asian alone,130136,-29968,-0.299
2011,NJ Counties Subregion,Black or African American alone,60797,39371,0.393
2011,NJ Counties Subregion,Latinx,55512,44656,0.446
2011,NJ Counties Subregion,Other,53080,47088,0.470
2011,NJ Counties Subregion,People of Color,67333,32835,0.328
2011,NJ Counties Subregion,"White alone, non-Latinx",100168,0,0.000
2011,PA Suburban Counties Subregion,All,93906,5258,0.053
2011,PA Suburban Counties Subregion,Asian alone,122288,-23124,-0.233
2011,PA Suburban Counties Subregion,Black or African American alone,58329,40835,0.412
2011,PA Suburban Counties Subregion,Latinx,63566,35598,0.359
2011,PA Suburban Counties Subregion,Other,79512,19652,0.198
2011,PA Suburban Counties Subregion,People of Color,75947,23217,0.234
2011,PA Suburban Counties Subregion,"White alone, non-Latinx",99164,0,0.000
2011,Philadelphia County Subregion,All,44728,16376,0.268
2011,Philadelphia County Subregion,Asian alone,44373,16731,0.274
2011,Philadelphia County Subregion,Black or African American alone,35986,25118,0.411
2011,Philadelphia County Subregion,Latinx,34779,26325,0.431
2011,Philadelphia County Subregion,Other,34025,27079,0.443
2011,Philadelphia County Subregion,People of Color,36314,24790,0.406
2011,Philadelphia County Subregion,"White alone, non-Latinx",61104,0,0.000
2012,DVRPC Region,All,78998,14885,0.159
2012,DVRPC Region,Asian alone,95727,-1844,-0.020
2012,DVRPC Region,Black or African American alone,45350,48533,0.517
2012,DVRPC Region,Latinx,49321,44562,0.475
2012,DVRPC Region,Other,50173,43710,0.466
2012,DVRPC Region,People of Color,53059,40824,0.435
2012,DVRPC Region,"White alone, non-Latinx",93883,0,0.000
2012,NJ Counties Subregion,All,87037,11613,0.118
2012,NJ Counties Subregion,Asian alone,120998,-22348,-0.227
2012,NJ Counties Subregion,Black or African American alone,59902,38748,0.393
2012,NJ Counties Subregion,Latinx,59801,38849,0.394
2012,NJ Counties Subregion,Other,62656,35994,0.365
2012,NJ Counties Subregion,People of Color,68265,30385,0.308
2012,NJ Counties Subregion,"White alone, non-Latinx",98650,0,0.000
2012,PA Suburban Counties Subregion,All,94965,5605,0.056
2012,PA Suburban Counties Subregion,Asian alone,119338,-18768,-0.187
2012,PA Suburban Counties Subregion,Black or African American alone,57403,43167,0.429
2012,PA Suburban Counties Subregion,Latinx,64443,36127,0.359
2012,PA Suburban Counties Subregion,Other,75429,25141,0.250
2012,PA Suburban Counties Subregion,People of Color,74510,26060,0.259
2012,PA Suburban Counties Subregion,"White alone, non-Latinx",100570,0,0.000
2012,Philadelphia County Subregion,All,45322,19210,0.298
2012,Philadelphia County Subregion,Asian alone,45982,18550,0.287
2012,Philadelphia County Subregion,Black or African American alone,35642,28890,0.448
2012,Philadelphia County Subregion,Latinx,33205,31327,0.485
2012,Philadelphia County Subregion,Other,32073,32459,0.503
2012,Philadelphia County Subregion,People of Color,35775,28757,0.446
2012,Philadelphia County Subregion,"White alone, non-Latinx",64532,0,0.000
2013,DVRPC Region,All,78924,13868,0.149
2013,DVRPC Region,Asian alone,94837,-2045,-0.022
2013,DVRPC Region,Black or African American alone,46815,45977,0.495
2013,DVRPC Region,Latinx,48969,43823,0.472
2013,DVRPC Region,Other,49676,43116,0.465
2013,DVRPC Region,People of Color,53759,39033,0.421
2013,DVRPC Region,"White alone, non-Latinx",92792,0,0.000
2013,NJ Counties Subregion,All,86643,9291,0.097
2013,NJ Counties Subregion,Asian alone,128141,-32207,-0.336
2013,NJ Counties Subregion,Black or African American alone,60133,35801,0.373
2013,NJ Counties Subregion,Latinx,60104,35830,0.373
2013,NJ Counties Subregion,Other,61473,34461,0.359
2013,NJ Counties Subregion,People of Color,69250,26684,0.278
2013,NJ Counties Subregion,"White alone, non-Latinx",95934,0,0.000
2013,PA Suburban Counties Subregion,All,94324,5543,0.056
2013,PA Suburban Counties Subregion,Asian alone,111135,-11268,-0.113
2013,PA Suburban Counties Subregion,Black or African American alone,58034,41833,0.419
2013,PA Suburban Counties Subregion,Latinx,62535,37332,0.374
2013,PA Suburban Counties Subregion,Other,66254,33613,0.337
2013,PA Suburban Counties Subregion,People of Color,71993,27874,0.279
2013,PA Suburban Counties Subregion,"White alone, non-Latinx",99867,0,0.000
2013,Philadelphia County Subregion,All,46476,18389,0.283
2013,Philadelphia County Subregion,Asian alone,47069,17796,0.274
2013,Philadelphia County Subregion,Black or African American alone,37863,27002,0.416
2013,Philadelphia County Subregion,Latinx,32709,32156,0.496
2013,Philadelphia County Subregion,Other,34830,30035,0.463
2013,Philadelphia County Subregion,People of Color,37556,27309,0.421
2013,Philadelphia County Subregion,"White alone, non-Latinx",64865,0,0.000
2014,DVRPC Region,All,81095,14601,0.153
2014,DVRPC Region,Asian alone,104779,-9083,-0.095
2014,DVRPC Region,Black or African American alone,47061,48635,0.508
2014,DVRPC Region,Latinx,49772,45924,0.480
2014,DVRPC Region,Other,54705,40991,0.428
2014,DVRPC Region,People of Color,56011,39685,0.415
2014,DVRPC Region,"White alone, non-Latinx",95696,0,0.000
2014,NJ Counties Subregion,All,91147,10333,0.102
2014,NJ Counties Subregion,Asian alone,137128,-35648,-0.351
2014,NJ Counties Subregion,Black or African American alone,62713,38767,0.382
2014,NJ Counties Subregion,Latinx,59945,41535,0.409
2014,NJ Counties Subregion,Other,64025,37455,0.369
2014,NJ Counties Subregion,People of Color,72168,29312,0.289
2014,NJ Counties Subregion,"White alone, non-Latinx",101480,0,0.000
2014,PA Suburban Counties Subregion,All,95114,6257,0.062
2014,PA Suburban Counties Subregion,Asian alone,122089,-20718,-0.204
2014,PA Suburban Counties Subregion,Black or African American alone,57167,44204,0.436
2014,PA Suburban Counties Subregion,Latinx,61703,39668,0.391
2014,PA Suburban Counties Subregion,Other,88494,12877,0.127
2014,PA Suburban Counties Subregion,People of Color,75917,25454,0.251
2014,PA Suburban Counties Subregion,"White alone, non-Latinx",101371,0,0.000
2014,Philadelphia County Subregion,All,48453,19085,0.283
2014,Philadelphia County Subregion,Asian alone,54618,12920,0.191
2014,Philadelphia County Subregion,Black or African American alone,37523,30015,0.444
2014,Philadelphia County Subregion,Latinx,35076,32462,0.481
2014,Philadelphia County Subregion,Other,35062,32476,0.481
2014,Philadelphia County Subregion,People of Color,38332,29206,0.432
2014,Philadelphia County Subregion,"White alone, non-Latinx",67538,0,0.000
2015,DVRPC Region,All,83256,16363,0.164
2015,DVRPC Region,Asian alone,99837,-218,-0.002
2015,DVRPC Region,Black or African American alone,47907,51712,0.519
2015,DVRPC Region,Latinx,50626,48993,0.492
2015,DVRPC Region,Other,50669,48950,0.491
2015,DVRPC Region,People of Color,55744,43875,0.440
2015,DVRPC Region,"White alone, non-Latinx",99619,0,0.000
2015,NJ Counties Subregion,All,88771,12536,0.124
2015,NJ Counties Subregion,Asian alone,132446,-31139,-0.307
2015,NJ Counties Subregion,Black or African American alone,60496,40811,0.403
2015,NJ Counties Subregion,Latinx,57435,43872,0.433
2015,NJ Counties Subregion,Other,55629,45678,0.451
2015,NJ Counties Subregion,People of Color,69026,32281,0.319
2015,NJ Counties Subregion,"White alone, non-Latinx",101307,0,0.000
2015,PA Suburban Counties Subregion,All,99857,6515,0.061
2015,PA Suburban Counties Subregion,Asian alone,115251,-8879,-0.083
2015,PA Suburban Counties Subregion,Black or African American alone,59946,46426,0.436
2015,PA Suburban Counties Subregion,Latinx,65815,40557,0.381
2015,PA Suburban Counties Subregion,Other,72735,33637,0.316
2015,PA Suburban Counties Subregion,People of Color,75507,30865,0.290
2015,PA Suburban Counties Subregion,"White alone, non-Latinx",106372,0,0.000
2015,Philadelphia County Subregion,All,51083,23697,0.317
2015,Philadelphia County Subregion,Asian alone,51542,23238,0.311
2015,Philadelphia County Subregion,Black or African American alone,38885,35895,0.480
2015,Philadelphia County Subregion,Latinx,37239,37541,0.502
2015,Philadelphia County Subregion,Other,37613,37167,0.497
2015,Philadelphia County Subregion,People of Color,39573,35207,0.471
2015,Philadelphia County Subregion,"White alone, non-Latinx",74780,0,0.000
2016,DVRPC Region,All,83793,15160,0.153
2016,DVRPC Region,Asian alone,102570,-3617,-0.037
2016,DVRPC Region,Black or African American alone,48573,50380,0.509
2016,DVRPC Region,Latinx,51535,47418,0.479
2016,DVRPC Region,Other,51727,47226,0.477
2016,DVRPC Region,People of Color,56828,42125,0.426
2016,DVRPC Region,"White alone, non-Latinx",98953,0,0.000
2016,NJ Counties Subregion,All,91974,9585,0.094
2016,NJ Counties Subregion,Asian alone,135425,-33866,-0.333
2016,NJ Counties Subregion,Black or African American alone,61854,39705,0.391
2016,NJ Counties Subregion,Latinx,62269,39290,0.387
2016,NJ Counties Subregion,Other,61623,39936,0.393
2016,NJ Counties Subregion,People of Color,72208,29351,0.289
2016,NJ Counties Subregion,"White alone, non-Latinx",101559,0,0.000
2016,PA Suburban Counties Subregion,All,99316,6602,0.062
2016,PA Suburban Counties Subregion,Asian alone,113686,-7768,-0.073
2016,PA Suburban Counties Subregion,Black or African American alone,61540,44378,0.419
2016,PA Suburban Counties Subregion,Latinx,63169,42749,0.404
2016,PA Suburban Counties Subregion,Other,62706,43212,0.408
2016,PA Suburban Counties Subregion,People of Color,74461,31457,0.297
2016,PA Suburban Counties Subregion,"White alone, non-Latinx",105918,0,0.000
2016,Philadelphia County Subregion,All,50695,21231,0.295
2016,Philadelphia County Subregion,Asian alone,58785,13141,0.183
2016,Philadelphia County Subregion,Black or African American alone,38817,33109,0.460
2016,Philadelphia County Subregion,Latinx,36773,35153,0.489
2016,Philadelphia County Subregion,Other,39731,32195,0.448
2016,Philadelphia County Subregion,People of Color,40278,31648,0.440
2016,Philadelphia County Subregion,"White alone, non-Latinx",71926,0,0.000
2017,DVRPC Region,All,84929,15401,0.154
2017,DVRPC Region,Asian alone,111565,-11235,-0.112
2017,DVRPC Region,Black or African American alone,51316,49014,0.489
2017,DVRPC Region,Latinx,49163,51167,0.510
2017,DVRPC Region,Other,53676,46654,0.465
2017,DVRPC Region,People of Color,59618,40712,0.406
2017,DVRPC Region,"White alone, non-Latinx",100330,0,0.000
2017,NJ Counties Subregion,All,94283,12669,0.118
2017,NJ Counties Subregion,Asian alone,148406,-41454,-0.388
2017,NJ Counties Subregion,Black or African American alone,62699,44253,0.414
2017,NJ Counties Subregion,Latinx,58278,48674,0.455
2017,NJ Counties Subregion,Other,62999,43953,0.411
2017,NJ Counties Subregion,People of Color,73857,33095,0.309
2017,NJ Counties Subregion,"White alone, non-Latinx",106952,0,0.000
2017,PA Suburban Counties Subregion,All,102530,6640,0.061
2017,PA Suburban Counties Subregion,Asian alone,125754,-16584,-0.152
2017,PA Suburban Counties Subregion,Black or African American alone,65110,44060,0.404
2017,PA Suburban Counties Subregion,Latinx,71185,37985,0.348
2017,PA Suburban Counties Subregion,Other,74328,34842,0.319
2017,PA Suburban Counties Subregion,People of Color,82091,27079,0.248
2017,PA Suburban Counties Subregion,"White alone, non-Latinx",109170,0,0.000
2017,Philadelphia County Subregion,All,,,
2017,Philadelphia County Subregion,Asian alone,,,
2017,Philadelphia County Subregion,Black or African American alone,,,
2017,Philadelphia County Subregion,Latinx,,,
2017,Philadelphia County Subregion,Other,,,
2017,Philadelphia County Subregion,People of Color,,,
2017,Philadelphia County Subregion,"White alone, non-Latinx",,,
2018,DVRPC Region,All,85723,15600,0.154
2018,DVRPC Region,Asian alone,110280,-8957,-0.088
2018,DVRPC Region,Black or African American alone,50294,51029,0.504
2018,DVRPC Region,Latinx,53796,47527,0.469
2018,DVRPC Region,Other,50823,50500,0.498
2018,DVRPC Region,People of Color,59511,41812,0.413
2018,DVRPC Region,"White alone, non-Latinx",101323,0,0.000
2018,NJ Counties Subregion,All,91035,11996,0.116
2018,NJ Counties Subregion,Asian alone,147918,-44887,-0.436
2018,NJ Counties Subregion,Black or African American alone,62190,40841,0.396
2018,NJ Counties Subregion,Latinx,59772,43259,0.420
2018,NJ Counties Subregion,Other,57708,45323,0.440
2018,NJ Counties Subregion,People of Color,73006,30025,0.291
2018,NJ Counties Subregion,"White alone, non-Latinx",103031,0,0.000
2018,PA Suburban Counties Subregion,All,102404,5948,0.055
2018,PA Suburban Counties Subregion,Asian alone,119614,-11262,-0.104
2018,PA Suburban Counties Subregion,Black or African American alone,67314,41038,0.379
2018,PA Suburban Counties Subregion,Latinx,74849,33503,0.309
2018,PA Suburban Counties Subregion,Other,64827,43525,0.402
2018,PA Suburban Counties Subregion,People of Color,81326,27026,0.249
2018,PA Suburban Counties Subregion,"White alone, non-Latinx",108352,0,0.000
2018,Philadelphia County Subregion,All,53912,22015,0.290
2018,Philadelphia County Subregion,Asian alone,66024,9903,0.130
2018,Philadelphia County Subregion,Black or African American alone,39484,36443,0.480
2018,Philadelphia County Subregion,Latinx,37756,38171,0.503
2018,Philadelphia County Subregion,Other,39282,36645,0.483
2018,Philadelphia County Subregion,People of Color,41573,34354,0.452
2018,Philadelphia County Subregion,"White alone, non-Latinx",75927,0,0.000
2019,DVRPC Region,All,87826,16854,0.161
2019,DVRPC Region,Asian alone,105237,-557,-0.005
2019,DVRPC Region,Black or African American alone,52118,52562,0.502
2019,DVRPC Region,Latinx,57731,46949,0.449
2019,DVRPC Region,Other,51095,53585,0.512
2019,DVRPC Region,People of Color,60811,43869,0.419
2019,DVRPC Region,"White alone, non-Latinx",104680,0,0.000
2019,NJ Counties Subregion,All,94204,13079,0.122
2019,NJ Counties Subregion,Asian alone,133592,-26309,-0.245
2019,NJ Counties Subregion,Black or African American alone,65776,41507,0.387
2019,NJ Counties Subregion,Latinx,66109,41174,0.384
2019,NJ Counties Subregion,Other,58722,48561,0.453
2019,NJ Counties Subregion,People of Color,74785,32498,0.303
2019,NJ Counties Subregion,"White alone, non-Latinx",107283,0,0.000
2019,PA Suburban Counties Subregion,All,104903,6013,0.054
2019,PA Suburban Counties Subregion,Asian alone,124165,-13249,-0.119
2019,PA Suburban Counties Subregion,Black or African American alone,64895,46021,0.415
2019,PA Suburban Counties Subregion,Latinx,83514,27402,0.247
2019,PA Suburban Counties Subregion,Other,73850,37066,0.334
2019,PA Suburban Counties Subregion,People of Color,84306,26610,0.240
2019,PA Suburban Counties Subregion,"White alone, non-Latinx",110916,0,0.000
2019,Philadelphia County Subregion,All,54510,25904,0.322
2019,Philadelphia County Subregion,Asian alone,56582,23832,0.296
2019,Philadelphia County Subregion,Black or African American alone,42026,38388,0.477
2019,Philadelphia County Subregion,Latinx,37231,43183,0.537
2019,Philadelphia County Subregion,Other,37299,43115,0.536
2019,Philadelphia County Subregion,People of Color,42000,38414,0.478
2019,Philadelphia County Subregion,"White alone, non-Latinx",80414,0,0.000
2021,DVRPC Region,All,88960,17043,0.161
2021,DVRPC Region,Asian alone,111608,-5605,-0.053
2021,DVRPC Region,Black or African American alone,51375,54628,0.515
2021,DVRPC Region,Latinx,61890,44113,0.416
2021,DVRPC Region,Other,66087,39916,0.377
2021,DVRPC Region,People of Color,64332,41671,0.393
2021,DVRPC Region,"White alone, non-Latinx",106003,0,0.000
2021,NJ Counties Subregion,All,94868,10240,0.097
2021,NJ Counties Subregion,Asian alone,147392,-42284,-0.402
2021,NJ Counties Subregion,Black or African American alone,70860,34248,0.326
2021,NJ Counties Subregion,Latinx,66679,38429,0.366
2021,NJ Counties Subregion,Other,74876,30232,0.288
2021,NJ Counties Subregion,People of Color,80999,24109,0.229
2021,NJ Counties Subregion,"White alone, non-Latinx",105108,0,0.000
2021,PA Suburban Counties Subregion,All,106136,7035,0.062
