"year","county_id","county_name","emp_type","total"
2008,"42017",Bucks,Public administration,26762.0
2008,"42017",Bucks,"Professional, scientific, technical services",54375.0
2008,"42017",Bucks,Other services (except public admin),20126.0
2008,"42017",Bucks,Manufacturing,31633.0
2008,"42017",Bucks,Information,7823.0
2008,"42017",Bucks,Health care and social assistance,43614.0
2008,"42017",Bucks,"Finance, insurance, real estate",35574.0
2008,"42017",Bucks,Educational services,8159.0
2008,"42017",Bucks,Construction,27296.0
2008,"42017",Bucks,"Arts, entertainment, food, accommodations",29529.0
2008,"42017",Bucks,"Agriculture, forestry, fishing, mining",2042.0
2007,"42017",Bucks,Wage and Salary,284835.0
2007,"42017",Bucks,Proprietors,77089.0
2007,"42017",Bucks,Total,361924.0
2007,"42017",Bucks,Wholesale trade,19070.0
2007,"42017",Bucks,"Transportation, warehousing, utilities",8462.0
2007,"42017",Bucks,Retail trade,46625.0
2007,"42017",Bucks,Public administration,26516.0
2007,"42017",Bucks,"Professional, scientific, technical services",56021.0
2007,"42017",Bucks,Other services (except public admin),20204.0
2007,"42017",Bucks,Manufacturing,32437.0
2007,"42017",Bucks,Information,8169.0
2007,"42017",Bucks,Health care and social assistance,42183.0
2007,"42017",Bucks,"Finance, insurance, real estate",34199.0
2007,"42017",Bucks,Educational services,8341.0
2007,"42017",Bucks,Construction,28621.0
2007,"42017",Bucks,"Arts, entertainment, food, accommodations",28980.0
2007,"42017",Bucks,"Agriculture, forestry, fishing, mining",2096.0
2011,"42017",Bucks,Wage and Salary,268080.0
2011,"42017",Bucks,Proprietors,83460.0
2011,"42017",Bucks,Total,351540.0
2011,"42017",Bucks,Wholesale trade,17642.0
2011,"42017",Bucks,"Transportation, warehousing, utilities",7807.0
2011,"42017",Bucks,Retail trade,42915.0
2011,"42017",Bucks,Public administration,26166.0
2011,"42017",Bucks,"Professional, scientific, technical services",53347.0
2011,"42017",Bucks,Other services (except public admin),19748.0
2011,"42017",Bucks,Manufacturing,28791.0
2011,"42017",Bucks,Information,6752.0
2011,"42017",Bucks,Health care and social assistance,45522.0
2011,"42017",Bucks,"Finance, insurance, real estate",37844.0
2011,"42017",Bucks,Educational services,9281.0
2011,"42017",Bucks,Construction,23024.0
2011,"42017",Bucks,"Arts, entertainment, food, accommodations",30809.0
2011,"42017",Bucks,"Agriculture, forestry, fishing, mining",1892.0
2010,"42017",Bucks,Wage and Salary,268191.0
2010,"42017",Bucks,Proprietors,80423.0
2010,"42017",Bucks,Total,348614.0
2010,"42017",Bucks,Wholesale trade,17861.0
2010,"42017",Bucks,"Transportation, warehousing, utilities",7825.0
2010,"42017",Bucks,Retail trade,42642.0
2010,"42017",Bucks,Public administration,26901.0
2010,"42017",Bucks,"Professional, scientific, technical services",53411.0
2010,"42017",Bucks,Other services (except public admin),19432.0
2010,"42017",Bucks,Manufacturing,28085.0
2010,"42017",Bucks,Information,6824.0
2010,"42017",Bucks,Health care and social assistance,44942.0
2010,"42017",Bucks,"Finance, insurance, real estate",36680.0
2010,"42017",Bucks,Educational services,9163.0
2010,"42017",Bucks,Construction,22990.0
2010,"42017",Bucks,"Arts, entertainment, food, accommodations",29916.0
2010,"42017",Bucks,"Agriculture, forestry, fishing, mining",1942.0
2009,"42017",Bucks,Wage and Salary,268435.0
2009,"42017",Bucks,Proprietors,79546.0
2009,"42017",Bucks,Total,347981.0
2009,"42017",Bucks,Wholesale trade,17666.0
2009,"42017",Bucks,"Transportation, warehousing, utilities",7893.0
2009,"42017",Bucks,Retail trade,42746.0
2009,"42017",Bucks,Public administration,26790.0
2009,"42017",Bucks,"Professional, scientific, technical services",52910.0
2009,"42017",Bucks,Other services (except public admin),19582.0
2009,"42017",Bucks,Manufacturing,28535.0
2009,"42017",Bucks,Information,7330.0
2009,"42017",Bucks,Health care and social assistance,44091.0
2009,"42017",Bucks,"Finance, insurance, real estate",36267.0
2009,"42017",Bucks,Educational services,8715.0
2009,"42017",Bucks,Construction,24468.0
2009,"42017",Bucks,"Arts, entertainment, food, accommodations",29078.0
2009,"42017",Bucks,"Agriculture, forestry, fishing, mining",1910.0
2013,"42017",Bucks,Wage and Salary,267584.0
2013,"42017",Bucks,Proprietors,85987.0
2013,"42017",Bucks,Total,353571.0
2013,"42017",Bucks,Wholesale trade,16956.0
2013,"42017",Bucks,"Transportation, warehousing, utilities",8485.0
2013,"42017",Bucks,Retail trade,42947.0
2013,"42017",Bucks,Public administration,25139.0
2013,"42017",Bucks,"Professional, scientific, technical services",52384.0
2013,"42017",Bucks,Other services (except public admin),20191.0
2013,"42017",Bucks,Manufacturing,28747.0
2013,"42017",Bucks,Information,6325.0
2013,"42017",Bucks,Health care and social assistance,47455.0
2013,"42017",Bucks,"Finance, insurance, real estate",37506.0
2013,"42017",Bucks,Educational services,9459.0
2013,"42017",Bucks,Construction,24013.0
2013,"42017",Bucks,"Arts, entertainment, food, accommodations",31941.0
2013,"42017",Bucks,"Agriculture, forestry, fishing, mining",2023.0
2012,"42017",Bucks,Wage and Salary,267122.0
2012,"42017",Bucks,Proprietors,83252.0
2012,"42017",Bucks,Total,350374.0
2012,"42017",Bucks,Wholesale trade,17279.0
2012,"42017",Bucks,"Transportation, warehousing, utilities",8270.0
2012,"42017",Bucks,Retail trade,43194.0
2012,"42017",Bucks,Public administration,25519.0
2012,"42017",Bucks,"Professional, scientific, technical services",51162.0
2012,"42017",Bucks,Other services (except public admin),19970.0
2012,"42017",Bucks,Manufacturing,0.0
2012,"42017",Bucks,Information,6578.0
2012,"42017",Bucks,Health care and social assistance,46888.0
2012,"42017",Bucks,"Finance, insurance, real estate",36749.0
2012,"42017",Bucks,Educational services,9341.0
2012,"42017",Bucks,Construction,23049.0
2012,"42017",Bucks,"Arts, entertainment, food, accommodations",31550.0
2012,"42017",Bucks,"Agriculture, forestry, fishing, mining",1617.0
2016,"42017",Bucks,Wage and Salary,279766.0
2016,"42017",Bucks,Proprietors,93019.0
2016,"42017",Bucks,Total,372785.0
2016,"42017",Bucks,Wholesale trade,16894.0
2016,"42017",Bucks,"Transportation, warehousing, utilities",11392.0
2016,"42017",Bucks,Retail trade,43648.0
2016,"42017",Bucks,Public administration,24083.0
2016,"42017",Bucks,"Professional, scientific, technical services",54569.0
2016,"42017",Bucks,Other services (except public admin),21470.0
2016,"42017",Bucks,Manufacturing,28565.0
2016,"42017",Bucks,Information,6094.0
2016,"42017",Bucks,Health care and social assistance,54212.0
2016,"42017",Bucks,"Finance, insurance, real estate",39649.0
2016,"42017",Bucks,Educational services,9649.0
2016,"42017",Bucks,Construction,26685.0
2016,"42017",Bucks,"Arts, entertainment, food, accommodations",33730.0
2016,"42017",Bucks,"Agriculture, forestry, fishing, mining",2145.0
2015,"42017",Bucks,Wage and Salary,274843.0
2015,"42017",Bucks,Proprietors,90320.0
2015,"42017",Bucks,Total,365163.0
2015,"42017",Bucks,Wholesale trade,17914.0
2015,"42017",Bucks,"Transportation, warehousing, utilities",9933.0
2015,"42017",Bucks,Retail trade,43240.0
2015,"42017",Bucks,Public administration,24127.0
2015,"42017",Bucks,"Professional, scientific, technical services",54706.0
2015,"42017",Bucks,Other services (except public admin),21344.0
2015,"42017",Bucks,Manufacturing,28226.0
2015,"42017",Bucks,Information,6030.0
2015,"42017",Bucks,Health care and social assistance,51539.0
2015,"42017",Bucks,"Finance, insurance, real estate",38310.0
2015,"42017",Bucks,Educational services,9605.0
2015,"42017",Bucks,Construction,25449.0
2015,"42017",Bucks,"Arts, entertainment, food, accommodations",32750.0
2015,"42017",Bucks,"Agriculture, forestry, fishing, mining",1990.0
2014,"42017",Bucks,Wage and Salary,271358.0
2014,"42017",Bucks,Proprietors,88290.0
2014,"42017",Bucks,Total,359648.0
2014,"42017",Bucks,Wholesale trade,18237.0
2014,"42017",Bucks,"Transportation, warehousing, utilities",8923.0
2014,"42017",Bucks,Retail trade,42766.0
2014,"42017",Bucks,Public administration,24474.0
2014,"42017",Bucks,"Professional, scientific, technical services",53508.0
2014,"42017",Bucks,Other services (except public admin),20985.0
2014,"42017",Bucks,Manufacturing,28733.0
2014,"42017",Bucks,Information,6241.0
2014,"42017",Bucks,Health care and social assistance,49405.0
2014,"42017",Bucks,"Finance, insurance, real estate",37607.0
2014,"42017",Bucks,Educational services,9364.0
2014,"42017",Bucks,Construction,24866.0
2014,"42017",Bucks,"Arts, entertainment, food, accommodations",32596.0
2014,"42017",Bucks,"Agriculture, forestry, fishing, mining",1943.0
2019,"42017",Bucks,Retail trade,40734.0
2019,"42017",Bucks,Public administration,24573.0
2019,"42017",Bucks,"Professional, scientific, technical services",53924.0
2019,"42017",Bucks,Other services (except public admin),22265.0
2019,"42017",Bucks,Manufacturing,28966.0
2019,"42017",Bucks,Information,5840.0
2019,"42017",Bucks,Health care and social assistance,60861.0
2019,"42017",Bucks,"Finance, insurance, real estate",39059.0
2019,"42017",Bucks,Educational services,10041.0
2019,"42017",Bucks,Construction,26303.0
2019,"42017",Bucks,"Arts, entertainment, food, accommodations",35508.0
2019,"42017",Bucks,"Agriculture, forestry, fishing, mining",1750.0
2018,"42017",Bucks,Wage and Salary,288318.0
2018,"42017",Bucks,Proprietors,94554.0
2018,"42017",Bucks,Total,382872.0
2018,"42017",Bucks,Wholesale trade,17180.0
2018,"42017",Bucks,"Transportation, warehousing, utilities",13079.0
2018,"42017",Bucks,Retail trade,42044.0
2018,"42017",Bucks,Public administration,24108.0
2018,"42017",Bucks,"Professional, scientific, technical services",55545.0
2018,"42017",Bucks,Other services (except public admin),22359.0
2018,"42017",Bucks,Manufacturing,29147.0
2018,"42017",Bucks,Information,5884.0
2018,"42017",Bucks,Health care and social assistance,58776.0
2018,"42017",Bucks,"Finance, insurance, real estate",41351.0
2018,"42017",Bucks,Educational services,9712.0
2018,"42017",Bucks,Construction,26419.0
2018,"42017",Bucks,"Arts, entertainment, food, accommodations",35422.0
2018,"42017",Bucks,"Agriculture, forestry, fishing, mining",1846.0
2017,"42017",Bucks,Wage and Salary,284811.0
2017,"42017",Bucks,Proprietors,92469.0
2017,"42017",Bucks,Total,377280.0
2017,"42017",Bucks,Wholesale trade,17064.0
2017,"42017",Bucks,"Transportation, warehousing, utilities",12048.0
2017,"42017",Bucks,Retail trade,43141.0
2017,"42017",Bucks,Public administration,24260.0
2017,"42017",Bucks,"Professional, scientific, technical services",54557.0
2017,"42017",Bucks,Other services (except public admin),21493.0
2017,"42017",Bucks,Manufacturing,29019.0
2017,"42017",Bucks,Information,6080.0
2017,"42017",Bucks,Health care and social assistance,56763.0
2017,"42017",Bucks,"Finance, insurance, real estate",40149.0
2017,"42017",Bucks,Educational services,9701.0
2017,"42017",Bucks,Construction,26642.0
2017,"42017",Bucks,"Arts, entertainment, food, accommodations",34365.0
2017,"42017",Bucks,"Agriculture, forestry, fishing, mining",1998.0
2021,"42017",Bucks,Wage and Salary,276202.0
2021,"42017",Bucks,Proprietors,100765.0
2021,"42017",Bucks,Total,376967.0
2021,"42017",Bucks,Wholesale trade,16914.0
2021,"42017",Bucks,"Transportation, warehousing, utilities",15666.0
2021,"42017",Bucks,Retail trade,40141.0
2021,"42017",Bucks,Public administration,23565.0
2021,"42017",Bucks,"Professional, scientific, technical services",53725.0
2021,"42017",Bucks,Other services (except public admin),21112.0
2021,"42017",Bucks,Manufacturing,27755.0
2021,"42017",Bucks,Information,5545.0
2021,"42017",Bucks,Health care and social assistance,56301.0
2021,"42017",Bucks,"Finance, insurance, real estate",46751.0
2021,"42017",Bucks,Educational services,9752.0
2021,"42017",Bucks,Construction,26230.0
2021,"42017",Bucks,"Arts, entertainment, food, accommodations",31698.0
2021,"42017",Bucks,"Agriculture, forestry, fishing, mining",1812.0
2020,"42017",Bucks,Wage and Salary,265284.0
2020,"42017",Bucks,Proprietors,96236.0
2020,"42017",Bucks,Total,361520.0
2020,"42017",Bucks,Wholesale trade,16731.0
2020,"42017",Bucks,"Transportation, warehousing, utilities",14665.0
2020,"42017",Bucks,Retail trade,38022.0
2020,"42017",Bucks,Public administration,23485.0
2020,"42017",Bucks,"Professional, scientific, technical services",51924.0
2020,"42017",Bucks,Other services (except public admin),19834.0
2020,"42017",Bucks,Manufacturing,27042.0
2020,"42017",Bucks,Information,5113.0
2020,"42017",Bucks,Health care and social assistance,56719.0
2020,"42017",Bucks,"Finance, insurance, real estate",42810.0
2020,"42017",Bucks,Educational services,9370.0
2020,"42017",Bucks,Construction,25648.0
2020,"42017",Bucks,"Arts, entertainment, food, accommodations",28455.0
2020,"42017",Bucks,"Agriculture, forestry, fishing, mining",1702.0
2019,"42017",Bucks,Wage and Salary,291156.0
2019,"42017",Bucks,Proprietors,89530.0
2019,"42017",Bucks,Total,380686.0
2019,"42017",Bucks,Wholesale trade,17326.0
2019,"42017",Bucks,"Transportation, warehousing, utilities",13536.0
2022,"42017",Bucks,Wage and Salary,290133.0
2022,"42017",Bucks,Proprietors,108313.0
2022,"42017",Bucks,Total,398446.0
2022,"42017",Bucks,Wholesale trade,17681.0
2022,"42017",Bucks,"Transportation, warehousing, utilities",17044.0
2022,"42017",Bucks,Retail trade,40944.0
2022,"42017",Bucks,Public administration,24460.0
2022,"42017",Bucks,"Professional, scientific, technical services",56550.0
2022,"42017",Bucks,Other services (except public admin),22068.0
2022,"42017",Bucks,Manufacturing,29162.0
2022,"42017",Bucks,Information,6107.0
2022,"42017",Bucks,Health care and social assistance,59521.0
2022,"42017",Bucks,"Finance, insurance, real estate",51932.0
2022,"42017",Bucks,Educational services,10164.0
2022,"42017",Bucks,Construction,27018.0
2022,"42017",Bucks,"Arts, entertainment, food, accommodations",33991.0
2022,"42017",Bucks,"Agriculture, forestry, fishing, mining",1804.0
2003,"42029",Chester,Wage and Salary,235166.0
2003,"42029",Chester,Proprietors,51544.0
2003,"42029",Chester,Total,286710.0
2003,"42029",Chester,Wholesale trade,13548.0
2003,"42029",Chester,"Transportation, warehousing, utilities",7870.0
2003,"42029",Chester,Retail trade,32718.0
2003,"42029",Chester,Public administration,24670.0
2003,"42029",Chester,"Professional, scientific, technical services",47110.0
2003,"42029",Chester,Other services (except public admin),16744.0
2003,"42029",Chester,Manufacturing,26362.0
2003,"42029",Chester,Information,5942.0
2003,"42029",Chester,Health care and social assistance,27523.0
2003,"42029",Chester,"Finance, insurance, real estate",36058.0
2003,"42029",Chester,Educational services,6355.0
2003,"42029",Chester,Construction,16329.0
2003,"42029",Chester,"Arts, entertainment, food, accommodations",18898.0
2003,"42029",Chester,"Agriculture, forestry, fishing, mining",6583.0
2002,"42029",Chester,Wage and Salary,234874.0
2002,"42029",Chester,Proprietors,49076.0
2002,"42029",Chester,Total,283950.0
2002,"42029",Chester,Wholesale trade,12761.0
2002,"42029",Chester,"Transportation, warehousing, utilities",7828.0
2002,"42029",Chester,Retail trade,31117.0
2002,"42029",Chester,Public administration,24089.0
2002,"42029",Chester,"Professional, scientific, technical services",46920.0
2002,"42029",Chester,Other services (except public admin),16862.0
2002,"42029",Chester,Manufacturing,29378.0
2002,"42029",Chester,Information,6112.0
2002,"42029",Chester,Health care and social assistance,26766.0
2002,"42029",Chester,"Finance, insurance, real estate",34894.0
2002,"42029",Chester,Educational services,5897.0
2002,"42029",Chester,Construction,15732.0
2002,"42029",Chester,"Arts, entertainment, food, accommodations",18638.0
2002,"42029",Chester,"Agriculture, forestry, fishing, mining",6956.0
2001,"42029",Chester,Wage and Salary,235857.0
2001,"42029",Chester,Proprietors,47534.0
2001,"42029",Chester,Total,283391.0
2001,"42029",Chester,Wholesale trade,12747.0
2001,"42029",Chester,"Transportation, warehousing, utilities",8185.0
2001,"42029",Chester,Retail trade,30149.0
2001,"42029",Chester,Public administration,22876.0
2001,"42029",Chester,"Professional, scientific, technical services",49035.0
2001,"42029",Chester,Other services (except public admin),16309.0
2001,"42029",Chester,Manufacturing,31224.0
2001,"42029",Chester,Information,6458.0
2001,"42029",Chester,Health care and social assistance,25863.0
2001,"42029",Chester,"Finance, insurance, real estate",34377.0
2001,"42029",Chester,Educational services,5513.0
2001,"42029",Chester,Construction,16027.0
2001,"42029",Chester,"Arts, entertainment, food, accommodations",17582.0
2001,"42029",Chester,"Agriculture, forestry, fishing, mining",7046.0
2005,"42029",Chester,Wage and Salary,247487.0
2005,"42029",Chester,Proprietors,58345.0
2005,"42029",Chester,Total,305832.0
2005,"42029",Chester,Wholesale trade,14235.0
2005,"42029",Chester,"Transportation, warehousing, utilities",8738.0
2005,"42029",Chester,Retail trade,34518.0
2005,"42029",Chester,Public administration,25363.0
2005,"42029",Chester,"Professional, scientific, technical services",54198.0
2005,"42029",Chester,Other services (except public admin),17091.0
2005,"42029",Chester,Manufacturing,24479.0
2005,"42029",Chester,Information,5679.0
2005,"42029",Chester,Health care and social assistance,28521.0
2005,"42029",Chester,"Finance, insurance, real estate",39374.0
2005,"42029",Chester,Educational services,7938.0
2005,"42029",Chester,Construction,18180.0
2005,"42029",Chester,"Arts, entertainment, food, accommodations",20555.0
2005,"42029",Chester,"Agriculture, forestry, fishing, mining",6963.0
2004,"42029",Chester,Wage and Salary,239520.0
2004,"42029",Chester,Proprietors,54952.0
2004,"42029",Chester,Total,294472.0
2004,"42029",Chester,Wholesale trade,14029.0
2004,"42029",Chester,"Transportation, warehousing, utilities",7573.0
2004,"42029",Chester,Retail trade,33927.0
2004,"42029",Chester,Public administration,25073.0
2004,"42029",Chester,"Professional, scientific, technical services",50645.0
2004,"42029",Chester,Other services (except public admin),16767.0
2004,"42029",Chester,Manufacturing,25126.0
2004,"42029",Chester,Information,5540.0
2004,"42029",Chester,Health care and social assistance,28103.0
2004,"42029",Chester,"Finance, insurance, real estate",37274.0
2004,"42029",Chester,Educational services,6792.0
2004,"42029",Chester,Construction,17344.0
2004,"42029",Chester,"Arts, entertainment, food, accommodations",19531.0
2004,"42029",Chester,"Agriculture, forestry, fishing, mining",6748.0
2008,"42029",Chester,Wage and Salary,262242.0
2008,"42029",Chester,Proprietors,67809.0
2008,"42029",Chester,Total,330051.0
2008,"42029",Chester,Wholesale trade,14737.0
2008,"42029",Chester,"Transportation, warehousing, utilities",8437.0
2008,"42029",Chester,Retail trade,34080.0
2008,"42029",Chester,Public administration,26428.0
2008,"42029",Chester,"Professional, scientific, technical services",63686.0
2008,"42029",Chester,Other services (except public admin),18423.0
2008,"42029",Chester,Manufacturing,23337.0
2008,"42029",Chester,Information,6153.0
2008,"42029",Chester,Health care and social assistance,31178.0
2008,"42029",Chester,"Finance, insurance, real estate",46843.0
2008,"42029",Chester,Educational services,8805.0
2008,"42029",Chester,Construction,18030.0
2008,"42029",Chester,"Arts, entertainment, food, accommodations",22604.0
2008,"42029",Chester,"Agriculture, forestry, fishing, mining",7310.0
2007,"42029",Chester,Wage and Salary,259599.0
2007,"42029",Chester,Proprietors,66095.0
2007,"42029",Chester,Total,325694.0
2007,"42029",Chester,Wholesale trade,15155.0
2007,"42029",Chester,"Transportation, warehousing, utilities",8263.0
2007,"42029",Chester,Retail trade,34716.0
2007,"42029",Chester,Public administration,25904.0
2007,"42029",Chester,"Professional, scientific, technical services",61577.0
2007,"42029",Chester,Other services (except public admin),18221.0
2007,"42029",Chester,Manufacturing,23129.0
2007,"42029",Chester,Information,6135.0
2007,"42029",Chester,Health care and social assistance,30458.0
2007,"42029",Chester,"Finance, insurance, real estate",44820.0
2007,"42029",Chester,Educational services,8612.0
2007,"42029",Chester,Construction,19021.0
2007,"42029",Chester,"Arts, entertainment, food, accommodations",22036.0
2007,"42029",Chester,"Agriculture, forestry, fishing, mining",7647.0
2006,"42029",Chester,Wage and Salary,253303.0
2006,"42029",Chester,Proprietors,61377.0
2006,"42029",Chester,Total,314680.0
2006,"42029",Chester,Wholesale trade,14824.0
2006,"42029",Chester,"Transportation, warehousing, utilities",8443.0
2006,"42029",Chester,Retail trade,34811.0
2006,"42029",Chester,Public administration,25548.0
2006,"42029",Chester,"Professional, scientific, technical services",56565.0
2006,"42029",Chester,Other services (except public admin),17476.0
2006,"42029",Chester,Manufacturing,24661.0
2006,"42029",Chester,Information,5470.0
2006,"42029",Chester,Health care and social assistance,29602.0
2006,"42029",Chester,"Finance, insurance, real estate",41758.0
2006,"42029",Chester,Educational services,8401.0
2006,"42029",Chester,Construction,18763.0
2006,"42029",Chester,"Arts, entertainment, food, accommodations",20943.0
2006,"42029",Chester,"Agriculture, forestry, fishing, mining",7415.0
2010,"42029",Chester,Wage and Salary,252982.0
2010,"42029",Chester,Proprietors,70470.0
2010,"42029",Chester,Total,323452.0
2010,"42029",Chester,Wholesale trade,14537.0
2010,"42029",Chester,"Transportation, warehousing, utilities",8063.0
2010,"42029",Chester,Retail trade,32071.0
2010,"42029",Chester,Public administration,26431.0
2010,"42029",Chester,"Professional, scientific, technical services",62808.0
2010,"42029",Chester,Other services (except public admin),17928.0
2010,"42029",Chester,Manufacturing,21523.0
2010,"42029",Chester,Information,5532.0
2010,"42029",Chester,Health care and social assistance,32419.0
2010,"42029",Chester,"Finance, insurance, real estate",46836.0
2010,"42029",Chester,Educational services,9604.0
2010,"42029",Chester,Construction,15697.0
2010,"42029",Chester,"Arts, entertainment, food, accommodations",22153.0
2010,"42029",Chester,"Agriculture, forestry, fishing, mining",7850.0
2009,"42029",Chester,Wage and Salary,253749.0
2009,"42029",Chester,Proprietors,69732.0
2009,"42029",Chester,Total,323481.0
2009,"42029",Chester,Wholesale trade,14138.0
2009,"42029",Chester,"Transportation, warehousing, utilities",8166.0
2009,"42029",Chester,Retail trade,32269.0
2009,"42029",Chester,Public administration,26621.0
2009,"42029",Chester,"Professional, scientific, technical services",62370.0
2009,"42029",Chester,Other services (except public admin),18199.0
2009,"42029",Chester,Manufacturing,22392.0
2009,"42029",Chester,Information,5699.0
2009,"42029",Chester,Health care and social assistance,31763.0
2009,"42029",Chester,"Finance, insurance, real estate",47107.0
2009,"42029",Chester,Educational services,9339.0
2009,"42029",Chester,Construction,15960.0
2009,"42029",Chester,"Arts, entertainment, food, accommodations",22160.0
2009,"42029",Chester,"Agriculture, forestry, fishing, mining",7298.0
2013,"42029",Chester,Wage and Salary,261346.0
2013,"42029",Chester,Proprietors,74682.0
2013,"42029",Chester,Total,336028.0
2013,"42029",Chester,Wholesale trade,15758.0
