year,geography,building_type,annual_units_approved,cummulative_units_approved
1988,PA Suburban Counties Subregion,Large Multifamily,1371,11114
1988,PA Suburban Counties Subregion,Single-Family,11886,76313
1988,PA Suburban Counties Subregion,Small Multifamily,284,5162
1988,Philadelphia County Subregion,Large Multifamily,863,6632
1988,Philadelphia County Subregion,Single-Family,732,5079
1988,Philadelphia County Subregion,Small Multifamily,169,2907
1989,DVRPC Region,Large Multifamily,2644,30308
1989,DVRPC Region,Single-Family,15243,150387
1989,DVRPC Region,Small Multifamily,378,10131
1989,NJ Counties Subregion,Large Multifamily,657,10575
1989,NJ Counties Subregion,Single-Family,6150,59902
1989,NJ Counties Subregion,Small Multifamily,26,1710
1989,PA Suburban Counties Subregion,Large Multifamily,1851,12965
1989,PA Suburban Counties Subregion,Single-Family,8689,85002
1989,PA Suburban Counties Subregion,Small Multifamily,292,5454
1989,Philadelphia County Subregion,Large Multifamily,136,6768
1989,Philadelphia County Subregion,Single-Family,404,5483
1989,Philadelphia County Subregion,Small Multifamily,60,2967
1990,DVRPC Region,Large Multifamily,2128,32436
1990,DVRPC Region,Single-Family,10482,160869
1990,DVRPC Region,Small Multifamily,301,10432
1990,NJ Counties Subregion,Large Multifamily,901,11476
1990,NJ Counties Subregion,Single-Family,3987,63889
1990,NJ Counties Subregion,Small Multifamily,24,1734
1990,PA Suburban Counties Subregion,Large Multifamily,695,13660
1990,PA Suburban Counties Subregion,Single-Family,6316,91318
1990,PA Suburban Counties Subregion,Small Multifamily,241,5695
1990,Philadelphia County Subregion,Large Multifamily,532,7300
1990,Philadelphia County Subregion,Single-Family,179,5662
1990,Philadelphia County Subregion,Small Multifamily,36,3003
1991,DVRPC Region,Large Multifamily,1021,33457
1991,DVRPC Region,Single-Family,10210,171079
1991,DVRPC Region,Small Multifamily,261,10693
1991,NJ Counties Subregion,Large Multifamily,114,11590
1991,NJ Counties Subregion,Single-Family,3585,67474
1991,NJ Counties Subregion,Small Multifamily,20,1754
1991,PA Suburban Counties Subregion,Large Multifamily,847,14507
1991,PA Suburban Counties Subregion,Single-Family,6477,97795
1991,PA Suburban Counties Subregion,Small Multifamily,83,5778
1991,Philadelphia County Subregion,Large Multifamily,60,7360
1991,Philadelphia County Subregion,Single-Family,148,5810
1991,Philadelphia County Subregion,Small Multifamily,158,3161
1992,DVRPC Region,Large Multifamily,617,34074
1992,DVRPC Region,Single-Family,12779,183858
1992,DVRPC Region,Small Multifamily,191,10884
1992,NJ Counties Subregion,Large Multifamily,220,11810
1992,NJ Counties Subregion,Single-Family,4314,71788
1992,NJ Counties Subregion,Small Multifamily,21,1775
1992,PA Suburban Counties Subregion,Large Multifamily,350,14857
1992,PA Suburban Counties Subregion,Single-Family,8276,106071
1992,PA Suburban Counties Subregion,Small Multifamily,156,5934
1992,Philadelphia County Subregion,Large Multifamily,47,7407
1992,Philadelphia County Subregion,Single-Family,189,5999
1992,Philadelphia County Subregion,Small Multifamily,14,3175
1993,DVRPC Region,Large Multifamily,1587,35661
1993,DVRPC Region,Single-Family,14705,198563
1993,DVRPC Region,Small Multifamily,316,11200
1993,NJ Counties Subregion,Large Multifamily,1035,12845
1993,NJ Counties Subregion,Single-Family,5288,77076
1993,NJ Counties Subregion,Small Multifamily,17,1792
1993,PA Suburban Counties Subregion,Large Multifamily,328,15185
1993,PA Suburban Counties Subregion,Single-Family,9234,115305
1993,PA Suburban Counties Subregion,Small Multifamily,280,6214
1993,Philadelphia County Subregion,Large Multifamily,224,7631
1993,Philadelphia County Subregion,Single-Family,183,6182
1993,Philadelphia County Subregion,Small Multifamily,19,3194
1994,DVRPC Region,Large Multifamily,932,36593
1994,DVRPC Region,Single-Family,14564,213127
1994,DVRPC Region,Small Multifamily,223,11423
1994,NJ Counties Subregion,Large Multifamily,448,13293
1994,NJ Counties Subregion,Single-Family,5382,82458
1994,NJ Counties Subregion,Small Multifamily,16,1808
1994,PA Suburban Counties Subregion,Large Multifamily,299,15484
1994,PA Suburban Counties Subregion,Single-Family,8949,124254
1994,PA Suburban Counties Subregion,Small Multifamily,190,6404
1994,Philadelphia County Subregion,Large Multifamily,185,7816
1994,Philadelphia County Subregion,Single-Family,233,6415
1994,Philadelphia County Subregion,Small Multifamily,17,3211
1995,DVRPC Region,Large Multifamily,1118,37711
1995,DVRPC Region,Single-Family,12507,225634
1995,DVRPC Region,Small Multifamily,242,11665
1995,NJ Counties Subregion,Large Multifamily,102,13395
1995,NJ Counties Subregion,Single-Family,4174,86632
1995,NJ Counties Subregion,Small Multifamily,13,1821
1995,PA Suburban Counties Subregion,Large Multifamily,803,16287
1995,PA Suburban Counties Subregion,Single-Family,8071,132325
1995,PA Suburban Counties Subregion,Small Multifamily,217,6621
1995,Philadelphia County Subregion,Large Multifamily,213,8029
1995,Philadelphia County Subregion,Single-Family,262,6677
1995,Philadelphia County Subregion,Small Multifamily,12,3223
1996,DVRPC Region,Large Multifamily,1912,39623
1996,DVRPC Region,Single-Family,13157,238791
1996,DVRPC Region,Small Multifamily,200,11865
1996,NJ Counties Subregion,Large Multifamily,396,13791
1996,NJ Counties Subregion,Single-Family,4960,91592
1996,NJ Counties Subregion,Small Multifamily,18,1839
1996,PA Suburban Counties Subregion,Large Multifamily,1069,17356
1996,PA Suburban Counties Subregion,Single-Family,7983,140308
1996,PA Suburban Counties Subregion,Small Multifamily,169,6790
1996,Philadelphia County Subregion,Large Multifamily,447,8476
1996,Philadelphia County Subregion,Single-Family,214,6891
1996,Philadelphia County Subregion,Small Multifamily,13,3236
1997,DVRPC Region,Large Multifamily,3082,42705
1997,DVRPC Region,Single-Family,14260,253051
1997,DVRPC Region,Small Multifamily,271,12136
1997,NJ Counties Subregion,Large Multifamily,539,14330
1997,NJ Counties Subregion,Single-Family,5295,96887
1997,NJ Counties Subregion,Small Multifamily,32,1871
1997,PA Suburban Counties Subregion,Large Multifamily,1767,19123
1997,PA Suburban Counties Subregion,Single-Family,8915,149223
1997,PA Suburban Counties Subregion,Small Multifamily,202,6992
1997,Philadelphia County Subregion,Large Multifamily,776,9252
1997,Philadelphia County Subregion,Single-Family,50,6941
1997,Philadelphia County Subregion,Small Multifamily,37,3273
1998,DVRPC Region,Large Multifamily,2418,45123
1998,DVRPC Region,Single-Family,15446,268497
1998,DVRPC Region,Small Multifamily,250,12386
1998,NJ Counties Subregion,Large Multifamily,763,15093
1998,NJ Counties Subregion,Single-Family,5563,102450
1998,NJ Counties Subregion,Small Multifamily,22,1893
1998,PA Suburban Counties Subregion,Large Multifamily,1266,20389
1998,PA Suburban Counties Subregion,Single-Family,9843,159066
1998,PA Suburban Counties Subregion,Small Multifamily,200,7192
1998,Philadelphia County Subregion,Large Multifamily,389,9641
1998,Philadelphia County Subregion,Single-Family,40,6981
1998,Philadelphia County Subregion,Small Multifamily,28,3301
1999,DVRPC Region,Large Multifamily,2313,47436
1999,DVRPC Region,Single-Family,15110,283607
1999,DVRPC Region,Small Multifamily,247,12633
1999,NJ Counties Subregion,Large Multifamily,871,15964
1999,NJ Counties Subregion,Single-Family,5414,107864
1999,NJ Counties Subregion,Small Multifamily,23,1916
1999,PA Suburban Counties Subregion,Large Multifamily,1247,21636
1999,PA Suburban Counties Subregion,Single-Family,9599,168665
1999,PA Suburban Counties Subregion,Small Multifamily,149,7341
1999,Philadelphia County Subregion,Large Multifamily,195,9836
1999,Philadelphia County Subregion,Single-Family,97,7078
1999,Philadelphia County Subregion,Small Multifamily,75,3376
2000,DVRPC Region,Large Multifamily,2521,49957
2000,DVRPC Region,Single-Family,14513,298120
2000,DVRPC Region,Small Multifamily,509,13142
2000,NJ Counties Subregion,Large Multifamily,653,16617
2000,NJ Counties Subregion,Single-Family,5472,113336
2000,NJ Counties Subregion,Small Multifamily,66,1982
2000,PA Suburban Counties Subregion,Large Multifamily,662,22298
2000,PA Suburban Counties Subregion,Single-Family,8946,177611
2000,PA Suburban Counties Subregion,Small Multifamily,411,7752
2000,Philadelphia County Subregion,Large Multifamily,1206,11042
2000,Philadelphia County Subregion,Single-Family,95,7173
2000,Philadelphia County Subregion,Small Multifamily,32,3408
2001,DVRPC Region,Large Multifamily,2446,52403
2001,DVRPC Region,Single-Family,13497,311617
2001,DVRPC Region,Small Multifamily,272,13414
2001,NJ Counties Subregion,Large Multifamily,548,17165
2001,NJ Counties Subregion,Single-Family,5318,118654
2001,NJ Counties Subregion,Small Multifamily,65,2047
2001,PA Suburban Counties Subregion,Large Multifamily,1284,23582
2001,PA Suburban Counties Subregion,Single-Family,8075,185686
2001,PA Suburban Counties Subregion,Small Multifamily,153,7905
2001,Philadelphia County Subregion,Large Multifamily,614,11656
2001,Philadelphia County Subregion,Single-Family,104,7277
2001,Philadelphia County Subregion,Small Multifamily,54,3462
2002,DVRPC Region,Large Multifamily,2300,54703
2002,DVRPC Region,Single-Family,14299,325916
2002,DVRPC Region,Small Multifamily,411,13825
2002,NJ Counties Subregion,Large Multifamily,1019,18184
2002,NJ Counties Subregion,Single-Family,5633,124287
2002,NJ Counties Subregion,Small Multifamily,97,2144
2002,PA Suburban Counties Subregion,Large Multifamily,959,24541
2002,PA Suburban Counties Subregion,Single-Family,8519,194205
2002,PA Suburban Counties Subregion,Small Multifamily,229,8134
2002,Philadelphia County Subregion,Large Multifamily,322,11978
2002,Philadelphia County Subregion,Single-Family,147,7424
2002,Philadelphia County Subregion,Small Multifamily,85,3547
2003,DVRPC Region,Large Multifamily,4846,59549
2003,DVRPC Region,Single-Family,13201,339117
2003,DVRPC Region,Small Multifamily,416,14241
2003,NJ Counties Subregion,Large Multifamily,1538,19722
2003,NJ Counties Subregion,Single-Family,5222,129509
2003,NJ Counties Subregion,Small Multifamily,26,2170
2003,PA Suburban Counties Subregion,Large Multifamily,1816,26357
2003,PA Suburban Counties Subregion,Single-Family,7851,202056
2003,PA Suburban Counties Subregion,Small Multifamily,256,8390
2003,Philadelphia County Subregion,Large Multifamily,1492,13470
2003,Philadelphia County Subregion,Single-Family,128,7552
2003,Philadelphia County Subregion,Small Multifamily,134,3681
2004,DVRPC Region,Large Multifamily,5376,64925
2004,DVRPC Region,Single-Family,13448,352565
2004,DVRPC Region,Small Multifamily,479,14720
2004,NJ Counties Subregion,Large Multifamily,1420,21142
2004,NJ Counties Subregion,Single-Family,5100,134609
2004,NJ Counties Subregion,Small Multifamily,100,2270
2004,PA Suburban Counties Subregion,Large Multifamily,1401,27758
2004,PA Suburban Counties Subregion,Single-Family,8214,210270
2004,PA Suburban Counties Subregion,Small Multifamily,204,8594
2004,Philadelphia County Subregion,Large Multifamily,2555,16025
2004,Philadelphia County Subregion,Single-Family,134,7686
2004,Philadelphia County Subregion,Small Multifamily,175,3856
2005,DVRPC Region,Large Multifamily,4424,69349
2005,DVRPC Region,Single-Family,13789,366354
2005,DVRPC Region,Small Multifamily,534,15254
2005,NJ Counties Subregion,Large Multifamily,842,21984
2005,NJ Counties Subregion,Single-Family,5553,140162
2005,NJ Counties Subregion,Small Multifamily,157,2427
2005,PA Suburban Counties Subregion,Large Multifamily,1680,29438
2005,PA Suburban Counties Subregion,Single-Family,7853,218123
2005,PA Suburban Counties Subregion,Small Multifamily,156,8750
2005,Philadelphia County Subregion,Large Multifamily,1902,17927
2005,Philadelphia County Subregion,Single-Family,383,8069
2005,Philadelphia County Subregion,Small Multifamily,221,4077
2006,DVRPC Region,Large Multifamily,4743,74092
2006,DVRPC Region,Single-Family,10286,376640
2006,DVRPC Region,Small Multifamily,599,15853
2006,NJ Counties Subregion,Large Multifamily,2146,24130
2006,NJ Counties Subregion,Single-Family,3467,143629
2006,NJ Counties Subregion,Small Multifamily,342,2769
2006,PA Suburban Counties Subregion,Large Multifamily,1013,30451
2006,PA Suburban Counties Subregion,Single-Family,6371,224494
2006,PA Suburban Counties Subregion,Small Multifamily,125,8875
2006,Philadelphia County Subregion,Large Multifamily,1584,19511
2006,Philadelphia County Subregion,Single-Family,448,8517
2006,Philadelphia County Subregion,Small Multifamily,132,4209
2007,DVRPC Region,Large Multifamily,3409,77501
2007,DVRPC Region,Single-Family,8355,384995
2007,DVRPC Region,Small Multifamily,383,16236
2007,NJ Counties Subregion,Large Multifamily,834,24964
2007,NJ Counties Subregion,Single-Family,2876,146505
2007,NJ Counties Subregion,Small Multifamily,141,2910
2007,PA Suburban Counties Subregion,Large Multifamily,1292,31743
2007,PA Suburban Counties Subregion,Single-Family,4888,229382
2007,PA Suburban Counties Subregion,Small Multifamily,144,9019
2007,Philadelphia County Subregion,Large Multifamily,1283,20794
2007,Philadelphia County Subregion,Single-Family,591,9108
2007,Philadelphia County Subregion,Small Multifamily,98,4307
2008,DVRPC Region,Large Multifamily,2686,80187
2008,DVRPC Region,Single-Family,6609,391604
2008,DVRPC Region,Small Multifamily,284,16520
2008,NJ Counties Subregion,Large Multifamily,1137,26101
2008,NJ Counties Subregion,Single-Family,2087,148592
2008,NJ Counties Subregion,Small Multifamily,60,2970
2008,PA Suburban Counties Subregion,Large Multifamily,573,32316
2008,PA Suburban Counties Subregion,Single-Family,3977,233359
2008,PA Suburban Counties Subregion,Small Multifamily,44,9063
2008,Philadelphia County Subregion,Large Multifamily,976,21770
2008,Philadelphia County Subregion,Single-Family,545,9653
2008,Philadelphia County Subregion,Small Multifamily,180,4487
2009,DVRPC Region,Large Multifamily,1648,81835
2009,DVRPC Region,Single-Family,4219,395823
2009,DVRPC Region,Small Multifamily,315,16835
2009,NJ Counties Subregion,Large Multifamily,939,27040
2009,NJ Counties Subregion,Single-Family,1518,150110
2009,NJ Counties Subregion,Small Multifamily,68,3038
2009,PA Suburban Counties Subregion,Large Multifamily,267,32583
2009,PA Suburban Counties Subregion,Single-Family,2410,235769
2009,PA Suburban Counties Subregion,Small Multifamily,33,9096
2009,Philadelphia County Subregion,Large Multifamily,442,22212
2009,Philadelphia County Subregion,Single-Family,291,9944
2009,Philadelphia County Subregion,Small Multifamily,214,4701
2010,DVRPC Region,Large Multifamily,1658,83493
2010,DVRPC Region,Single-Family,4322,400145
2010,DVRPC Region,Small Multifamily,554,17389
2010,NJ Counties Subregion,Large Multifamily,1067,28107
2010,NJ Counties Subregion,Single-Family,1359,151469
2010,NJ Counties Subregion,Small Multifamily,114,3152
2010,PA Suburban Counties Subregion,Large Multifamily,391,32974
2010,PA Suburban Counties Subregion,Single-Family,2516,238285
2010,PA Suburban Counties Subregion,Small Multifamily,103,9199
2010,Philadelphia County Subregion,Large Multifamily,200,22412
2010,Philadelphia County Subregion,Single-Family,447,10391
2010,Philadelphia County Subregion,Small Multifamily,337,5038
2011,DVRPC Region,Large Multifamily,2166,85659
2011,DVRPC Region,Single-Family,3660,403805
2011,DVRPC Region,Small Multifamily,472,17861
2011,NJ Counties Subregion,Large Multifamily,1044,29151
2011,NJ Counties Subregion,Single-Family,1158,152627
2011,NJ Counties Subregion,Small Multifamily,57,3209
2011,PA Suburban Counties Subregion,Large Multifamily,351,33325
2011,PA Suburban Counties Subregion,Single-Family,2057,240342
2011,PA Suburban Counties Subregion,Small Multifamily,79,9278
2011,Philadelphia County Subregion,Large Multifamily,771,23183
2011,Philadelphia County Subregion,Single-Family,445,10836
2011,Philadelphia County Subregion,Small Multifamily,336,5374
2012,DVRPC Region,Large Multifamily,2875,88534
2012,DVRPC Region,Single-Family,4284,408089
2012,DVRPC Region,Small Multifamily,571,18432
2012,NJ Counties Subregion,Large Multifamily,1338,30489
2012,NJ Counties Subregion,Single-Family,1229,153856
2012,NJ Counties Subregion,Small Multifamily,22,3231
2012,PA Suburban Counties Subregion,Large Multifamily,350,33675
2012,PA Suburban Counties Subregion,Single-Family,2489,242831
2012,PA Suburban Counties Subregion,Small Multifamily,127,9405
2012,Philadelphia County Subregion,Large Multifamily,1187,24370
2012,Philadelphia County Subregion,Single-Family,566,11402
2012,Philadelphia County Subregion,Small Multifamily,422,5796
2013,DVRPC Region,Large Multifamily,4440,92974
2013,DVRPC Region,Single-Family,5239,413328
2013,DVRPC Region,Small Multifamily,799,19231
2013,NJ Counties Subregion,Large Multifamily,2372,32861
2013,NJ Counties Subregion,Single-Family,1501,155357
2013,NJ Counties Subregion,Small Multifamily,152,3383
2013,PA Suburban Counties Subregion,Large Multifamily,442,34117
2013,PA Suburban Counties Subregion,Single-Family,3106,245937
2013,PA Suburban Counties Subregion,Small Multifamily,90,9495
2013,Philadelphia County Subregion,Large Multifamily,1626,25996
2013,Philadelphia County Subregion,Single-Family,632,12034
2013,Philadelphia County Subregion,Small Multifamily,557,6353
2014,DVRPC Region,Large Multifamily,5927,98901
2014,DVRPC Region,Single-Family,5144,418472
2014,DVRPC Region,Small Multifamily,691,19922
2014,NJ Counties Subregion,Large Multifamily,1665,34526
2014,NJ Counties Subregion,Single-Family,1580,156937
2014,NJ Counties Subregion,Small Multifamily,120,3503
2014,PA Suburban Counties Subregion,Large Multifamily,1512,35629
2014,PA Suburban Counties Subregion,Single-Family,2808,248745
2014,PA Suburban Counties Subregion,Small Multifamily,104,9599
2014,Philadelphia County Subregion,Large Multifamily,2750,28746
2014,Philadelphia County Subregion,Single-Family,756,12790
2014,Philadelphia County Subregion,Small Multifamily,467,6820
2015,DVRPC Region,Large Multifamily,5182,104083
2015,DVRPC Region,Single-Family,5446,423918
2015,DVRPC Region,Small Multifamily,720,20642
2015,NJ Counties Subregion,Large Multifamily,1917,36443
2015,NJ Counties Subregion,Single-Family,1558,158495
2015,NJ Counties Subregion,Small Multifamily,91,3594
2015,PA Suburban Counties Subregion,Large Multifamily,942,36571
2015,PA Suburban Counties Subregion,Single-Family,3066,251811
2015,PA Suburban Counties Subregion,Small Multifamily,108,9707
2015,Philadelphia County Subregion,Large Multifamily,2323,31069
2015,Philadelphia County Subregion,Single-Family,822,13612
2015,Philadelphia County Subregion,Small Multifamily,521,7341
2016,DVRPC Region,Large Multifamily,4354,108437
2016,DVRPC Region,Single-Family,5899,429817
2016,DVRPC Region,Small Multifamily,845,21487
2016,NJ Counties Subregion,Large Multifamily,1222,37665
2016,NJ Counties Subregion,Single-Family,1463,159958
2016,NJ Counties Subregion,Small Multifamily,131,3725
2016,PA Suburban Counties Subregion,Large Multifamily,1489,38060
2016,PA Suburban Counties Subregion,Single-Family,3532,255343
2016,PA Suburban Counties Subregion,Small Multifamily,86,9793
2016,Philadelphia County Subregion,Large Multifamily,1643,32712
2016,Philadelphia County Subregion,Single-Family,904,14516
2016,Philadelphia County Subregion,Small Multifamily,628,7969
2017,DVRPC Region,Large Multifamily,5293,113730
2017,DVRPC Region,Single-Family,5908,435725
2017,DVRPC Region,Small Multifamily,940,22427
2017,NJ Counties Subregion,Large Multifamily,2168,39833
2017,NJ Counties Subregion,Single-Family,1476,161434
2017,NJ Counties Subregion,Small Multifamily,230,3955
2017,PA Suburban Counties Subregion,Large Multifamily,1139,39199
2017,PA Suburban Counties Subregion,Single-Family,3649,258992
2017,PA Suburban Counties Subregion,Small Multifamily,90,9883
2017,Philadelphia County Subregion,Large Multifamily,1986,34698
2017,Philadelphia County Subregion,Single-Family,783,15299
2017,Philadelphia County Subregion,Small Multifamily,620,8589
2018,DVRPC Region,Large Multifamily,5562,119292
2018,DVRPC Region,Single-Family,5561,441286
2018,DVRPC Region,Small Multifamily,952,23379
2018,NJ Counties Subregion,Large Multifamily,1506,41339
2018,NJ Counties Subregion,Single-Family,1579,163013
2018,NJ Counties Subregion,Small Multifamily,89,4044
2018,PA Suburban Counties Subregion,Large Multifamily,2212,41411
2018,PA Suburban Counties Subregion,Single-Family,3299,262291
2018,PA Suburban Counties Subregion,Small Multifamily,151,10034
2018,Philadelphia County Subregion,Large Multifamily,1844,36542
2018,Philadelphia County Subregion,Single-Family,683,15982
2018,Philadelphia County Subregion,Small Multifamily,712,9301
2019,DVRPC Region,Large Multifamily,7511,126803
2019,DVRPC Region,Single-Family,6050,447336
2019,DVRPC Region,Small Multifamily,1165,24544
2019,NJ Counties Subregion,Large Multifamily,3592,44931
2019,NJ Counties Subregion,Single-Family,1790,164803
2019,NJ Counties Subregion,Small Multifamily,118,4162
2019,PA Suburban Counties Subregion,Large Multifamily,1112,42523
2019,PA Suburban Counties Subregion,Single-Family,3366,265657
2019,PA Suburban Counties Subregion,Small Multifamily,182,10216
2019,Philadelphia County Subregion,Large Multifamily,2807,39349
2019,Philadelphia County Subregion,Single-Family,894,16876
2019,Philadelphia County Subregion,Small Multifamily,865,10166
2020,DVRPC Region,Large Multifamily,7263,134066
2020,DVRPC Region,Single-Family,7087,454423
2020,DVRPC Region,Small Multifamily,1294,25838
2020,NJ Counties Subregion,Large Multifamily,2210,47141
2020,NJ Counties Subregion,Single-Family,2178,166981
2020,NJ Counties Subregion,Small Multifamily,67,4229
2020,PA Suburban Counties Subregion,Large Multifamily,1401,43924
2020,PA Suburban Counties Subregion,Single-Family,3926,269583
2020,PA Suburban Counties Subregion,Small Multifamily,197,10413
2020,Philadelphia County Subregion,Large Multifamily,3652,43001
2020,Philadelphia County Subregion,Single-Family,983,17859
2020,Philadelphia County Subregion,Small Multifamily,1030,11196
2021,DVRPC Region,Large Multifamily,25099,159165
2021,DVRPC Region,Single-Family,8236,462659
2021,DVRPC Region,Small Multifamily,2098,27936
2021,NJ Counties Subregion,Large Multifamily,2055,49196
2021,NJ Counties Subregion,Single-Family,2375,169356
2021,NJ Counties Subregion,Small Multifamily,92,4321
2021,PA Suburban Counties Subregion,Large Multifamily,1127,45051
2021,PA Suburban Counties Subregion,Single-Family,4308,273891
2021,PA Suburban Counties Subregion,Small Multifamily,219,10632
2021,Philadelphia County Subregion,Large Multifamily,21917,64918
2021,Philadelphia County Subregion,Single-Family,1553,19412
2021,Philadelphia County Subregion,Small Multifamily,1787,12983
2022,DVRPC Region,Large Multifamily,5334,164499
2022,DVRPC Region,Single-Family,7770,470429
2022,DVRPC Region,Small Multifamily,964,28900
2022,NJ Counties Subregion,Large Multifamily,2259,51455
2022,NJ Counties Subregion,Single-Family,2333,171689
2022,NJ Counties Subregion,Small Multifamily,123,4444
2022,PA Suburban Counties Subregion,Large Multifamily,1041,46092
2022,PA Suburban Counties Subregion,Single-Family,4959,278850
2022,PA Suburban Counties Subregion,Small Multifamily,130,10762
2022,Philadelphia County Subregion,Large Multifamily,2034,66952
2022,Philadelphia County Subregion,Single-Family,478,19890
