"year","geography","sex","median_earnings","earnings_gap_from_male","earnings_gap_from_male_percent"
2010,DVRPC Region,All,47017,9554,0.169
2010,DVRPC Region,Female,39620,16951,0.300
2010,DVRPC Region,Male,56571,0,0.000
2010,NJ Counties Subregion,All,49548,8949,0.153
2010,NJ Counties Subregion,Female,42131,16366,0.280
2010,NJ Counties Subregion,Male,58497,0,0.000
2010,PA Suburban Counties Subregion,All,51232,12397,0.195
2010,PA Suburban Counties Subregion,Female,41552,22077,0.347
2010,PA Suburban Counties Subregion,Male,63629,0,0.000
2010,Philadelphia County Subregion,All,36053,3965,0.099
2010,Philadelphia County Subregion,Female,33337,6681,0.167
2010,Philadelphia County Subregion,Male,40018,0,0.000
2011,DVRPC Region,All,46775,8058,0.147
2011,DVRPC Region,Female,39991,14842,0.271
2011,DVRPC Region,Male,54833,0,0.000
2011,NJ Counties Subregion,All,48982,8516,0.148
2011,NJ Counties Subregion,Female,42224,15274,0.266
2011,NJ Counties Subregion,Male,57498,0,0.000
2011,PA Suburban Counties Subregion,All,51232,9662,0.159
2011,PA Suburban Counties Subregion,Female,42176,18718,0.307
2011,PA Suburban Counties Subregion,Male,60894,0,0.000
2011,Philadelphia County Subregion,All,35967,3600,0.091
2011,Philadelphia County Subregion,Female,33724,5843,0.148
2011,Philadelphia County Subregion,Male,39567,0,0.000
2012,DVRPC Region,All,46330,8539,0.156
2012,DVRPC Region,Female,38806,16063,0.293
2012,DVRPC Region,Male,54869,0,0.000
2012,NJ Counties Subregion,All,48864,9018,0.156
2012,NJ Counties Subregion,Female,40471,17411,0.301
2012,NJ Counties Subregion,Male,57882,0,0.000
2012,PA Suburban Counties Subregion,All,50786,10049,0.165
2012,PA Suburban Counties Subregion,Female,41354,19481,0.320
2012,PA Suburban Counties Subregion,Male,60835,0,0.000
2012,Philadelphia County Subregion,All,35285,4142,0.105
2012,Philadelphia County Subregion,Female,32699,6728,0.171
2012,Philadelphia County Subregion,Male,39427,0,0.000
2013,DVRPC Region,All,46042,7983,0.148
2013,DVRPC Region,Female,38363,15662,0.290
2013,DVRPC Region,Male,54025,0,0.000
2013,NJ Counties Subregion,All,46454,9092,0.164
2013,NJ Counties Subregion,Female,39267,16279,0.293
2013,NJ Counties Subregion,Male,55546,0,0.000
2013,PA Suburban Counties Subregion,All,50347,10037,0.166
2013,PA Suburban Counties Subregion,Female,40529,19855,0.329
2013,PA Suburban Counties Subregion,Male,60384,0,0.000
2013,Philadelphia County Subregion,All,37848,2046,0.051
2013,Philadelphia County Subregion,Female,33788,6106,0.153
2013,Philadelphia County Subregion,Male,39894,0,0.000
2014,DVRPC Region,All,45875,7361,0.138
2014,DVRPC Region,Female,39025,14211,0.267
2014,DVRPC Region,Male,53236,0,0.000
2014,NJ Counties Subregion,All,47240,7944,0.144
2014,NJ Counties Subregion,Female,39968,15216,0.276
2014,NJ Counties Subregion,Male,55184,0,0.000
2014,PA Suburban Counties Subregion,All,49931,9697,0.163
2014,PA Suburban Counties Subregion,Female,41586,18042,0.303
2014,PA Suburban Counties Subregion,Male,59628,0,0.000
2014,Philadelphia County Subregion,All,37095,1704,0.044
2014,Philadelphia County Subregion,Female,33717,5082,0.131
2014,Philadelphia County Subregion,Male,38799,0,0.000
2015,DVRPC Region,All,46294,7650,0.142
2015,DVRPC Region,Female,38954,14990,0.278
2015,DVRPC Region,Male,53944,0,0.000
2015,NJ Counties Subregion,All,47389,7943,0.144
2015,NJ Counties Subregion,Female,39479,15853,0.287
2015,NJ Counties Subregion,Male,55332,0,0.000
2015,PA Suburban Counties Subregion,All,50663,10316,0.169
2015,PA Suburban Counties Subregion,Female,41765,19214,0.315
2015,PA Suburban Counties Subregion,Male,60979,0,0.000
2015,Philadelphia County Subregion,All,37399,1831,0.047
2015,Philadelphia County Subregion,Female,33742,5488,0.140
2015,Philadelphia County Subregion,Male,39230,0,0.000
2016,DVRPC Region,All,47269,8032,0.145
2016,DVRPC Region,Female,40019,15282,0.276
2016,DVRPC Region,Male,55301,0,0.000
2016,NJ Counties Subregion,All,49110,8275,0.144
2016,NJ Counties Subregion,Female,41882,15503,0.270
2016,NJ Counties Subregion,Male,57385,0,0.000
2016,PA Suburban Counties Subregion,All,51623,11260,0.179
2016,PA Suburban Counties Subregion,Female,41219,21664,0.345
2016,PA Suburban Counties Subregion,Male,62883,0,0.000
2016,Philadelphia County Subregion,All,37521,1226,0.032
2016,Philadelphia County Subregion,Female,36024,2723,0.070
2016,Philadelphia County Subregion,Male,38747,0,0.000
2017,DVRPC Region,All,48190,8064,0.143
2017,DVRPC Region,Female,40798,15456,0.275
2017,DVRPC Region,Male,56254,0,0.000
2017,NJ Counties Subregion,All,48857,8438,0.147
2017,NJ Counties Subregion,Female,40434,16861,0.294
2017,NJ Counties Subregion,Male,57295,0,0.000
2017,PA Suburban Counties Subregion,All,53194,9737,0.155
2017,PA Suburban Counties Subregion,Female,43375,19556,0.311
2017,PA Suburban Counties Subregion,Male,62931,0,0.000
2017,Philadelphia County Subregion,All,,,
2017,Philadelphia County Subregion,Female,,,
2017,Philadelphia County Subregion,Male,,,
2018,DVRPC Region,All,48173,7692,0.138
2018,DVRPC Region,Female,40991,14874,0.266
2018,DVRPC Region,Male,55865,0,0.000
2018,NJ Counties Subregion,All,48857,7246,0.129
2018,NJ Counties Subregion,Female,41241,14862,0.265
2018,NJ Counties Subregion,Male,56103,0,0.000
2018,PA Suburban Counties Subregion,All,53571,9662,0.153
2018,PA Suburban Counties Subregion,Female,43750,19483,0.308
2018,PA Suburban Counties Subregion,Male,63233,0,0.000
2018,Philadelphia County Subregion,All,38053,3902,0.093
2018,Philadelphia County Subregion,Female,36233,5722,0.136
2018,Philadelphia County Subregion,Male,41955,0,0.000
2019,DVRPC Region,All,48935,7996,0.140
2019,DVRPC Region,Female,41692,15239,0.268
2019,DVRPC Region,Male,56931,0,0.000
2019,NJ Counties Subregion,All,50355,7362,0.128
2019,NJ Counties Subregion,Female,43008,14709,0.255
2019,NJ Counties Subregion,Male,57717,0,0.000
2019,PA Suburban Counties Subregion,All,54974,9950,0.153
2019,PA Suburban Counties Subregion,Female,44988,19936,0.307
2019,PA Suburban Counties Subregion,Male,64924,0,0.000
2019,Philadelphia County Subregion,All,37151,4335,0.104
2019,Philadelphia County Subregion,Female,35137,6349,0.153
2019,Philadelphia County Subregion,Male,41486,0,0.000
2021,DVRPC Region,All,51108,8246,0.139
2021,DVRPC Region,Female,43944,15410,0.260
2021,DVRPC Region,Male,59354,0,0.000
2021,NJ Counties Subregion,All,51514,8036,0.135
2021,NJ Counties Subregion,Female,44175,15375,0.258
2021,NJ Counties Subregion,Male,59550,0,0.000
2021,PA Suburban Counties Subregion,All,55994,11071,0.165
2021,PA Suburban Counties Subregion,Female,46661,20404,0.304
2021,PA Suburban Counties Subregion,Male,67065,0,0.000
2021,Philadelphia County Subregion,All,42229,2627,0.059
2021,Philadelphia County Subregion,Female,39341,5515,0.123
2021,Philadelphia County Subregion,Male,44856,0,0.000
2022,DVRPC Region,All,50199,7626,0.132
2022,DVRPC Region,Female,42658,15167,0.262
2022,DVRPC Region,Male,57825,0,0.000
2022,NJ Counties Subregion,All,50514,6611,0.116
2022,NJ Counties Subregion,Female,43462,13663,0.239
2022,NJ Counties Subregion,Male,57125,0,0.000
2022,PA Suburban Counties Subregion,All,55518,10603,0.160
2022,PA Suburban Counties Subregion,Female,45117,21004,0.318
2022,PA Suburban Counties Subregion,Male,66121,0,0.000
2022,Philadelphia County Subregion,All,40734,2445,0.057
2022,Philadelphia County Subregion,Female,37976,5203,0.120
2022,Philadelphia County Subregion,Male,43179,0,0.000
