"year","county_id","county_name","purpose","demographic","origination_rate_gap"
"2011","42045",Delaware,Refinancing,Female to Male,0.04901157045867465655
"2011","34015",Gloucester,All,Female to Male,0.05318004188563622103
"2011","34015",Gloucester,Home improvement,Female to Male,0.03806979191968261679
"2011","34015",Gloucester,Home purchase,Female to Male,0.00758369254320589775
"2011","34015",Gloucester,Refinancing,Female to Male,0.06198407769182993619
"2011","34021",Mercer,All,Female to Male,0.04613063043689222814
"2011","34021",Mercer,Home improvement,Female to Male,0.06428571428571428571
"2011","34021",Mercer,Home purchase,Female to Male,0.02029255619563989608
"2011","34021",Mercer,Refinancing,Female to Male,0.05676671577643180643
"2011","42091",Montgomery,All,Female to Male,0.03225055894152556216
"2011","42091",Montgomery,Home improvement,Female to Male,0.09892629932576670260
"2011","42091",Montgomery,Home purchase,Female to Male,0.00478591648973814579
"2011","42091",Montgomery,Refinancing,Female to Male,0.03424991433822384201
"2011","42101",Philadelphia,All,Female to Male,0.07116904656787960092
"2011","42101",Philadelphia,Home improvement,Female to Male,0.12999705063411366556
"2011","42101",Philadelphia,Home purchase,Female to Male,0.01718016516462042655
"2011","42101",Philadelphia,Refinancing,Female to Male,0.06254846207783746777
"2012","42017",Bucks,All,Female to Male,0.05329242949563805179
"2012","42017",Bucks,Home improvement,Female to Male,0.10259398115310568447
"2012","42017",Bucks,Home purchase,Female to Male,0.05805078580188719619
"2012","42017",Bucks,Refinancing,Female to Male,0.04525423629158386153
"2012","34005",Burlington,All,Female to Male,0.05831295729932665718
"2012","34005",Burlington,Home improvement,Female to Male,0.18012854114912140758
"2012","34005",Burlington,Home purchase,Female to Male,0.03157594988202749979
"2012","34005",Burlington,Refinancing,Female to Male,0.04672881530764866677
"2012","34007",Camden,All,Female to Male,0.05197540303316945019
"2012","34007",Camden,Home improvement,Female to Male,0.03120617110799438990
"2012","34007",Camden,Home purchase,Female to Male,0.04951128162967022928
"2012","34007",Camden,Refinancing,Female to Male,0.04975363796991941160
"2012","42029",Chester,All,Female to Male,0.03237799360962532003
"2012","42029",Chester,Home improvement,Female to Male,0.04613282891971416562
"2012","42029",Chester,Home purchase,Female to Male,-0.00340085375211389321
"2012","42029",Chester,Refinancing,Female to Male,0.04121089608681908195
"2012","42045",Delaware,All,Female to Male,0.04804489963391824707
"2012","42045",Delaware,Home improvement,Female to Male,0.19701848539057841384
"2012","42045",Delaware,Home purchase,Female to Male,0.02642031171442936149
"2012","42045",Delaware,Refinancing,Female to Male,0.03508297961232880079
"2012","34015",Gloucester,All,Female to Male,0.03546196005091041325
"2012","34015",Gloucester,Home improvement,Female to Male,0.07793664642723598227
"2012","34015",Gloucester,Home purchase,Female to Male,0.00761078734484299616
"2012","34015",Gloucester,Refinancing,Female to Male,0.03102815177478580172
"2012","34021",Mercer,All,Female to Male,0.06589806802667635764
"2012","34021",Mercer,Home improvement,Female to Male,0.13106382978723404255
"2012","34021",Mercer,Home purchase,Female to Male,0.02902510114412494018
"2012","34021",Mercer,Refinancing,Female to Male,0.07071247538380607120
"2012","42091",Montgomery,All,Female to Male,0.03457047332809169627
"2012","42091",Montgomery,Home improvement,Female to Male,0.07732215774768966259
"2012","42091",Montgomery,Home purchase,Female to Male,0.04700926092506446666
"2012","42091",Montgomery,Refinancing,Female to Male,0.02880823880665178597
"2012","42101",Philadelphia,All,Female to Male,0.06269329522310021472
"2012","42101",Philadelphia,Home improvement,Female to Male,0.11669416160468470043
"2012","42101",Philadelphia,Home purchase,Female to Male,0.01740102171136653895
"2012","42101",Philadelphia,Refinancing,Female to Male,0.05675881241950251951
"2013","42017",Bucks,All,Female to Male,0.04840835351895611240
"2013","42017",Bucks,Home improvement,Female to Male,0.13027900665452247295
"2013","42017",Bucks,Home purchase,Female to Male,0.01848528107697826946
"2013","42017",Bucks,Refinancing,Female to Male,0.04453575781592425143
"2013","34005",Burlington,All,Female to Male,0.05906443071491615181
"2013","34005",Burlington,Home improvement,Female to Male,0.11699667582020523197
"2013","34005",Burlington,Home purchase,Female to Male,0.02097358221134230926
"2013","34005",Burlington,Refinancing,Female to Male,0.05428127110789965600
"2013","34007",Camden,All,Female to Male,0.05113241810859163440
"2013","34007",Camden,Home improvement,Female to Male,0.12416467100011403809
"2013","34007",Camden,Home purchase,Female to Male,0.02619492028722821685
"2013","34007",Camden,Refinancing,Female to Male,0.03838832788754401060
"2013","42029",Chester,All,Female to Male,0.04585987160835333146
"2013","42029",Chester,Home improvement,Female to Male,0.06396213657876943881
"2013","42029",Chester,Home purchase,Female to Male,0.01840056617126680821
"2013","42029",Chester,Refinancing,Female to Male,0.05597085739395366919
"2013","42045",Delaware,All,Female to Male,0.03866235346434022907
"2013","42045",Delaware,Home improvement,Female to Male,0.09541733120680489101
"2013","42045",Delaware,Home purchase,Female to Male,0.03590750100897507351
"2013","42045",Delaware,Refinancing,Female to Male,0.02904799697051225500
"2013","34015",Gloucester,All,Female to Male,0.03036421859916087721
"2013","34015",Gloucester,Home improvement,Female to Male,-0.01216044426602435434
"2013","34015",Gloucester,Home purchase,Female to Male,-0.01094261076419863217
"2013","34015",Gloucester,Refinancing,Female to Male,0.04694543349762334907
"2013","34021",Mercer,All,Female to Male,0.02816777405257229421
"2013","34021",Mercer,Home improvement,Female to Male,0.12437112437112437113
"2013","34021",Mercer,Home purchase,Female to Male,-0.00519324663635486947
"2013","34021",Mercer,Refinancing,Female to Male,0.02837973536596187888
"2013","42091",Montgomery,All,Female to Male,0.03062670971186068434
"2013","42091",Montgomery,Home improvement,Female to Male,0.09504329220296892496
"2013","42091",Montgomery,Home purchase,Female to Male,0.00715049111914092320
"2013","42091",Montgomery,Refinancing,Female to Male,0.02828459850336769937
"2013","42101",Philadelphia,All,Female to Male,0.04859665088551929219
"2013","42101",Philadelphia,Home improvement,Female to Male,0.11254736584769588070
"2013","42101",Philadelphia,Home purchase,Female to Male,0.01874581498691232271
"2013","42101",Philadelphia,Refinancing,Female to Male,0.03693470356240995781
"2014","42017",Bucks,All,Female to Male,0.04424586809291546679
"2014","42017",Bucks,Home improvement,Female to Male,0.07437492502527719226
"2014","42017",Bucks,Home purchase,Female to Male,0.02219019309236377198
"2014","42017",Bucks,Refinancing,Female to Male,0.02192347175542461785
"2014","34005",Burlington,All,Female to Male,0.03317312819965870307
"2014","34005",Burlington,Home improvement,Female to Male,0.04338136978160748774
"2014","34005",Burlington,Home purchase,Female to Male,0.01852525965970316844
"2014","34005",Burlington,Refinancing,Female to Male,0.02357695699030077397
"2014","34007",Camden,All,Female to Male,0.04688834929628130761
"2014","34007",Camden,Home improvement,Female to Male,0.02591004623791509037
"2014","34007",Camden,Home purchase,Female to Male,0.03654994794235300565
"2014","34007",Camden,Refinancing,Female to Male,0.04889021145497829436
"2014","42029",Chester,All,Female to Male,0.04301677697398799446
"2014","42029",Chester,Home improvement,Female to Male,0.10010511102351859151
"2014","42029",Chester,Home purchase,Female to Male,0.02504445591693913841
"2014","42029",Chester,Refinancing,Female to Male,0.02865068585722736871
"2014","42045",Delaware,All,Female to Male,0.06495113329813513037
"2014","42045",Delaware,Home improvement,Female to Male,0.06692168590902768118
"2014","42045",Delaware,Home purchase,Female to Male,0.04393406784503210901
"2014","42045",Delaware,Refinancing,Female to Male,0.06270585782780904732
"2014","34015",Gloucester,All,Female to Male,0.04353470923909722986
"2014","34015",Gloucester,Home improvement,Female to Male,0.12706093189964157706
"2014","34015",Gloucester,Home purchase,Female to Male,0.03238578758179974807
"2014","34015",Gloucester,Refinancing,Female to Male,0.00414789292340312749
"2014","34021",Mercer,All,Female to Male,0.03929561704528328561
"2014","34021",Mercer,Home improvement,Female to Male,0.12878787878787878787
"2014","34021",Mercer,Home purchase,Female to Male,-0.00024769254836522918
"2014","34021",Mercer,Refinancing,Female to Male,0.05570291777188328912
"2014","42091",Montgomery,All,Female to Male,0.04763586415068742872
"2014","42091",Montgomery,Home improvement,Female to Male,0.08607571487171344263
"2014","42091",Montgomery,Home purchase,Female to Male,0.00803478447850160708
"2014","42091",Montgomery,Refinancing,Female to Male,0.05978757904419649580
"2014","42101",Philadelphia,All,Female to Male,0.06532493997716297393
"2014","42101",Philadelphia,Home improvement,Female to Male,0.12395209580838323353
"2014","42101",Philadelphia,Home purchase,Female to Male,0.02114936768402114937
"2014","42101",Philadelphia,Refinancing,Female to Male,0.02563517734309074626
"2015","42017",Bucks,All,Female to Male,0.03429346599529203868
"2015","42017",Bucks,Home improvement,Female to Male,0.05396036065473333810
"2015","42017",Bucks,Home purchase,Female to Male,0.01216477568099114066
"2015","42017",Bucks,Refinancing,Female to Male,0.03106333966262401660
"2015","34005",Burlington,All,Female to Male,0.01387963850254922411
"2015","34005",Burlington,Home improvement,Female to Male,0.05853751096985365622
"2015","34005",Burlington,Home purchase,Female to Male,-0.01069855521491019342
"2015","34005",Burlington,Refinancing,Female to Male,0.01541572764803254822
"2015","34007",Camden,All,Female to Male,0.03535144767783656673
"2015","34007",Camden,Home improvement,Female to Male,0.11665130568356374808
"2015","34007",Camden,Home purchase,Female to Male,0.02505769018002497273
"2015","34007",Camden,Refinancing,Female to Male,0.01064869709359273814
"2015","42029",Chester,All,Female to Male,0.03722775545652229301
"2015","42029",Chester,Home improvement,Female to Male,0.03477112676056338028
"2015","42029",Chester,Home purchase,Female to Male,0.02638065544763373658
"2015","42029",Chester,Refinancing,Female to Male,0.05310802223653036061
"2015","42045",Delaware,All,Female to Male,0.05121285673365394763
"2015","42045",Delaware,Home improvement,Female to Male,0.13820237683166032076
"2015","42045",Delaware,Home purchase,Female to Male,-0.00002856000456960073
"2015","42045",Delaware,Refinancing,Female to Male,0.07406611511049031195
"2015","34015",Gloucester,All,Female to Male,0.03894238940254673210
"2015","34015",Gloucester,Home improvement,Female to Male,0.05491665589869492183
"2015","34015",Gloucester,Home purchase,Female to Male,0.01250575973251992582
"2015","34015",Gloucester,Refinancing,Female to Male,0.03669613625781440434
"2015","34021",Mercer,All,Female to Male,0.02440794499618029030
"2015","34021",Mercer,Home improvement,Female to Male,0.13134328358208955224
"2015","34021",Mercer,Home purchase,Female to Male,-0.01116217330531057993
"2015","34021",Mercer,Refinancing,Female to Male,0.03350019252984212553
"2015","42091",Montgomery,All,Female to Male,0.02995995983108456071
"2015","42091",Montgomery,Home improvement,Female to Male,0.11437285207909746838
"2015","42091",Montgomery,Home purchase,Female to Male,-0.00212123684425226401
"2015","42091",Montgomery,Refinancing,Female to Male,0.04450397575403542482
"2015","42101",Philadelphia,All,Female to Male,0.05536530920238035190
"2015","42101",Philadelphia,Home improvement,Female to Male,0.16747552149851000426
"2015","42101",Philadelphia,Home purchase,Female to Male,0.02904953747385341940
"2015","42101",Philadelphia,Refinancing,Female to Male,0.01913802852089757329
"2016","42017",Bucks,All,Female to Male,0.04535090795759736580
"2016","42017",Bucks,Home improvement,Female to Male,0.08654071939374533034
"2016","42017",Bucks,Home purchase,Female to Male,0.01788800973828362751
"2016","42017",Bucks,Refinancing,Female to Male,0.05764619209386651247
"2016","34005",Burlington,All,Female to Male,0.07312649691481608347
"2016","34005",Burlington,Home improvement,Female to Male,0.12320987654320987654
"2016","34005",Burlington,Home purchase,Female to Male,0.04096186089946303882
"2016","34005",Burlington,Refinancing,Female to Male,0.09402797422599402797
"2016","34007",Camden,All,Female to Male,0.02293571029907352200
"2016","34007",Camden,Home improvement,Female to Male,0.06944444444444444444
"2016","34007",Camden,Home purchase,Female to Male,0.01750398437836518443
"2016","34007",Camden,Refinancing,Female to Male,0.03240234858749653977
"2016","42029",Chester,All,Female to Male,0.03683169690710320428
"2016","42029",Chester,Home improvement,Female to Male,0.01465422061628023688
"2016","42029",Chester,Home purchase,Female to Male,0.03861914934938823072
"2016","42029",Chester,Refinancing,Female to Male,0.05163969314784191208
"2016","42045",Delaware,All,Female to Male,0.03109245580918133053
"2016","42045",Delaware,Home improvement,Female to Male,0.03579416178535121266
"2016","42045",Delaware,Home purchase,Female to Male,0.02027516236288493210
"2016","42045",Delaware,Refinancing,Female to Male,0.04875357053591355677
"2016","34015",Gloucester,All,Female to Male,0.06669447027293113822
"2016","34015",Gloucester,Home improvement,Female to Male,0.13532681617788000766
"2016","34015",Gloucester,Home purchase,Female to Male,0.04355469216845609438
"2016","34015",Gloucester,Refinancing,Female to Male,0.06787307849728590887
"2016","34021",Mercer,All,Female to Male,-0.00961538461538461538
"2016","34021",Mercer,Home improvement,Female to Male,0.03111174539745968317
"2016","34021",Mercer,Home purchase,Female to Male,0.01205964667391652155
"2016","34021",Mercer,Refinancing,Female to Male,0.00260972400056907099
"2016","42091",Montgomery,All,Female to Male,0.03446082414004503596
"2016","42091",Montgomery,Home improvement,Female to Male,0.02989105969208607185
"2016","42091",Montgomery,Home purchase,Female to Male,0.03333039084634332938
"2016","42091",Montgomery,Refinancing,Female to Male,0.04893760552009706931
"2016","42101",Philadelphia,All,Female to Male,0.05085360776453695568
"2016","42101",Philadelphia,Home improvement,Female to Male,0.11073959528100933967
"2016","42101",Philadelphia,Home purchase,Female to Male,0.02247894946356501596
"2016","42101",Philadelphia,Refinancing,Female to Male,0.05690010953035079969
"2017","42017",Bucks,All,Female to Male,0.03143441485364120329
"2017","42017",Bucks,Home improvement,Female to Male,0.00081453634085213032
"2017","42017",Bucks,Home purchase,Female to Male,0.04169616391838614061
"2017","42017",Bucks,Refinancing,Female to Male,0.02600554785020804439
"2017","34005",Burlington,All,Female to Male,0.04904582682971601411
"2017","34005",Burlington,Home improvement,Female to Male,0.16698810671809707490
"2017","34005",Burlington,Home purchase,Female to Male,0.04510080803326272849
"2017","34005",Burlington,Refinancing,Female to Male,0.00983761575583670275
"2017","34007",Camden,All,Female to Male,0.03201448730360662384
"2017","34007",Camden,Home improvement,Female to Male,0.13498423046161739629
"2017","34007",Camden,Home purchase,Female to Male,0.00140149673096666126
"2017","34007",Camden,Refinancing,Female to Male,0.02734913732112030338
"2017","42029",Chester,All,Female to Male,0.03118967877614702076
"2017","42029",Chester,Home improvement,Female to Male,0.00758364931872161340
"2017","42029",Chester,Home purchase,Female to Male,0.03424962565188206743
"2017","42029",Chester,Refinancing,Female to Male,0.03046668378928078079
"2017","42045",Delaware,All,Female to Male,0.01907494180146839372
"2017","42045",Delaware,Home improvement,Female to Male,0.09585549645390070922
"2017","42045",Delaware,Home purchase,Female to Male,0.00461760461760461761
"2017","42045",Delaware,Refinancing,Female to Male,0.02597295514511873351
"2017","34015",Gloucester,All,Female to Male,0.02604920973205069333
"2017","34015",Gloucester,Home improvement,Female to Male,0.14065419396626890212
"2017","34015",Gloucester,Home purchase,Female to Male,0.01891233766233766234
"2017","34015",Gloucester,Refinancing,Female to Male,-0.01032107239672710089
"2017","34021",Mercer,All,Female to Male,0.01537230276726075045
"2017","34021",Mercer,Home improvement,Female to Male,-0.03419972640218878249
"2017","34021",Mercer,Home purchase,Female to Male,0.02080508474576271186
"2017","34021",Mercer,Refinancing,Female to Male,0.02049448678662161809
"2017","42091",Montgomery,All,Female to Male,0.01358529153222602942
"2017","42091",Montgomery,Home improvement,Female to Male,0.01651151857075693465
"2017","42091",Montgomery,Home purchase,Female to Male,0.00304726495202685679
"2017","42091",Montgomery,Refinancing,Female to Male,0.03039119705786372453
"2017","42101",Philadelphia,All,Female to Male,0.06205936920222634509
"2017","42101",Philadelphia,Home improvement,Female to Male,0.12398080417462610073
"2017","42101",Philadelphia,Home purchase,Female to Male,0.03871820252816838037
"2017","42101",Philadelphia,Refinancing,Female to Male,0.07450041078924672288
"2018","42017",Bucks,All,Female to Male,0.00510635642097187845
"2018","42017",Bucks,Home improvement,Female to Male,-0.01360837087301134743
"2018","42017",Bucks,Home purchase,Female to Male,0.01744099457738518144
"2018","42017",Bucks,Refinancing,Female to Male,-0.03195719261832112240
"2018","34005",Burlington,All,Female to Male,-0.01073331157696621707
"2018","34005",Burlington,Home improvement,Female to Male,0.02425706185025727187
"2018","34005",Burlington,Home purchase,Female to Male,-0.01903961969380429729
"2018","34005",Burlington,Refinancing,Female to Male,-0.02337398373983739837
"2018","34007",Camden,All,Female to Male,-0.00596992425166334675
"2018","34007",Camden,Home improvement,Female to Male,0.02263374485596707819
"2018","34007",Camden,Home purchase,Female to Male,-0.00176051021294104768
"2018","34007",Camden,Refinancing,Female to Male,-0.00745702401331540404
"2018","42029",Chester,All,Female to Male,0.00059163410021791951
"2018","42029",Chester,Home improvement,Female to Male,0.01602936071021177404
"2018","42029",Chester,Home purchase,Female to Male,-0.00254676361493731043
"2018","42029",Chester,Refinancing,Female to Male,-0.01631348486431549852
"2018","42045",Delaware,All,Female to Male,0.00414244157984950171
"2018","42045",Delaware,Home improvement,Female to Male,0.03135465406902529182
"2018","42045",Delaware,Home purchase,Female to Male,-0.01597022609292547943
"2018","42045",Delaware,Refinancing,Female to Male,0.02055660958518539641
"2018","34015",Gloucester,All,Female to Male,-0.00080593199016345819
"2018","34015",Gloucester,Home improvement,Female to Male,0.01466654077361281591
"2018","34015",Gloucester,Home purchase,Female to Male,-0.02025250491508160220
