year,geography,means_not_drove_alone,residence_share,workplace_share
2007,PA Suburban Counties Subregion,Worked from Home,0.042,0.043
2007,Philadelphia County Subregion,Biked,0.01,0.009
2007,Philadelphia County Subregion,Bus,0.181,0.148
2007,Philadelphia County Subregion,Carpool,0.099,0.09
2007,Philadelphia County Subregion,Ferryboat,0.0,0.0
2007,Philadelphia County Subregion,Motorcycle,0.001,0.0
2007,Philadelphia County Subregion,Other Means,0.007,0.009
2007,Philadelphia County Subregion,Public Transit,0.253,0.27
2007,Philadelphia County Subregion,Rail,0.024,0.062
2007,Philadelphia County Subregion,Subway,0.043,0.055
2007,Philadelphia County Subregion,Taxi,0.002,0.002
2007,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.003,0.011
2007,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.005
2007,Philadelphia County Subregion,Walked,0.079,0.069
2007,Philadelphia County Subregion,Worked from Home,0.028,0.024
2008,DVRPC Region,Biked,0.006,0.006
2008,DVRPC Region,Bus,0.055,0.053
2008,DVRPC Region,Carpool,0.088,0.09
2008,DVRPC Region,Ferryboat,0.0,0.0
2008,DVRPC Region,Motorcycle,0.001,0.001
2008,DVRPC Region,Other Means,0.007,0.007
2008,DVRPC Region,Public Transit,0.097,0.092
2008,DVRPC Region,Rail,0.024,0.021
2008,DVRPC Region,Subway,0.017,0.016
2008,DVRPC Region,Taxi,0.001,0.001
2008,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.009
2008,DVRPC Region,Trolley or Light Rail,0.001,0.001
2008,DVRPC Region,Walked,0.039,0.038
2008,DVRPC Region,Worked from Home,0.035,0.035
2008,NJ Counties Subregion,Biked,0.004,0.004
2008,NJ Counties Subregion,Bus,0.022,0.018
2008,NJ Counties Subregion,Carpool,0.1,0.097
2008,NJ Counties Subregion,Ferryboat,0.0,0.0
2008,NJ Counties Subregion,Motorcycle,0.001,0.001
2008,NJ Counties Subregion,Other Means,0.01,0.008
2008,NJ Counties Subregion,Public Transit,0.052,0.026
2008,NJ Counties Subregion,Rail,0.018,0.006
2008,NJ Counties Subregion,Subway,0.011,0.002
2008,NJ Counties Subregion,Taxi,0.003,0.002
2008,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.003,0.01
2008,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2008,NJ Counties Subregion,Walked,0.022,0.022
2008,NJ Counties Subregion,Worked from Home,0.034,0.035
2008,PA Suburban Counties Subregion,Biked,0.002,0.003
2008,PA Suburban Counties Subregion,Bus,0.014,0.019
2008,PA Suburban Counties Subregion,Carpool,0.08,0.086
2008,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2008,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2008,PA Suburban Counties Subregion,Other Means,0.006,0.006
2008,PA Suburban Counties Subregion,Public Transit,0.047,0.026
2008,PA Suburban Counties Subregion,Rail,0.026,0.004
2008,PA Suburban Counties Subregion,Subway,0.005,0.001
2008,PA Suburban Counties Subregion,Taxi,0.0,0.0
2008,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.007
2008,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.001
2008,PA Suburban Counties Subregion,Walked,0.028,0.029
2008,PA Suburban Counties Subregion,Worked from Home,0.041,0.043
2008,Philadelphia County Subregion,Biked,0.016,0.014
2008,Philadelphia County Subregion,Bus,0.187,0.149
2008,Philadelphia County Subregion,Carpool,0.089,0.09
2008,Philadelphia County Subregion,Ferryboat,0.0,0.0
2008,Philadelphia County Subregion,Motorcycle,0.0,0.001
2008,Philadelphia County Subregion,Other Means,0.007,0.008
2008,Philadelphia County Subregion,Public Transit,0.268,0.277
2008,Philadelphia County Subregion,Rail,0.027,0.067
2008,Philadelphia County Subregion,Subway,0.05,0.058
2008,Philadelphia County Subregion,Taxi,0.002,0.001
2008,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.002,0.01
2008,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.004
2008,Philadelphia County Subregion,Walked,0.086,0.071
2008,Philadelphia County Subregion,Worked from Home,0.024,0.02
2009,DVRPC Region,Biked,0.008,0.008
2009,DVRPC Region,Bus,0.055,0.053
2009,DVRPC Region,Carpool,0.08,0.081
2009,DVRPC Region,Ferryboat,0.0,0.0
2009,DVRPC Region,Motorcycle,0.001,0.001
2009,DVRPC Region,Other Means,0.007,0.007
2009,DVRPC Region,Public Transit,0.097,0.092
2009,DVRPC Region,Rail,0.025,0.022
2009,DVRPC Region,Subway,0.016,0.015
2009,DVRPC Region,Taxi,0.002,0.002
2009,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.008
2009,DVRPC Region,Trolley or Light Rail,0.002,0.002
2009,DVRPC Region,Walked,0.039,0.038
2009,DVRPC Region,Worked from Home,0.04,0.039
2009,NJ Counties Subregion,Biked,0.004,0.004
2009,NJ Counties Subregion,Bus,0.022,0.016
2009,NJ Counties Subregion,Carpool,0.087,0.085
2009,NJ Counties Subregion,Ferryboat,0.0,0.0
2009,NJ Counties Subregion,Motorcycle,0.001,0.001
2009,NJ Counties Subregion,Other Means,0.011,0.009
2009,NJ Counties Subregion,Public Transit,0.054,0.022
2009,NJ Counties Subregion,Rail,0.017,0.004
2009,NJ Counties Subregion,Subway,0.014,0.002
2009,NJ Counties Subregion,Taxi,0.001,0.002
2009,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.01
2009,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2009,NJ Counties Subregion,Walked,0.021,0.022
2009,NJ Counties Subregion,Worked from Home,0.043,0.046
2009,PA Suburban Counties Subregion,Biked,0.004,0.004
2009,PA Suburban Counties Subregion,Bus,0.015,0.021
2009,PA Suburban Counties Subregion,Carpool,0.073,0.078
2009,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2009,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2009,PA Suburban Counties Subregion,Other Means,0.005,0.004
2009,PA Suburban Counties Subregion,Public Transit,0.048,0.028
2009,PA Suburban Counties Subregion,Rail,0.027,0.005
2009,PA Suburban Counties Subregion,Subway,0.005,0.002
2009,PA Suburban Counties Subregion,Taxi,0.0,0.001
2009,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.005
2009,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.001
2009,PA Suburban Counties Subregion,Walked,0.026,0.027
2009,PA Suburban Counties Subregion,Worked from Home,0.04,0.042
2009,Philadelphia County Subregion,Biked,0.022,0.019
2009,Philadelphia County Subregion,Bus,0.174,0.141
2009,Philadelphia County Subregion,Carpool,0.085,0.082
2009,Philadelphia County Subregion,Ferryboat,0.0,0.0
2009,Philadelphia County Subregion,Motorcycle,0.0,0.001
2009,Philadelphia County Subregion,Other Means,0.005,0.009
2009,Philadelphia County Subregion,Public Transit,0.249,0.264
2009,Philadelphia County Subregion,Rail,0.031,0.067
2009,Philadelphia County Subregion,Subway,0.039,0.05
2009,Philadelphia County Subregion,Taxi,0.004,0.003
2009,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.004,0.012
2009,Philadelphia County Subregion,Trolley or Light Rail,0.006,0.006
2009,Philadelphia County Subregion,Walked,0.087,0.072
2009,Philadelphia County Subregion,Worked from Home,0.034,0.029
2010,DVRPC Region,Biked,0.006,0.005
2010,DVRPC Region,Bus,0.061,0.059
2010,DVRPC Region,Carpool,0.08,0.082
2010,DVRPC Region,Ferryboat,0.0,0.0
2010,DVRPC Region,Motorcycle,0.001,0.001
2010,DVRPC Region,Other Means,0.007,0.007
2010,DVRPC Region,Public Transit,0.102,0.096
2010,DVRPC Region,Rail,0.025,0.022
2010,DVRPC Region,Subway,0.015,0.014
2010,DVRPC Region,Taxi,0.001,0.001
2010,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.008
2010,DVRPC Region,Trolley or Light Rail,0.001,0.001
2010,DVRPC Region,Walked,0.038,0.037
2010,DVRPC Region,Worked from Home,0.038,0.038
2010,NJ Counties Subregion,Biked,0.002,0.002
2010,NJ Counties Subregion,Bus,0.025,0.02
2010,NJ Counties Subregion,Carpool,0.086,0.086
2010,NJ Counties Subregion,Ferryboat,0.0,0.0
2010,NJ Counties Subregion,Motorcycle,0.0,0.001
2010,NJ Counties Subregion,Other Means,0.009,0.007
2010,NJ Counties Subregion,Public Transit,0.056,0.027
2010,NJ Counties Subregion,Rail,0.02,0.006
2010,NJ Counties Subregion,Subway,0.011,0.002
2010,NJ Counties Subregion,Taxi,0.001,0.0
2010,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.006
2010,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2010,NJ Counties Subregion,Walked,0.022,0.022
2010,NJ Counties Subregion,Worked from Home,0.034,0.036
2010,PA Suburban Counties Subregion,Biked,0.001,0.001
2010,PA Suburban Counties Subregion,Bus,0.017,0.023
2010,PA Suburban Counties Subregion,Carpool,0.071,0.078
2010,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2010,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2010,PA Suburban Counties Subregion,Other Means,0.006,0.007
2010,PA Suburban Counties Subregion,Public Transit,0.049,0.028
2010,PA Suburban Counties Subregion,Rail,0.027,0.004
2010,PA Suburban Counties Subregion,Subway,0.005,0.001
2010,PA Suburban Counties Subregion,Taxi,0.0,0.0
2010,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.008
2010,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2010,PA Suburban Counties Subregion,Walked,0.026,0.027
2010,PA Suburban Counties Subregion,Worked from Home,0.045,0.048
2010,Philadelphia County Subregion,Biked,0.018,0.015
2010,Philadelphia County Subregion,Bus,0.199,0.158
2010,Philadelphia County Subregion,Carpool,0.089,0.085
2010,Philadelphia County Subregion,Ferryboat,0.0,0.0
2010,Philadelphia County Subregion,Motorcycle,0.001,0.001
2010,Philadelphia County Subregion,Other Means,0.007,0.008
2010,Philadelphia County Subregion,Public Transit,0.272,0.279
2010,Philadelphia County Subregion,Rail,0.027,0.067
2010,Philadelphia County Subregion,Subway,0.041,0.048
2010,Philadelphia County Subregion,Taxi,0.002,0.002
2010,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.004,0.011
2010,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.005
2010,Philadelphia County Subregion,Walked,0.083,0.07
2010,Philadelphia County Subregion,Worked from Home,0.028,0.023
2011,DVRPC Region,Biked,0.006,0.006
2011,DVRPC Region,Bus,0.055,0.054
2011,DVRPC Region,Carpool,0.079,0.081
2011,DVRPC Region,Ferryboat,0.0,0.0
2011,DVRPC Region,Motorcycle,0.001,0.001
2011,DVRPC Region,Other Means,0.007,0.007
2011,DVRPC Region,Public Transit,0.099,0.095
2011,DVRPC Region,Rail,0.026,0.023
2011,DVRPC Region,Subway,0.016,0.016
2011,DVRPC Region,Taxi,0.001,0.001
2011,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.009
2011,DVRPC Region,Trolley or Light Rail,0.002,0.001
2011,DVRPC Region,Walked,0.041,0.04
2011,DVRPC Region,Worked from Home,0.041,0.04
2011,NJ Counties Subregion,Biked,0.003,0.003
2011,NJ Counties Subregion,Bus,0.024,0.02
2011,NJ Counties Subregion,Carpool,0.081,0.082
2011,NJ Counties Subregion,Ferryboat,0.0,0.0
2011,NJ Counties Subregion,Motorcycle,0.001,0.001
2011,NJ Counties Subregion,Other Means,0.007,0.009
2011,NJ Counties Subregion,Public Transit,0.059,0.027
2011,NJ Counties Subregion,Rail,0.022,0.005
2011,NJ Counties Subregion,Subway,0.012,0.003
2011,NJ Counties Subregion,Taxi,0.001,0.001
2011,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.008
2011,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2011,NJ Counties Subregion,Walked,0.023,0.024
2011,NJ Counties Subregion,Worked from Home,0.038,0.04
2011,PA Suburban Counties Subregion,Biked,0.002,0.002
2011,PA Suburban Counties Subregion,Bus,0.013,0.021
2011,PA Suburban Counties Subregion,Carpool,0.073,0.081
2011,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2011,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2011,PA Suburban Counties Subregion,Other Means,0.005,0.006
2011,PA Suburban Counties Subregion,Public Transit,0.049,0.027
2011,PA Suburban Counties Subregion,Rail,0.029,0.004
2011,PA Suburban Counties Subregion,Subway,0.006,0.001
2011,PA Suburban Counties Subregion,Taxi,0.001,0.0
2011,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.007
2011,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2011,PA Suburban Counties Subregion,Walked,0.027,0.027
2011,PA Suburban Counties Subregion,Worked from Home,0.047,0.049
2011,Philadelphia County Subregion,Biked,0.018,0.015
2011,Philadelphia County Subregion,Bus,0.183,0.144
2011,Philadelphia County Subregion,Carpool,0.091,0.081
2011,Philadelphia County Subregion,Ferryboat,0.0,0.0
2011,Philadelphia County Subregion,Motorcycle,0.002,0.001
2011,Philadelphia County Subregion,Other Means,0.009,0.009
2011,Philadelphia County Subregion,Public Transit,0.256,0.277
2011,Philadelphia County Subregion,Rail,0.028,0.074
2011,Philadelphia County Subregion,Subway,0.042,0.054
2011,Philadelphia County Subregion,Taxi,0.001,0.002
2011,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.003,0.012
2011,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.005
2011,Philadelphia County Subregion,Walked,0.092,0.077
2011,Philadelphia County Subregion,Worked from Home,0.03,0.025
2012,DVRPC Region,Biked,0.007,0.007
2012,DVRPC Region,Bus,0.057,0.056
2012,DVRPC Region,Carpool,0.079,0.08
2012,DVRPC Region,Ferryboat,0.0,0.0
2012,DVRPC Region,Motorcycle,0.001,0.001
2012,DVRPC Region,Other Means,0.006,0.006
2012,DVRPC Region,Public Transit,0.1,0.095
2012,DVRPC Region,Rail,0.024,0.02
2012,DVRPC Region,Subway,0.018,0.018
2012,DVRPC Region,Taxi,0.001,0.001
2012,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.007
2012,DVRPC Region,Trolley or Light Rail,0.001,0.001
2012,DVRPC Region,Walked,0.039,0.039
2012,DVRPC Region,Worked from Home,0.042,0.042
2012,NJ Counties Subregion,Biked,0.004,0.004
2012,NJ Counties Subregion,Bus,0.022,0.017
2012,NJ Counties Subregion,Carpool,0.084,0.078
2012,NJ Counties Subregion,Ferryboat,0.0,0.0
2012,NJ Counties Subregion,Motorcycle,0.0,0.0
2012,NJ Counties Subregion,Other Means,0.008,0.007
2012,NJ Counties Subregion,Public Transit,0.054,0.024
2012,NJ Counties Subregion,Rail,0.018,0.003
2012,NJ Counties Subregion,Subway,0.013,0.003
2012,NJ Counties Subregion,Taxi,0.001,0.001
2012,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.007
2012,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2012,NJ Counties Subregion,Walked,0.018,0.019
2012,NJ Counties Subregion,Worked from Home,0.04,0.041
2012,PA Suburban Counties Subregion,Biked,0.002,0.002
2012,PA Suburban Counties Subregion,Bus,0.018,0.022
2012,PA Suburban Counties Subregion,Carpool,0.071,0.077
2012,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2012,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2012,PA Suburban Counties Subregion,Other Means,0.004,0.003
2012,PA Suburban Counties Subregion,Public Transit,0.051,0.027
2012,PA Suburban Counties Subregion,Rail,0.027,0.004
2012,PA Suburban Counties Subregion,Subway,0.005,0.001
2012,PA Suburban Counties Subregion,Taxi,0.0,0.0
2012,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.005
2012,PA Suburban Counties Subregion,Trolley or Light Rail,0.0,0.0
2012,PA Suburban Counties Subregion,Walked,0.031,0.032
2012,PA Suburban Counties Subregion,Worked from Home,0.049,0.051
2014,DVRPC Region,Public Transit,0.104,0.099
2012,Philadelphia County Subregion,Biked,0.023,0.019
2012,Philadelphia County Subregion,Bus,0.182,0.153
2012,Philadelphia County Subregion,Carpool,0.091,0.085
2012,Philadelphia County Subregion,Ferryboat,0.0,0.0
2012,Philadelphia County Subregion,Motorcycle,0.002,0.002
2012,Philadelphia County Subregion,Other Means,0.007,0.009
2012,Philadelphia County Subregion,Public Transit,0.26,0.282
2012,Philadelphia County Subregion,Rail,0.025,0.065
2012,Philadelphia County Subregion,Subway,0.049,0.06
2012,Philadelphia County Subregion,Taxi,0.002,0.002
2012,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.004,0.012
2012,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.003
2012,Philadelphia County Subregion,Walked,0.082,0.069
2012,Philadelphia County Subregion,Worked from Home,0.032,0.027
2013,DVRPC Region,Biked,0.008,0.008
2013,DVRPC Region,Bus,0.059,0.058
2013,DVRPC Region,Carpool,0.074,0.075
2013,DVRPC Region,Ferryboat,0.0,0.0
2013,DVRPC Region,Motorcycle,0.001,0.001
2013,DVRPC Region,Other Means,0.008,0.008
2013,DVRPC Region,Public Transit,0.106,0.102
2013,DVRPC Region,Rail,0.027,0.024
2013,DVRPC Region,Subway,0.02,0.019
2013,DVRPC Region,Taxi,0.001,0.001
2013,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.01
2013,DVRPC Region,Trolley or Light Rail,0.001,0.001
2013,DVRPC Region,Walked,0.041,0.04
2013,DVRPC Region,Worked from Home,0.041,0.041
2013,NJ Counties Subregion,Biked,0.005,0.005
2013,NJ Counties Subregion,Bus,0.025,0.021
2013,NJ Counties Subregion,Carpool,0.075,0.078
2013,NJ Counties Subregion,Ferryboat,0.0,0.0
2013,NJ Counties Subregion,Motorcycle,0.0,0.0
2013,NJ Counties Subregion,Other Means,0.011,0.008
2013,NJ Counties Subregion,Public Transit,0.057,0.027
2013,NJ Counties Subregion,Rail,0.019,0.005
2013,NJ Counties Subregion,Subway,0.013,0.001
2013,NJ Counties Subregion,Taxi,0.001,0.001
2013,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.009
2013,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2013,NJ Counties Subregion,Walked,0.021,0.022
2013,NJ Counties Subregion,Worked from Home,0.037,0.039
2013,PA Suburban Counties Subregion,Biked,0.003,0.002
2013,PA Suburban Counties Subregion,Bus,0.018,0.024
2013,PA Suburban Counties Subregion,Carpool,0.068,0.072
2013,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2013,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2013,PA Suburban Counties Subregion,Other Means,0.006,0.007
2013,PA Suburban Counties Subregion,Public Transit,0.054,0.032
2013,PA Suburban Counties Subregion,Rail,0.03,0.006
2013,PA Suburban Counties Subregion,Subway,0.006,0.002
2013,PA Suburban Counties Subregion,Taxi,0.0,0.001
2013,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.008
2013,PA Suburban Counties Subregion,Trolley or Light Rail,0.0,0.0
2013,PA Suburban Counties Subregion,Walked,0.033,0.033
2013,PA Suburban Counties Subregion,Worked from Home,0.05,0.052
2013,Philadelphia County Subregion,Biked,0.023,0.02
2013,Philadelphia County Subregion,Bus,0.181,0.15
2013,Philadelphia County Subregion,Carpool,0.085,0.08
2013,Philadelphia County Subregion,Ferryboat,0.0,0.0
2013,Philadelphia County Subregion,Motorcycle,0.001,0.001
2013,Philadelphia County Subregion,Other Means,0.009,0.01
2013,Philadelphia County Subregion,Public Transit,0.272,0.291
2013,Philadelphia County Subregion,Rail,0.032,0.073
2013,Philadelphia County Subregion,Subway,0.055,0.065
2013,Philadelphia County Subregion,Taxi,0.002,0.001
2013,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.003,0.013
2013,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.004
2013,Philadelphia County Subregion,Walked,0.081,0.07
2013,Philadelphia County Subregion,Worked from Home,0.029,0.025
2014,DVRPC Region,Biked,0.007,0.007
2014,DVRPC Region,Bus,0.057,0.056
2014,DVRPC Region,Carpool,0.081,0.082
2014,DVRPC Region,Ferryboat,0.0,0.0
2014,DVRPC Region,Motorcycle,0.001,0.001
2014,DVRPC Region,Other Means,0.006,0.007
2014,DVRPC Region,Rail,0.026,0.023
2014,DVRPC Region,Subway,0.019,0.019
2014,DVRPC Region,Taxi,0.001,0.001
2014,DVRPC Region,"Taxi, Motorcycle or Other",0.001,0.009
2014,DVRPC Region,Trolley or Light Rail,0.002,0.002
2014,DVRPC Region,Walked,0.038,0.038
2014,DVRPC Region,Worked from Home,0.043,0.043
2014,NJ Counties Subregion,Biked,0.004,0.005
2014,NJ Counties Subregion,Bus,0.022,0.017
2014,NJ Counties Subregion,Carpool,0.087,0.087
2014,NJ Counties Subregion,Ferryboat,0.0,0.0
2014,NJ Counties Subregion,Motorcycle,0.001,0.0
2014,NJ Counties Subregion,Other Means,0.006,0.006
2014,NJ Counties Subregion,Public Transit,0.051,0.023
2014,NJ Counties Subregion,Rail,0.018,0.004
2014,NJ Counties Subregion,Subway,0.011,0.002
2014,NJ Counties Subregion,Taxi,0.001,0.001
2014,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.009
2014,NJ Counties Subregion,Trolley or Light Rail,0.0,0.001
2014,NJ Counties Subregion,Walked,0.019,0.02
2014,NJ Counties Subregion,Worked from Home,0.04,0.042
2014,PA Suburban Counties Subregion,Biked,0.002,0.002
2014,PA Suburban Counties Subregion,Bus,0.016,0.021
2014,PA Suburban Counties Subregion,Carpool,0.076,0.083
2014,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2014,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2014,PA Suburban Counties Subregion,Other Means,0.005,0.005
2014,PA Suburban Counties Subregion,Public Transit,0.054,0.027
2014,PA Suburban Counties Subregion,Rail,0.031,0.004
2014,PA Suburban Counties Subregion,Subway,0.005,0.002
2014,PA Suburban Counties Subregion,Taxi,0.0,0.001
2014,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.007
2014,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.001
