"year","county_id","county_name","total_formations","percent_difference_from_base","average_5yr","average_5yr_percent"
2009,"34015",Gloucester,1860.0,-0.132,2104,0.000
2008,"34015",Gloucester,2096.0,-0.021,,
2007,"34015",Gloucester,2263.0,0.056,,
2006,"34015",Gloucester,2159.0,0.008,,
2005,"34015",Gloucester,2142.0,0.000,,
2022,"34021",Mercer,5883.0,0.771,5508,0.580
2021,"34021",Mercer,6577.0,0.980,5206,0.493
2020,"34021",Mercer,5258.0,0.583,4625,0.327
2019,"34021",Mercer,4623.0,0.392,4299,0.233
2018,"34021",Mercer,5200.0,0.566,4065,0.166
2017,"34021",Mercer,4373.0,0.317,3760,0.079
2016,"34021",Mercer,3671.0,0.105,3601,0.033
2015,"34021",Mercer,3629.0,0.093,3610,0.036
2014,"34021",Mercer,3453.0,0.040,3601,0.033
2013,"34021",Mercer,3672.0,0.106,3588,0.029
2012,"34021",Mercer,3578.0,0.077,3546,0.017
2011,"34021",Mercer,3720.0,0.120,3553,0.019
2010,"34021",Mercer,3580.0,0.078,3538,0.015
2009,"34021",Mercer,3389.0,0.020,3486,0.000
2008,"34021",Mercer,3463.0,0.043,,
2007,"34021",Mercer,3614.0,0.088,,
2006,"34021",Mercer,3645.0,0.098,,
2005,"34021",Mercer,3321.0,0.000,,
2022,"42091",Montgomery,11031.0,0.530,10375,0.481
2021,"42091",Montgomery,12557.0,0.741,9845,0.405
2020,"42091",Montgomery,10358.0,0.436,8796,0.255
2019,"42091",Montgomery,8849.0,0.227,8145,0.163
2018,"42091",Montgomery,9082.0,0.259,7724,0.102
2017,"42091",Montgomery,8380.0,0.162,7288,0.040
2016,"42091",Montgomery,7312.0,0.014,6959,-0.007
2015,"42091",Montgomery,7104.0,-0.015,6836,-0.024
2014,"42091",Montgomery,6740.0,-0.065,6698,-0.044
2013,"42091",Montgomery,6905.0,-0.042,6663,-0.049
2012,"42091",Montgomery,6734.0,-0.066,6608,-0.057
2011,"42091",Montgomery,6695.0,-0.072,6725,-0.040
2010,"42091",Montgomery,6414.0,-0.111,6846,-0.023
2009,"42091",Montgomery,6568.0,-0.089,7006,0.000
2008,"42091",Montgomery,6629.0,-0.081,,
2007,"42091",Montgomery,7321.0,0.015,,
2006,"42091",Montgomery,7300.0,0.012,,
2005,"42091",Montgomery,7211.0,0.000,,
2022,"42101",Philadelphia,29166.0,2.104,29313,1.814
2021,"42101",Philadelphia,42298.0,3.501,26816,1.574
2020,"42101",Philadelphia,34830.0,2.707,21484,1.062
2019,"42101",Philadelphia,21560.0,1.294,17326,0.663
2018,"42101",Philadelphia,18713.0,0.991,15628,0.500
2017,"42101",Philadelphia,16681.0,0.775,14232,0.366
2016,"42101",Philadelphia,15634.0,0.664,13171,0.264
2015,"42101",Philadelphia,14044.0,0.495,12275,0.178
2014,"42101",Philadelphia,13070.0,0.391,11581,0.112
2013,"42101",Philadelphia,11733.0,0.249,11061,0.062
2012,"42101",Philadelphia,11373.0,0.210,10849,0.041
2011,"42101",Philadelphia,11155.0,0.187,10727,0.030
2010,"42101",Philadelphia,10575.0,0.125,10654,0.023
2009,"42101",Philadelphia,10468.0,0.114,10418,0.000
2008,"42101",Philadelphia,10673.0,0.136,,
2007,"42101",Philadelphia,10763.0,0.145,,
2006,"42101",Philadelphia,10790.0,0.148,,
2005,"42101",Philadelphia,9397.0,0.000,,
2022,"34007",Camden,8022.0,1.029,6793,0.631
2021,"34007",Camden,8998.0,1.276,6053,0.454
2020,"34007",Camden,7073.0,0.789,5074,0.219
2019,"34007",Camden,5131.0,0.298,4443,0.067
2018,"34007",Camden,4740.0,0.199,4188,0.006
2017,"34007",Camden,4321.0,0.093,4003,-0.039
2016,"34007",Camden,4107.0,0.039,3917,-0.059
2015,"34007",Camden,3918.0,-0.009,3875,-0.069
2014,"34007",Camden,3855.0,-0.025,3880,-0.068
2013,"34007",Camden,3812.0,-0.036,3872,-0.070
2012,"34007",Camden,3895.0,-0.015,3976,-0.045
2011,"34007",Camden,3893.0,-0.015,4077,-0.021
2010,"34007",Camden,3946.0,-0.002,4163,0.000
2009,"34007",Camden,3812.0,-0.036,4164,0.000
2008,"34007",Camden,4336.0,0.097,,
2007,"34007",Camden,4398.0,0.113,,
2006,"34007",Camden,4322.0,0.093,,
2005,"34007",Camden,3953.0,0.000,,
2022,"34005",Burlington,6969.0,0.826,5952,0.548
2021,"34005",Burlington,7611.0,0.994,5375,0.398
2020,"34005",Burlington,5915.0,0.550,4594,0.195
2019,"34005",Burlington,4732.0,0.240,4131,0.075
2018,"34005",Burlington,4534.0,0.188,3900,0.015
2017,"34005",Burlington,4084.0,0.070,3724,-0.031
2016,"34005",Burlington,3704.0,-0.029,3609,-0.061
2015,"34005",Burlington,3601.0,-0.056,3592,-0.066
2014,"34005",Burlington,3576.0,-0.063,3575,-0.070
2013,"34005",Burlington,3655.0,-0.042,3554,-0.075
2012,"34005",Burlington,3510.0,-0.080,3608,-0.061
2011,"34005",Burlington,3618.0,-0.052,3727,-0.030
2010,"34005",Burlington,3515.0,-0.079,3784,-0.016
2009,"34005",Burlington,3470.0,-0.091,3844,0.000
2008,"34005",Burlington,3927.0,0.029,,
2007,"34005",Burlington,4103.0,0.075,,
2006,"34005",Burlington,3904.0,0.023,,
2005,"34005",Burlington,3816.0,0.000,,
