year,planning_area,building_type,annual_units_approved,cummulative_units_approved
1988,Growing Suburbs,Small Multifamily,142,2123
1988,Rural Areas,Large Multifamily,0,330
1988,Rural Areas,Single-Family,2353,14211
1988,Rural Areas,Small Multifamily,26,239
1989,Core Cities,Large Multifamily,142,6924
1989,Core Cities,Single-Family,435,5536
1989,Core Cities,Small Multifamily,60,3146
1989,Developed Communities,Large Multifamily,1547,14757
1989,Developed Communities,Single-Family,6581,69234
1989,Developed Communities,Small Multifamily,187,4492
1989,Growing Suburbs,Large Multifamily,905,8247
1989,Growing Suburbs,Single-Family,6656,59835
1989,Growing Suburbs,Small Multifamily,129,2252
1989,Rural Areas,Large Multifamily,50,380
1989,Rural Areas,Single-Family,1571,15782
1989,Rural Areas,Small Multifamily,2,241
1990,Core Cities,Large Multifamily,532,7456
1990,Core Cities,Single-Family,191,5727
1990,Core Cities,Small Multifamily,36,3182
1990,Developed Communities,Large Multifamily,988,15745
1990,Developed Communities,Single-Family,4166,73400
1990,Developed Communities,Small Multifamily,133,4625
1990,Growing Suburbs,Large Multifamily,602,8849
1990,Growing Suburbs,Single-Family,5044,64879
1990,Growing Suburbs,Small Multifamily,122,2374
1990,Rural Areas,Large Multifamily,6,386
1990,Rural Areas,Single-Family,1081,16863
1990,Rural Areas,Small Multifamily,10,251
1991,Core Cities,Large Multifamily,60,7516
1991,Core Cities,Single-Family,172,5899
1991,Core Cities,Small Multifamily,158,3340
1991,Developed Communities,Large Multifamily,311,16056
1991,Developed Communities,Single-Family,4227,77627
1991,Developed Communities,Small Multifamily,61,4686
1991,Growing Suburbs,Large Multifamily,610,9459
1991,Growing Suburbs,Single-Family,4694,69573
1991,Growing Suburbs,Small Multifamily,42,2416
1991,Rural Areas,Large Multifamily,40,426
1991,Rural Areas,Single-Family,1117,17980
1991,Rural Areas,Small Multifamily,0,251
1992,Core Cities,Large Multifamily,47,7563
1992,Core Cities,Single-Family,225,6124
1992,Core Cities,Small Multifamily,14,3354
1992,Developed Communities,Large Multifamily,208,16264
1992,Developed Communities,Single-Family,5094,82721
1992,Developed Communities,Small Multifamily,83,4769
1992,Growing Suburbs,Large Multifamily,350,9809
1992,Growing Suburbs,Single-Family,6273,75846
1992,Growing Suburbs,Small Multifamily,92,2508
1992,Rural Areas,Large Multifamily,12,438
1992,Rural Areas,Single-Family,1187,19167
1992,Rural Areas,Small Multifamily,2,253
1993,Core Cities,Large Multifamily,224,7787
1993,Core Cities,Single-Family,186,6310
1993,Core Cities,Small Multifamily,22,3376
1993,Developed Communities,Large Multifamily,1017,17281
1993,Developed Communities,Single-Family,5486,88207
1993,Developed Communities,Small Multifamily,109,4878
1993,Growing Suburbs,Large Multifamily,336,10145
1993,Growing Suburbs,Single-Family,7367,83213
1993,Growing Suburbs,Small Multifamily,185,2693
1993,Rural Areas,Large Multifamily,10,448
1993,Rural Areas,Single-Family,1666,20833
1993,Rural Areas,Small Multifamily,0,253
1994,Core Cities,Large Multifamily,185,7972
1994,Core Cities,Single-Family,260,6570
1994,Core Cities,Small Multifamily,17,3393
1994,Developed Communities,Large Multifamily,465,17746
1994,Developed Communities,Single-Family,4996,93203
1994,Developed Communities,Small Multifamily,77,4955
1994,Growing Suburbs,Large Multifamily,272,10417
1994,Growing Suburbs,Single-Family,7506,90719
1994,Growing Suburbs,Small Multifamily,129,2822
1994,Rural Areas,Large Multifamily,10,458
1994,Rural Areas,Single-Family,1802,22635
1994,Rural Areas,Small Multifamily,0,253
1995,Core Cities,Large Multifamily,213,8185
1995,Core Cities,Single-Family,363,6933
1995,Core Cities,Small Multifamily,22,3415
1995,Developed Communities,Large Multifamily,289,18035
1995,Developed Communities,Single-Family,4015,97218
1995,Developed Communities,Small Multifamily,75,5030
1995,Growing Suburbs,Large Multifamily,611,11028
1995,Growing Suburbs,Single-Family,6693,97412
1995,Growing Suburbs,Small Multifamily,143,2965
1995,Rural Areas,Large Multifamily,5,463
1995,Rural Areas,Single-Family,1436,24071
1995,Rural Areas,Small Multifamily,2,255
1996,Core Cities,Large Multifamily,447,8632
1996,Core Cities,Single-Family,227,7160
1996,Core Cities,Small Multifamily,13,3428
1996,Developed Communities,Large Multifamily,554,18589
1996,Developed Communities,Single-Family,4217,101435
1996,Developed Communities,Small Multifamily,43,5073
1996,Growing Suburbs,Large Multifamily,885,11913
1996,Growing Suburbs,Single-Family,7103,104515
1996,Growing Suburbs,Small Multifamily,142,3107
1996,Rural Areas,Large Multifamily,26,489
1996,Rural Areas,Single-Family,1610,25681
1996,Rural Areas,Small Multifamily,2,257
1997,Core Cities,Large Multifamily,944,9576
1997,Core Cities,Single-Family,93,7253
1997,Core Cities,Small Multifamily,37,3465
1997,Developed Communities,Large Multifamily,538,19127
1997,Developed Communities,Single-Family,4450,105885
1997,Developed Communities,Small Multifamily,63,5136
1997,Growing Suburbs,Large Multifamily,1492,13405
1997,Growing Suburbs,Single-Family,7775,112290
1997,Growing Suburbs,Small Multifamily,171,3278
1997,Rural Areas,Large Multifamily,108,597
1997,Rural Areas,Single-Family,1942,27623
1997,Rural Areas,Small Multifamily,0,257
1998,Core Cities,Large Multifamily,389,9965
1998,Core Cities,Single-Family,60,7313
1998,Core Cities,Small Multifamily,28,3493
1998,Developed Communities,Large Multifamily,979,20106
1998,Developed Communities,Single-Family,5096,110981
1998,Developed Communities,Small Multifamily,70,5206
1998,Growing Suburbs,Large Multifamily,1014,14419
1998,Growing Suburbs,Single-Family,8215,120505
1998,Growing Suburbs,Small Multifamily,150,3428
1998,Rural Areas,Large Multifamily,36,633
1998,Rural Areas,Single-Family,2075,29698
1998,Rural Areas,Small Multifamily,2,259
1999,Core Cities,Large Multifamily,195,10160
1999,Core Cities,Single-Family,129,7442
1999,Core Cities,Small Multifamily,75,3568
1999,Developed Communities,Large Multifamily,883,20989
1999,Developed Communities,Single-Family,4618,115599
1999,Developed Communities,Small Multifamily,64,5270
1999,Growing Suburbs,Large Multifamily,1204,15623
1999,Growing Suburbs,Single-Family,8485,128990
1999,Growing Suburbs,Small Multifamily,100,3528
1999,Rural Areas,Large Multifamily,31,664
1999,Rural Areas,Single-Family,1878,31576
1999,Rural Areas,Small Multifamily,8,267
2000,Core Cities,Large Multifamily,1206,11366
2000,Core Cities,Single-Family,256,7698
2000,Core Cities,Small Multifamily,32,3600
2000,Developed Communities,Large Multifamily,555,21544
2000,Developed Communities,Single-Family,4573,120172
2000,Developed Communities,Small Multifamily,259,5529
2000,Growing Suburbs,Large Multifamily,736,16359
2000,Growing Suburbs,Single-Family,7858,136848
2000,Growing Suburbs,Small Multifamily,211,3739
2000,Rural Areas,Large Multifamily,24,688
2000,Rural Areas,Single-Family,1826,33402
2000,Rural Areas,Small Multifamily,7,274
2001,Core Cities,Large Multifamily,614,11980
2001,Core Cities,Single-Family,203,7901
2001,Core Cities,Small Multifamily,54,3654
2001,Developed Communities,Large Multifamily,617,22161
2001,Developed Communities,Single-Family,4025,124197
2001,Developed Communities,Small Multifamily,142,5671
2001,Growing Suburbs,Large Multifamily,1202,17561
2001,Growing Suburbs,Single-Family,7153,144001
2001,Growing Suburbs,Small Multifamily,72,3811
2001,Rural Areas,Large Multifamily,13,701
2001,Rural Areas,Single-Family,2116,35518
2001,Rural Areas,Small Multifamily,4,278
2002,Core Cities,Large Multifamily,338,12318
2002,Core Cities,Single-Family,374,8275
2002,Core Cities,Small Multifamily,85,3739
2002,Developed Communities,Large Multifamily,1282,23443
2002,Developed Communities,Single-Family,4206,128403
2002,Developed Communities,Small Multifamily,181,5852
2002,Growing Suburbs,Large Multifamily,680,18241
2002,Growing Suburbs,Single-Family,7440,151441
2002,Growing Suburbs,Small Multifamily,133,3944
2002,Rural Areas,Large Multifamily,0,701
2002,Rural Areas,Single-Family,2279,37797
2002,Rural Areas,Small Multifamily,12,290
2003,Core Cities,Large Multifamily,1492,13810
2003,Core Cities,Single-Family,240,8515
2003,Core Cities,Small Multifamily,134,3873
2003,Developed Communities,Large Multifamily,2154,25597
2003,Developed Communities,Single-Family,4109,132512
2003,Developed Communities,Small Multifamily,55,5907
2003,Growing Suburbs,Large Multifamily,1024,19265
2003,Growing Suburbs,Single-Family,6675,158116
2003,Growing Suburbs,Small Multifamily,174,4118
2003,Rural Areas,Large Multifamily,176,877
2003,Rural Areas,Single-Family,2177,39974
2003,Rural Areas,Small Multifamily,53,343
2004,Core Cities,Large Multifamily,2621,16431
2004,Core Cities,Single-Family,189,8704
2004,Core Cities,Small Multifamily,226,4099
2004,Developed Communities,Large Multifamily,1545,27142
2004,Developed Communities,Single-Family,4398,136910
2004,Developed Communities,Small Multifamily,91,5998
2004,Growing Suburbs,Large Multifamily,1200,20465
2004,Growing Suburbs,Single-Family,7118,165234
2004,Growing Suburbs,Small Multifamily,83,4201
2004,Rural Areas,Large Multifamily,10,887
2004,Rural Areas,Single-Family,1743,41717
2004,Rural Areas,Small Multifamily,79,422
2005,Core Cities,Large Multifamily,1918,18349
2005,Core Cities,Single-Family,391,9095
2005,Core Cities,Small Multifamily,221,4320
2005,Developed Communities,Large Multifamily,2039,29181
2005,Developed Communities,Single-Family,4511,141421
2005,Developed Communities,Small Multifamily,222,6220
2005,Growing Suburbs,Large Multifamily,431,20896
2005,Growing Suburbs,Single-Family,6740,171974
2005,Growing Suburbs,Small Multifamily,73,4274
2005,Rural Areas,Large Multifamily,36,923
2005,Rural Areas,Single-Family,2147,43864
2005,Rural Areas,Small Multifamily,18,440
2006,Core Cities,Large Multifamily,1668,20017
2006,Core Cities,Single-Family,473,9568
2006,Core Cities,Small Multifamily,203,4523
2006,Developed Communities,Large Multifamily,2448,31629
2006,Developed Communities,Single-Family,3527,144948
2006,Developed Communities,Small Multifamily,277,6497
2006,Growing Suburbs,Large Multifamily,591,21487
2006,Growing Suburbs,Single-Family,4583,176557
2006,Growing Suburbs,Small Multifamily,103,4377
2006,Rural Areas,Large Multifamily,36,959
2006,Rural Areas,Single-Family,1703,45567
2006,Rural Areas,Small Multifamily,16,456
2007,Core Cities,Large Multifamily,1646,21663
2007,Core Cities,Single-Family,665,10233
2007,Core Cities,Small Multifamily,188,4711
2007,Developed Communities,Large Multifamily,1283,32912
2007,Developed Communities,Single-Family,2537,147485
2007,Developed Communities,Small Multifamily,67,6564
2007,Growing Suburbs,Large Multifamily,233,21720
2007,Growing Suburbs,Single-Family,3710,180267
2007,Growing Suburbs,Small Multifamily,124,4501
2007,Rural Areas,Large Multifamily,247,1206
2007,Rural Areas,Single-Family,1443,47010
2007,Rural Areas,Small Multifamily,4,460
2008,Core Cities,Large Multifamily,1114,22777
2008,Core Cities,Single-Family,729,10962
2008,Core Cities,Small Multifamily,200,4911
2008,Developed Communities,Large Multifamily,1162,34074
2008,Developed Communities,Single-Family,2069,149554
2008,Developed Communities,Small Multifamily,32,6596
2008,Growing Suburbs,Large Multifamily,410,22130
2008,Growing Suburbs,Single-Family,2805,183072
2008,Growing Suburbs,Small Multifamily,52,4553
2008,Rural Areas,Large Multifamily,0,1206
2008,Rural Areas,Single-Family,1006,48016
2008,Rural Areas,Small Multifamily,0,460
2009,Core Cities,Large Multifamily,568,23345
2009,Core Cities,Single-Family,404,11366
2009,Core Cities,Small Multifamily,241,5152
2009,Developed Communities,Large Multifamily,864,34938
2009,Developed Communities,Single-Family,1305,150859
2009,Developed Communities,Small Multifamily,18,6614
2009,Growing Suburbs,Large Multifamily,216,22346
2009,Growing Suburbs,Single-Family,1792,184864
2009,Growing Suburbs,Small Multifamily,34,4587
2009,Rural Areas,Large Multifamily,0,1206
2009,Rural Areas,Single-Family,718,48734
2009,Rural Areas,Small Multifamily,22,482
2010,Core Cities,Large Multifamily,274,23619
2010,Core Cities,Single-Family,476,11842
2010,Core Cities,Small Multifamily,401,5553
2010,Developed Communities,Large Multifamily,822,35760
2010,Developed Communities,Single-Family,1380,152239
2010,Developed Communities,Small Multifamily,94,6708
2010,Growing Suburbs,Large Multifamily,545,22891
2010,Growing Suburbs,Single-Family,1779,186643
2010,Growing Suburbs,Small Multifamily,14,4601
2010,Rural Areas,Large Multifamily,17,1223
2010,Rural Areas,Single-Family,687,49421
2010,Rural Areas,Small Multifamily,45,527
2011,Core Cities,Large Multifamily,810,24429
2011,Core Cities,Single-Family,456,12298
2011,Core Cities,Small Multifamily,340,5893
2011,Developed Communities,Large Multifamily,826,36586
2011,Developed Communities,Single-Family,1038,153277
2011,Developed Communities,Small Multifamily,30,6738
2011,Growing Suburbs,Large Multifamily,490,23381
2011,Growing Suburbs,Single-Family,1569,188212
2011,Growing Suburbs,Small Multifamily,96,4697
2011,Rural Areas,Large Multifamily,40,1263
2011,Rural Areas,Single-Family,597,50018
2011,Rural Areas,Small Multifamily,6,533
2012,Core Cities,Large Multifamily,1207,25636
2012,Core Cities,Single-Family,588,12886
2012,Core Cities,Small Multifamily,428,6321
2012,Developed Communities,Large Multifamily,1356,37942
2012,Developed Communities,Single-Family,1035,154312
2012,Developed Communities,Small Multifamily,41,6779
2012,Growing Suburbs,Large Multifamily,223,23604
2012,Growing Suburbs,Single-Family,1968,190180
2012,Growing Suburbs,Small Multifamily,59,4756
2012,Rural Areas,Large Multifamily,89,1352
2012,Rural Areas,Single-Family,693,50711
2012,Rural Areas,Small Multifamily,43,576
2013,Core Cities,Large Multifamily,2158,27794
2013,Core Cities,Single-Family,639,13525
2013,Core Cities,Small Multifamily,569,6890
2013,Developed Communities,Large Multifamily,1676,39618
2013,Developed Communities,Single-Family,1320,155632
2013,Developed Communities,Small Multifamily,104,6883
2013,Growing Suburbs,Large Multifamily,564,24168
2013,Growing Suburbs,Single-Family,2481,192661
2013,Growing Suburbs,Small Multifamily,116,4872
2013,Rural Areas,Large Multifamily,42,1394
2013,Rural Areas,Single-Family,799,51510
2013,Rural Areas,Small Multifamily,10,586
2014,Core Cities,Large Multifamily,3385,31179
2014,Core Cities,Single-Family,762,14287
2014,Core Cities,Small Multifamily,523,7413
2014,Developed Communities,Large Multifamily,1709,41327
2014,Developed Communities,Single-Family,1673,157305
2014,Developed Communities,Small Multifamily,94,6977
2014,Growing Suburbs,Large Multifamily,823,24991
2014,Growing Suburbs,Single-Family,1992,194653
2014,Growing Suburbs,Small Multifamily,74,4946
2014,Rural Areas,Large Multifamily,10,1404
2014,Rural Areas,Single-Family,717,52227
2014,Rural Areas,Small Multifamily,0,586
2015,Core Cities,Large Multifamily,2556,33735
2015,Core Cities,Single-Family,842,15129
2015,Core Cities,Small Multifamily,557,7970
2015,Developed Communities,Large Multifamily,1551,42878
2015,Developed Communities,Single-Family,1785,159090
2015,Developed Communities,Small Multifamily,98,7075
2015,Growing Suburbs,Large Multifamily,1070,26061
2015,Growing Suburbs,Single-Family,2033,196686
2015,Growing Suburbs,Small Multifamily,46,4992
2015,Rural Areas,Large Multifamily,5,1409
2015,Rural Areas,Single-Family,786,53013
2015,Rural Areas,Small Multifamily,19,605
2016,Core Cities,Large Multifamily,1873,35608
2016,Core Cities,Single-Family,909,16038
2016,Core Cities,Small Multifamily,655,8625
2016,Developed Communities,Large Multifamily,1799,44677
2016,Developed Communities,Single-Family,1795,160885
2016,Developed Communities,Small Multifamily,139,7214
2016,Growing Suburbs,Large Multifamily,645,26706
2016,Growing Suburbs,Single-Family,2382,199068
2016,Growing Suburbs,Small Multifamily,43,5035
2016,Rural Areas,Large Multifamily,37,1446
2016,Rural Areas,Single-Family,813,53826
2016,Rural Areas,Small Multifamily,8,613
2017,Core Cities,Large Multifamily,2203,37811
2017,Core Cities,Single-Family,789,16827
2017,Core Cities,Small Multifamily,620,9245
2017,Developed Communities,Large Multifamily,2104,46781
2017,Developed Communities,Single-Family,1726,162611
2017,Developed Communities,Small Multifamily,270,7484
2017,Growing Suburbs,Large Multifamily,937,27643
2017,Growing Suburbs,Single-Family,2734,201802
2017,Growing Suburbs,Small Multifamily,44,5079
2017,Rural Areas,Large Multifamily,49,1495
2017,Rural Areas,Single-Family,659,54485
2017,Rural Areas,Small Multifamily,6,619
2018,Core Cities,Large Multifamily,1859,39670
2018,Core Cities,Single-Family,755,17582
2018,Core Cities,Small Multifamily,712,9957
2018,Developed Communities,Large Multifamily,2710,49491
2018,Developed Communities,Single-Family,1515,164126
2018,Developed Communities,Small Multifamily,123,7607
2018,Growing Suburbs,Large Multifamily,935,28578
2018,Growing Suburbs,Single-Family,2655,204457
2018,Growing Suburbs,Small Multifamily,117,5196
2018,Rural Areas,Large Multifamily,58,1553
2018,Rural Areas,Single-Family,636,55121
2018,Rural Areas,Small Multifamily,0,619
2019,Core Cities,Large Multifamily,2932,42602
2019,Core Cities,Single-Family,979,18561
2019,Core Cities,Small Multifamily,871,10828
2019,Developed Communities,Large Multifamily,3198,52689
2019,Developed Communities,Single-Family,2054,166180
2019,Developed Communities,Small Multifamily,114,7721
2019,Growing Suburbs,Large Multifamily,1257,29835
2019,Growing Suburbs,Single-Family,2363,206820
2019,Growing Suburbs,Small Multifamily,164,5360
2019,Rural Areas,Large Multifamily,124,1677
2019,Rural Areas,Single-Family,654,55775
2019,Rural Areas,Small Multifamily,16,635
2020,Core Cities,Large Multifamily,3709,46311
2020,Core Cities,Single-Family,999,19560
2020,Core Cities,Small Multifamily,1034,11862
2020,Developed Communities,Large Multifamily,2356,55045
2020,Developed Communities,Single-Family,2385,168565
2020,Developed Communities,Small Multifamily,115,7836
2020,Growing Suburbs,Large Multifamily,1111,30946
2020,Growing Suburbs,Single-Family,2860,209680
2020,Growing Suburbs,Small Multifamily,105,5465
2020,Rural Areas,Large Multifamily,87,1764
2020,Rural Areas,Single-Family,843,56618
2020,Rural Areas,Small Multifamily,40,675
2021,Core Cities,Large Multifamily,21989,68300
2021,Core Cities,Single-Family,1572,21132
2021,Core Cities,Small Multifamily,1793,13655
2021,Developed Communities,Large Multifamily,2119,57164
2021,Developed Communities,Single-Family,2602,171167
2021,Developed Communities,Small Multifamily,137,7973
2021,Growing Suburbs,Large Multifamily,932,31878
2021,Growing Suburbs,Single-Family,3176,212856
2021,Growing Suburbs,Small Multifamily,96,5561
2021,Rural Areas,Large Multifamily,59,1823
2021,Rural Areas,Single-Family,886,57504
2021,Rural Areas,Small Multifamily,72,747
2022,Core Cities,Large Multifamily,2158,70458
2022,Core Cities,Single-Family,502,21634
2022,Core Cities,Small Multifamily,713,14368
2022,Developed Communities,Large Multifamily,1932,59096
2022,Developed Communities,Single-Family,3334,174501
2022,Developed Communities,Small Multifamily,45,8018
2022,Growing Suburbs,Large Multifamily,1200,33078
2022,Growing Suburbs,Single-Family,3244,216100
2022,Growing Suburbs,Small Multifamily,204,5765
2022,Rural Areas,Large Multifamily,44,1867
2022,Rural Areas,Single-Family,690,58194
2022,Rural Areas,Small Multifamily,2,749
