"year","county_id","county_name","total","dvmt_millions","per_capita","per_vehicle"
2015,"34015",Gloucester,7996335,8.00,27.48,40.37
2014,"34015",Gloucester,7866791,7.87,27.06,39.98
2013,"34015",Gloucester,7787447,7.79,26.86,38.77
2012,"34015",Gloucester,7751753,7.75,26.75,38.39
2011,"34015",Gloucester,7433507,7.43,25.66,37.77
2010,"34015",Gloucester,7468475,7.47,25.83,37.91
2009,"34015",Gloucester,7284682,7.28,25.20,37.47
2008,"34015",Gloucester,7376851,7.38,25.63,38.00
2007,"34015",Gloucester,7460043,7.46,26.10,38.90
2006,"34015",Gloucester,7498385,7.50,26.62,38.23
2005,"34015",Gloucester,7430697,7.43,26.87,39.65
2004,"34015",Gloucester,7302300,7.30,26.75,
2003,"34015",Gloucester,7221800,7.22,26.90,
2002,"34015",Gloucester,6955900,6.96,26.39,
2001,"34015",Gloucester,6937686,6.94,26.77,
2000,"34015",Gloucester,6615792,6.62,25.78,40.20
2022,"34021",Mercer,9555900,9.56,25.10,40.64
2021,"34021",Mercer,9563525,9.56,25.03,39.44
2020,"34021",Mercer,8526577,8.53,22.06,36.53
2019,"34021",Mercer,10197179,10.20,27.75,45.15
2018,"34021",Mercer,9903694,9.90,26.90,43.54
2017,"34021",Mercer,10077775,10.08,27.37,45.92
2016,"34021",Mercer,10000184,10.00,27.20,46.65
2015,"34021",Mercer,10088137,10.09,27.40,45.97
2014,"34021",Mercer,9864452,9.86,26.74,44.75
2013,"34021",Mercer,10065781,10.07,27.25,45.60
2012,"34021",Mercer,9240227,9.24,25.07,42.98
2011,"34021",Mercer,9112121,9.11,24.80,41.24
2010,"34021",Mercer,9052388,9.05,24.62,41.11
2009,"34021",Mercer,9353446,9.35,25.58,45.13
2008,"34021",Mercer,9336295,9.34,25.63,43.82
2007,"34021",Mercer,9769541,9.77,26.91,44.40
2006,"34021",Mercer,9804677,9.80,27.04,44.69
2005,"34021",Mercer,9488239,9.49,26.23,43.81
2004,"34021",Mercer,9384200,9.38,25.98,
2003,"34021",Mercer,8914100,8.91,24.85,
2002,"34021",Mercer,8567300,8.57,24.06,
2001,"34021",Mercer,8435884,8.44,23.83,
2000,"34021",Mercer,8247354,8.25,23.46,40.36
2022,"42091",Montgomery,16706945,16.71,19.32,26.93
2021,"42091",Montgomery,18303849,18.30,21.18,29.41
2020,"42091",Montgomery,14865264,14.87,17.35,24.38
2019,"42091",Montgomery,18375792,18.38,22.12,30.67
2018,"42091",Montgomery,18230118,18.23,22.05,31.21
2017,"42091",Montgomery,18292414,18.29,22.19,31.46
2016,"42091",Montgomery,17981892,17.98,21.93,31.45
2015,"42091",Montgomery,17637069,17.64,21.58,31.06
2014,"42091",Montgomery,17692098,17.69,21.69,31.19
2013,"42091",Montgomery,17455917,17.46,21.48,31.28
2012,"42091",Montgomery,17799461,17.80,22.01,31.74
2011,"42091",Montgomery,17823136,17.82,22.13,32.30
2010,"42091",Montgomery,18045337,18.05,22.53,32.32
2009,"42091",Montgomery,18068672,18.07,23.01,32.80
2008,"42091",Montgomery,18848967,18.85,24.17,34.02
2007,"42091",Montgomery,19392386,19.39,24.97,35.10
2006,"42091",Montgomery,19241525,19.24,24.87,35.12
2005,"42091",Montgomery,19109546,19.11,24.72,35.76
2004,"42091",Montgomery,19095900,19.10,24.75,
2003,"42091",Montgomery,18997200,19.00,24.70,
2002,"42091",Montgomery,18675135,18.68,24.45,
2001,"42091",Montgomery,18252537,18.25,24.07,
2000,"42091",Montgomery,17866000,17.87,23.78,35.57
2022,"42101",Philadelphia,15296054,15.30,9.76,20.49
2021,"42101",Philadelphia,16300233,16.30,10.26,22.72
2020,"42101",Philadelphia,12449530,12.45,7.78,18.17
2019,"42101",Philadelphia,15247064,15.25,9.63,23.59
2018,"42101",Philadelphia,15253936,15.25,9.63,24.47
2017,"42101",Philadelphia,,,,
2016,"42101",Philadelphia,15136311,15.14,9.60,24.81
2015,"42101",Philadelphia,15253754,15.25,9.71,25.41
2014,"42101",Philadelphia,15056538,15.06,9.62,26.09
2013,"42101",Philadelphia,14407753,14.41,9.25,25.06
2012,"42101",Philadelphia,14924193,14.92,9.62,26.25
2011,"42101",Philadelphia,14642386,14.64,9.51,27.24
2010,"42101",Philadelphia,15116400,15.12,9.89,28.00
2009,"42101",Philadelphia,15552187,15.55,10.04,28.05
2008,"42101",Philadelphia,16308557,16.31,10.59,29.76
2007,"42101",Philadelphia,16378032,16.38,10.71,29.11
2006,"42101",Philadelphia,16405444,16.41,10.79,31.27
2005,"42101",Philadelphia,16316414,16.32,10.75,30.78
2004,"42101",Philadelphia,16129200,16.13,10.65,
2003,"42101",Philadelphia,16107100,16.11,10.66,
2002,"42101",Philadelphia,15774844,15.77,10.44,
2001,"42101",Philadelphia,15551885,15.55,10.28,
2000,"42101",Philadelphia,15177500,15.18,10.03,27.71
2022,"34007",Camden,11016339,11.02,20.99,32.46
2021,"34007",Camden,10981045,10.98,20.95,32.32
2020,"34007",Camden,9942101,9.94,19.01,29.87
2019,"34007",Camden,11420933,11.42,22.55,35.28
2018,"34007",Camden,11341258,11.34,22.40,35.58
2017,"34007",Camden,11378179,11.38,22.48,35.78
2016,"34007",Camden,11298069,11.30,22.28,36.11
2015,"34007",Camden,10983736,10.98,21.64,35.15
2014,"34007",Camden,10720276,10.72,21.09,34.60
2013,"34007",Camden,10657668,10.66,20.90,35.85
2012,"34007",Camden,10753157,10.75,21.02,35.28
2011,"34007",Camden,10543952,10.54,20.57,35.41
2010,"34007",Camden,10545882,10.55,20.55,34.54
2009,"34007",Camden,10699691,10.70,20.73,33.08
2008,"34007",Camden,10958253,10.96,21.22,34.71
2007,"34007",Camden,11204966,11.20,21.71,35.12
2006,"34007",Camden,11295787,11.30,21.91,35.69
2005,"34007",Camden,10855198,10.86,21.12,34.57
2004,"34007",Camden,10629700,10.63,20.76,
2003,"34007",Camden,10434800,10.43,20.46,
2002,"34007",Camden,10542900,10.54,20.72,
2001,"34007",Camden,10631414,10.63,20.97,
2000,"34007",Camden,10684022,10.68,21.08,36.91
2022,"34005",Burlington,13289545,13.29,28.51,40.25
2021,"34005",Burlington,13164523,13.16,28.35,38.91
2020,"34005",Burlington,11442655,11.44,24.79,34.05
2019,"34005",Burlington,13806331,13.81,31.00,42.27
2018,"34005",Burlington,13524747,13.52,30.41,41.51
2017,"34005",Burlington,13613911,13.61,30.55,41.85
2016,"34005",Burlington,13460142,13.46,30.18,41.46
2015,"34005",Burlington,12728686,12.73,28.49,41.33
2014,"34005",Burlington,12833602,12.83,28.64,40.07
2013,"34005",Burlington,12791215,12.79,28.50,41.51
2012,"34005",Burlington,12776663,12.78,28.36,41.59
2011,"34005",Burlington,12267344,12.27,27.25,39.47
2010,"34005",Burlington,12454619,12.45,27.73,40.13
2009,"34005",Burlington,12353015,12.35,27.81,39.24
2008,"34005",Burlington,12211131,12.21,27.50,39.63
2007,"34005",Burlington,12887027,12.89,28.96,40.82
2006,"34005",Burlington,13196982,13.20,29.60,43.05
2005,"34005",Burlington,13365458,13.37,30.02,42.90
2004,"34005",Burlington,13009200,13.01,29.23,
2003,"34005",Burlington,12720900,12.72,28.81,
2002,"34005",Burlington,12582200,12.58,28.87,
2001,"34005",Burlington,12485850,12.49,29.07,
2000,"34005",Burlington,12170867,12.17,28.67,43.60
