geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
34005700405,Census Tract 7004.05,970696.00000000,0.00000000,1683,1683,0,699,2.41000000,722,3.20000000,156,1323,71,3,58,0,4,68
34005700407,Census Tract 7004.07,2094595.00000000,0.00000000,6136,6136,0,3014,2.04000000,3222,6.50000000,1388,2053,1736,14,528,11,43,363
42101000102,Census Tract 1.02,444406.00000000,0.00000000,3511,3488,23,2237,1.56000000,2468,9.40000000,208,2719,132,6,286,1,25,134
34005700408,Census Tract 7004.08,1221255.00000000,0.00000000,2390,2390,0,1395,1.71000000,1486,6.10000000,207,1171,342,3,532,0,15,120
34005701204,Census Tract 7012.04,788843.00000000,133070.00000000,2471,2436,35,1014,2.40000000,1216,16.60000000,301,636,1365,0,50,0,10,109
34005700501,Census Tract 7005.01,5513413.00000000,128362.00000000,5432,5424,8,2133,2.54000000,2261,5.70000000,364,4133,400,2,287,0,13,233
34005700502,Census Tract 7005.02,6043189.00000000,83246.00000000,2224,2124,100,760,2.79000000,807,5.80000000,147,1800,65,1,130,0,10,71
34005701303,Census Tract 7013.03,20169253.00000000,111641.00000000,5497,5490,7,2053,2.67000000,2138,4.00000000,344,3437,728,7,747,0,20,214
34005701401,Census Tract 7014.01,51130901.00000000,388741.00000000,6522,6522,0,2295,2.84000000,2379,3.50000000,491,4446,679,10,615,0,27,254
34005701402,Census Tract 7014.02,5158390.00000000,15954.00000000,2375,2375,0,1249,1.90000000,1304,4.20000000,78,1971,88,1,187,0,12,38
34005701502,Census Tract 7015.02,6884797.00000000,98207.00000000,3999,3999,0,1634,2.45000000,1728,5.40000000,385,2850,302,9,322,0,6,125
34005700503,Census Tract 7005.03,4508714.00000000,2788.00000000,3835,3835,0,1342,2.86000000,1417,5.30000000,165,2893,400,11,144,0,17,205
34007604200,Census Tract 6042,1015903.00000000,157986.00000000,3183,3133,50,1477,2.12000000,1624,9.10000000,372,2342,190,7,101,0,11,160
34005700602,Census Tract 7006.02,8165264.00000000,416653.00000000,6516,6516,0,2342,2.78000000,2424,3.40000000,376,4681,555,4,392,0,151,357
34005700900,Census Tract 7009,1401843.00000000,555106.00000000,2499,2499,0,971,2.57000000,1084,10.40000000,373,1193,653,0,43,2,46,189
34005700603,Census Tract 7006.03,6459163.00000000,1193118.00000000,6361,6338,23,2497,2.54000000,2566,2.70000000,513,4169,855,14,148,5,203,454
34007604300,Census Tract 6043,1049355.00000000,0.00000000,3887,3887,0,1809,2.15000000,1897,4.60000000,225,3254,143,3,83,0,16,163
34005700701,Census Tract 7007.01,1446641.00000000,93860.00000000,3089,3076,13,1195,2.57000000,1270,5.90000000,422,2134,198,2,28,0,72,233
42029302500,Census Tract 3025,1145021.00000000,0.00000000,3791,3767,24,1783,2.11000000,1950,8.60000000,241,3210,173,5,47,5,5,105
34005700702,Census Tract 7007.02,884300.00000000,5936.00000000,2458,2458,0,882,2.79000000,972,9.30000000,536,1264,186,1,47,0,144,280
34005700703,Census Tract 7007.03,1513136.00000000,220534.00000000,2456,2456,0,833,2.95000000,914,8.90000000,449,1458,184,3,23,5,136,198
34005701001,Census Tract 7010.01,5074160.00000000,7737.00000000,5013,5000,13,2267,2.21000000,2377,4.60000000,816,2199,1371,38,151,0,145,293
34005701002,Census Tract 7010.02,2487094.00000000,397374.00000000,3917,3917,0,1392,2.81000000,1472,5.40000000,494,1877,1148,5,119,0,54,220
34005701203,Census Tract 7012.03,2865917.00000000,1336883.00000000,2142,2142,0,955,2.24000000,1021,6.50000000,218,1063,697,7,61,1,15,80
34005701102,Census Tract 7011.02,10750920.00000000,28258.00000000,5715,5523,192,2138,2.58000000,2222,3.80000000,534,2844,1509,6,521,7,36,258
42017100408,Census Tract 1004.08,3078961.00000000,11804.00000000,6885,6849,36,2252,3.04000000,2308,2.40000000,675,5419,281,5,135,7,39,324
34005701103,Census Tract 7011.03,9630124.00000000,784187.00000000,6434,6430,4,2121,3.03000000,2195,3.40000000,600,3029,1787,2,702,0,46,268
42029302600,Census Tract 3026,1072148.00000000,0.00000000,4389,4208,181,1692,2.49000000,2005,15.60000000,824,2667,654,3,72,0,19,150
34005701104,Census Tract 7011.04,5153251.00000000,587096.00000000,5428,5419,9,1996,2.71000000,2071,3.60000000,456,2179,1943,2,545,5,54,244
34005701105,Census Tract 7011.05,9368635.00000000,89538.00000000,6406,6059,347,2164,2.80000000,2269,4.60000000,508,2802,1962,12,815,4,38,265
34005701201,Census Tract 7012.01,2391991.00000000,79681.00000000,2948,2948,0,1108,2.66000000,1203,7.90000000,344,1464,839,4,84,2,18,193
34005701205,Census Tract 7012.05,1814432.00000000,310551.00000000,2182,2182,0,927,2.35000000,1060,12.50000000,235,1250,508,13,34,0,16,126
34005701301,Census Tract 7013.01,3234628.00000000,581086.00000000,4704,4704,0,1965,2.39000000,2123,7.40000000,390,2998,723,9,321,4,20,239
34005701302,Census Tract 7013.02,1896740.00000000,356958.00000000,2611,2611,0,1043,2.50000000,1100,5.20000000,163,2021,161,1,162,0,9,94
34005701700,Census Tract 7017,2420431.00000000,97359.00000000,3993,3939,54,1877,2.10000000,2013,6.80000000,338,3043,320,5,95,0,10,182
34005702101,Census Tract 7021.01,1933996.00000000,0.00000000,3380,3380,0,1025,3.30000000,1156,11.30000000,678,1808,416,9,109,24,36,300
34005702203,Census Tract 7022.03,37062776.00000000,566275.00000000,3242,3242,0,1359,2.39000000,1481,8.20000000,520,1432,910,9,110,3,21,237
34005702204,Census Tract 7022.04,25121644.00000000,116481.00000000,2094,1909,185,684,2.79000000,759,9.90000000,305,1097,461,11,48,0,7,165
34005702206,Census Tract 7022.06,15968585.00000000,446866.00000000,1745,1745,0,700,2.49000000,764,8.40000000,168,1278,140,2,26,0,13,118
34005702603,Census Tract 7026.03,932276.00000000,0.00000000,2599,2176,423,817,2.66000000,973,16.00000000,503,1306,546,1,38,0,26,179
34005702701,Census Tract 7027.01,8697864.00000000,58561.00000000,2917,2848,69,1106,2.58000000,1169,5.40000000,292,1045,1158,5,212,3,18,184
34005702702,Census Tract 7027.02,19724747.00000000,273792.00000000,6204,6190,14,2171,2.85000000,2250,3.50000000,627,3419,1301,3,457,0,35,362
34005702207,Census Tract 7022.07,11870306.00000000,42531.00000000,3370,3265,105,1378,2.37000000,1537,10.30000000,480,1923,546,0,121,5,17,278
34005702208,Census Tract 7022.08,44034369.00000000,1254315.00000000,6819,6818,1,2425,2.81000000,2586,6.20000000,843,4360,825,10,159,5,53,564
34005702209,Census Tract 7022.09,4620524.00000000,244698.00000000,2989,2981,8,1073,2.78000000,1148,6.50000000,366,1841,396,16,72,10,25,263
34005702210,Census Tract 7022.10,3478420.00000000,129146.00000000,4559,4532,27,1656,2.74000000,1844,10.20000000,639,2465,861,12,158,6,14,404
42029302806,Census Tract 3028.06,877839.00000000,7239.00000000,3162,3162,0,1740,1.82000000,1819,4.30000000,226,2411,238,0,115,4,15,153
34005702300,Census Tract 7023,1527134.00000000,44740.00000000,1371,1366,5,567,2.41000000,632,10.30000000,214,762,230,0,47,2,14,102
34005702400,Census Tract 7024,75513262.00000000,141771.00000000,3245,3237,8,1168,2.77000000,1238,5.70000000,205,2708,102,7,72,3,11,137
42029303302,Census Tract 3033.02,24531911.00000000,187281.00000000,4956,4783,173,2043,2.34000000,2209,7.50000000,224,4335,91,0,139,3,21,143
34005702500,Census Tract 7025,14840977.00000000,223647.00000000,6191,6168,23,2450,2.52000000,2568,4.60000000,788,3679,1047,8,265,1,44,359
34007600800,Census Tract 6008,1129482.00000000,254140.00000000,4805,4615,190,1780,2.59000000,1981,10.10000000,3293,154,1249,11,5,1,17,75
34005702601,Census Tract 7026.01,2609432.00000000,20638.00000000,4145,4145,0,1627,2.55000000,1718,5.30000000,618,2470,615,6,106,4,37,289
42017100811,Census Tract 1008.11,1887879.00000000,0.00000000,4432,4427,5,1913,2.31000000,2011,4.90000000,385,2591,725,6,505,0,21,199
34005702801,Census Tract 7028.01,1298162.00000000,0.00000000,2120,2120,0,729,2.91000000,771,5.40000000,206,265,1484,7,26,6,25,101
34005702802,Census Tract 7028.02,1675352.00000000,0.00000000,3248,3241,7,1111,2.92000000,1163,4.50000000,371,378,2252,11,44,0,25,167
34005702803,Census Tract 7028.03,1751504.00000000,0.00000000,3778,3774,4,1337,2.82000000,1419,5.80000000,467,437,2636,3,37,10,35,153
34005702804,Census Tract 7028.04,1221597.00000000,0.00000000,2594,2570,24,965,2.66000000,1021,5.50000000,256,340,1824,0,31,0,16,127
34005702805,Census Tract 7028.05,2136935.00000000,0.00000000,3651,3651,0,1227,2.98000000,1310,6.30000000,501,384,2484,6,79,0,15,182
34005702811,Census Tract 7028.11,2162208.00000000,255329.00000000,2568,2548,20,893,2.85000000,944,5.40000000,272,264,1845,3,60,0,24,100
34005702806,Census Tract 7028.06,1864149.00000000,6117.00000000,3803,3803,0,1191,3.19000000,1276,6.70000000,564,370,2570,14,77,4,45,159
34005702907,Census Tract 7029.07,2711806.00000000,38940.00000000,2979,2979,0,1227,2.43000000,1270,3.40000000,125,2492,124,4,109,0,20,105
34005702807,Census Tract 7028.07,2094538.00000000,18332.00000000,3195,3191,4,1214,2.63000000,1305,7.00000000,430,394,2036,22,94,1,52,166
34007600900,Census Tract 6009,1787659.00000000,302570.00000000,4059,4051,8,1267,3.20000000,1393,9.00000000,3099,79,781,10,10,0,20,60
34005702808,Census Tract 7028.08,1509892.00000000,0.00000000,3295,3295,0,1081,3.05000000,1158,6.60000000,424,351,2241,5,74,0,25,175
34005702809,Census Tract 7028.09,793076.00000000,23922.00000000,2266,2262,4,1031,2.19000000,1100,6.30000000,177,287,1596,10,52,3,24,117
34005702810,Census Tract 7028.10,3501421.00000000,767895.00000000,1371,1355,16,452,3.00000000,489,7.60000000,97,208,972,0,28,0,9,57
34007601000,Census Tract 6010,1482252.00000000,178584.00000000,5365,5364,1,1689,3.18000000,1798,6.10000000,4312,135,793,5,53,0,15,52
34005702905,Census Tract 7029.05,3303950.00000000,31373.00000000,4810,4810,0,2031,2.37000000,2158,5.90000000,298,3469,439,5,406,0,20,173
34005702906,Census Tract 7029.06,7681611.00000000,33151.00000000,2223,1988,235,676,2.94000000,693,2.50000000,193,1653,146,1,136,2,17,75
34007601101,Census Tract 6011.01,740245.00000000,0.00000000,3027,3027,0,853,3.55000000,924,7.70000000,2296,42,442,2,168,0,15,62
34005702908,Census Tract 7029.08,5900508.00000000,50386.00000000,4398,4384,14,2031,2.16000000,2124,4.40000000,164,3613,124,2,339,2,4,150
34007601102,Census Tract 6011.02,1009614.00000000,0.00000000,5111,5111,0,1632,3.13000000,1735,5.90000000,3358,123,1112,1,426,1,28,62
34005702909,Census Tract 7029.09,5687458.00000000,63234.00000000,6282,6263,19,2516,2.49000000,2606,3.50000000,372,4023,665,2,931,5,23,261
34005702910,Census Tract 7029.10,16986043.00000000,68862.00000000,6103,6098,5,2436,2.50000000,2610,6.70000000,390,4082,674,12,656,3,20,266
34007601200,Census Tract 6012,805794.00000000,0.00000000,5691,5691,0,1842,3.09000000,1983,7.10000000,3857,118,1421,13,139,0,44,99
34005702913,Census Tract 7029.13,2181587.00000000,29131.00000000,4755,4745,10,2569,1.85000000,2704,5.00000000,369,2512,842,4,758,1,24,245
34005702914,Census Tract 7029.14,6470703.00000000,329862.00000000,4383,4383,0,1590,2.76000000,1645,3.30000000,290,2957,370,9,515,0,18,224
34005702915,Census Tract 7029.15,2383263.00000000,24501.00000000,4282,4282,0,1737,2.47000000,1814,4.20000000,441,2298,862,11,412,1,32,225
34005702918,Census Tract 7029.18,1719393.00000000,13303.00000000,1812,1812,0,882,2.05000000,910,3.10000000,118,1170,211,0,205,0,16,92
34005703000,Census Tract 7030,16757299.00000000,829906.00000000,6035,6027,8,2276,2.65000000,2406,5.40000000,397,4654,433,7,264,1,24,255
34005702917,Census Tract 7029.17,1237965.00000000,3899.00000000,2606,2606,0,1218,2.14000000,1246,2.20000000,202,1632,334,3,287,0,49,99
34005703102,Census Tract 7031.02,16991363.00000000,155479.00000000,2600,2590,10,885,2.93000000,928,4.60000000,155,1971,231,0,162,0,2,79
34007601300,Census Tract 6013,1442996.00000000,73887.00000000,5330,5074,256,1712,2.96000000,1931,11.30000000,3314,170,1634,2,80,0,29,101
34005703103,Census Tract 7031.03,10200405.00000000,33543.00000000,4979,4978,1,2053,2.42000000,2181,5.90000000,550,2199,1554,10,317,2,27,320
42101000200,Census Tract 2,386232.00000000,0.00000000,3367,3065,302,1474,2.08000000,1644,10.30000000,125,784,251,7,2068,0,15,117
34005703104,Census Tract 7031.04,6170181.00000000,155256.00000000,5224,5064,160,1813,2.79000000,1870,3.00000000,409,3460,835,7,195,3,5,310
34005703201,Census Tract 7032.01,65603803.00000000,782284.00000000,3550,3550,0,1331,2.67000000,1441,7.60000000,216,3026,84,5,51,7,12,149
34005703202,Census Tract 7032.02,39829581.00000000,147547.00000000,2642,2626,16,919,2.86000000,985,6.70000000,145,2313,54,1,26,0,0,103
34005703203,Census Tract 7032.03,8415925.00000000,317460.00000000,4125,4125,0,2404,1.72000000,2570,6.50000000,105,3777,119,1,42,2,7,72
34005703600,Census Tract 7036,127431694.00000000,1109376.00000000,6776,6776,0,2421,2.80000000,2511,3.60000000,285,6112,74,3,54,5,19,224
34005703700,Census Tract 7037,115129630.00000000,1448079.00000000,6460,6444,16,2209,2.92000000,2285,3.30000000,265,5816,79,7,48,1,12,232
34005703801,Census Tract 7038.01,37364466.00000000,680818.00000000,7215,7098,117,2534,2.80000000,2751,7.90000000,352,6260,188,4,166,0,37,208
34005703802,Census Tract 7038.02,16669939.00000000,57075.00000000,4926,4914,12,2198,2.24000000,2297,4.30000000,281,4211,105,7,122,2,5,193
34005703803,Census Tract 7038.03,7760241.00000000,298139.00000000,5062,4942,120,1795,2.75000000,1844,2.70000000,216,4540,42,1,113,0,9,141
34005703804,Census Tract 7038.04,38695501.00000000,1577759.00000000,7294,7292,2,2432,3.00000000,2499,2.70000000,258,6495,94,2,181,0,18,246
34007601800,Census Tract 6018,1999381.00000000,839973.00000000,1102,1101,1,398,2.77000000,549,27.50000000,417,73,494,0,53,2,5,58
34005703900,Census Tract 7039,2951904.00000000,336335.00000000,4264,4264,0,1522,2.80000000,1574,3.30000000,122,3927,26,3,43,0,15,128
34007601900,Census Tract 6019,1151659.00000000,53345.00000000,2804,2804,0,1022,2.74000000,1151,11.20000000,1042,36,1605,11,17,0,7,86
34005704004,Census Tract 7040.04,3541185.00000000,9923.00000000,3811,3800,11,1734,2.19000000,1807,4.00000000,299,2691,232,0,396,2,20,171
34005704005,Census Tract 7040.05,2900143.00000000,11111.00000000,3874,3874,0,1678,2.31000000,1749,4.10000000,188,3082,221,0,245,0,12,126
34007605700,Census Tract 6057,1421671.00000000,0.00000000,3538,3511,27,1478,2.38000000,1555,5.00000000,187,3054,87,1,63,1,9,136
34005704006,Census Tract 7040.06,2522822.00000000,4998.00000000,2342,2331,11,968,2.41000000,1003,3.50000000,188,1553,190,1,322,1,8,79
34005704007,Census Tract 7040.07,2725688.00000000,0.00000000,3579,3500,79,1496,2.34000000,1563,4.30000000,151,3043,88,0,131,3,13,150
34005704008,Census Tract 7040.08,9772385.00000000,22122.00000000,5100,5089,11,2010,2.53000000,2068,2.80000000,197,4357,127,0,255,1,15,148
42101000300,Census Tract 3,546267.00000000,22673.00000000,4501,4164,337,2533,1.64000000,2723,7.00000000,279,3100,300,0,641,3,14,164
34005704009,Census Tract 7040.09,8587334.00000000,61033.00000000,4661,4649,12,1974,2.36000000,2068,4.50000000,355,3413,385,5,294,1,15,193
34005704011,Census Tract 7040.11,23475421.00000000,608290.00000000,3340,3329,11,1093,3.05000000,1126,2.90000000,124,2861,81,1,124,2,5,142
34005704012,Census Tract 7040.12,9252749.00000000,370646.00000000,5865,5851,14,2581,2.27000000,2663,3.10000000,375,4825,269,5,139,5,22,225
42101023100,Census Tract 231,732749.00000000,1270.00000000,1285,1285,0,549,2.34000000,575,4.50000000,55,1086,48,0,41,0,6,49
34005704013,Census Tract 7040.13,3533977.00000000,3614.00000000,5263,5256,7,1757,2.99000000,1779,1.20000000,278,4108,225,0,426,0,10,216
34005704015,Census Tract 7040.15,4492053.00000000,0.00000000,4068,3919,149,1762,2.22000000,1939,9.10000000,192,2764,287,3,676,1,27,118
34007600200,Census Tract 6002,1171711.00000000,55093.00000000,1876,1876,0,656,2.86000000,817,19.70000000,819,50,934,10,5,0,14,44
34005704016,Census Tract 7040.16,4709599.00000000,18163.00000000,4923,4917,6,1628,3.02000000,1648,1.20000000,180,3874,119,2,583,0,10,155
34007600400,Census Tract 6004,862456.00000000,0.00000000,2910,2797,113,949,2.95000000,1191,20.30000000,1447,109,1263,1,13,2,13,62
34007600700,Census Tract 6007,649034.00000000,540678.00000000,1540,1524,16,502,3.04000000,581,13.60000000,1022,83,393,1,8,1,4,28
34005704201,Census Tract 7042.01,6622951.00000000,10952.00000000,5303,5303,0,2068,2.56000000,2105,1.80000000,405,4162,291,3,233,1,13,195
34005704202,Census Tract 7042.02,9650435.00000000,1681613.00000000,3015,2964,51,1016,2.92000000,1076,5.60000000,297,1329,636,4,585,1,22,141
34005704302,Census Tract 7043.02,52740508.00000000,233775.00000000,6298,6279,19,1988,3.16000000,2050,3.00000000,339,3947,274,16,1502,0,33,187
34005704500,Census Tract 7045,44255573.00000000,366387.00000000,5303,5303,0,2172,2.44000000,2324,6.50000000,667,3877,373,5,114,2,15,250
34007606100,Census Tract 6061,1073073.00000000,0.00000000,2480,2480,0,856,2.90000000,888,3.60000000,93,2261,12,1,32,3,0,78
34005704600,Census Tract 7046,3771242.00000000,96448.00000000,3237,3108,129,1318,2.36000000,1429,7.80000000,601,1336,964,9,113,8,15,191
34005704700,Census Tract 7047,697804386.00000000,21359249.00000000,3592,3296,296,1273,2.59000000,1442,11.70000000,216,3096,65,7,18,1,8,181
34005704801,Census Tract 7048.01,52722050.00000000,812130.00000000,3455,2867,588,945,3.03000000,973,2.90000000,605,1864,633,7,83,25,25,213
34005981802,Census Tract 9818.02,2455737.00000000,135588.00000000,3124,60,3064,20,3.00000000,20,0.00000000,666,531,1919,0,3,0,1,4
34005982111,Census Tract 9821.11,11501379.00000000,13678.00000000,1142,509,633,149,3.42000000,172,13.40000000,233,625,157,4,47,9,11,56
34005982200,Census Tract 9822,15402774.00000000,135186.00000000,3855,735,3120,208,3.53000000,519,59.90000000,767,1462,1449,15,68,9,7,78
34007601400,Census Tract 6014,1572123.00000000,228528.00000000,4274,4274,0,1505,2.84000000,1766,14.80000000,968,78,3091,10,13,0,9,105
34007601500,Census Tract 6015,1171356.00000000,0.00000000,5447,5411,36,2033,2.66000000,2416,15.90000000,2004,122,3127,11,28,0,13,142
34007601600,Census Tract 6016,525158.00000000,0.00000000,2134,2133,1,791,2.70000000,883,10.40000000,662,40,1366,5,12,1,6,42
34007601700,Census Tract 6017,885671.00000000,0.00000000,2875,2875,0,1118,2.57000000,1210,7.60000000,1080,59,1669,4,4,0,9,50
34007602000,Census Tract 6020,1754176.00000000,186127.00000000,6247,6233,14,2236,2.79000000,2548,12.20000000,2399,329,3283,12,16,0,35,173
34007602503,Census Tract 6025.03,1044735.00000000,0.00000000,2621,2621,0,848,3.09000000,906,6.40000000,1233,185,942,15,198,0,5,43
42101000401,Census Tract 4.01,216838.00000000,15884.00000000,3123,3066,57,2160,1.42000000,2307,6.40000000,167,1754,249,5,796,0,14,138
34007602601,Census Tract 6026.01,1471379.00000000,0.00000000,2936,2930,6,1046,2.80000000,1087,3.80000000,941,896,557,4,439,0,21,78
34007602602,Census Tract 6026.02,665761.00000000,0.00000000,3021,3021,0,1062,2.84000000,1132,6.20000000,1308,533,651,1,430,0,6,92
34007602901,Census Tract 6029.01,5077189.00000000,45993.00000000,4993,4982,11,2025,2.46000000,2240,9.60000000,1121,2600,728,1,383,2,26,132
34007602902,Census Tract 6029.02,1611936.00000000,0.00000000,3224,3224,0,1223,2.64000000,1262,3.10000000,1027,1256,650,9,117,0,30,135
34007606600,Census Tract 6066,1945026.00000000,0.00000000,2280,2280,0,1024,2.23000000,1088,5.90000000,153,1884,90,4,51,0,0,98
34007603001,Census Tract 6030.01,1586240.00000000,0.00000000,3736,3734,2,1319,2.83000000,1382,4.60000000,989,1897,478,9,224,0,18,121
34007603002,Census Tract 6030.02,1436033.00000000,0.00000000,5021,5020,1,1574,3.19000000,1679,6.30000000,2431,715,1148,1,598,5,13,110
34007603100,Census Tract 6031,1537015.00000000,0.00000000,3820,3803,17,1562,2.43000000,1699,8.10000000,724,2377,422,8,120,1,15,153
42101000403,Census Tract 4.03,139616.00000000,0.00000000,1139,1135,4,750,1.51000000,844,11.10000000,67,787,78,1,169,0,0,37
34007603201,Census Tract 6032.01,4645240.00000000,2061.00000000,5006,4865,141,1863,2.61000000,2061,9.60000000,733,2877,590,2,577,5,24,198
34007603202,Census Tract 6032.02,4082509.00000000,225555.00000000,2693,2693,0,1298,2.07000000,1431,9.30000000,327,1641,251,0,371,0,7,96
34007603301,Census Tract 6033.01,4542080.00000000,0.00000000,5993,5993,0,2370,2.53000000,2551,7.10000000,764,3365,548,9,1044,0,61,202
34007603302,Census Tract 6033.02,3753669.00000000,7431.00000000,6338,6273,65,2306,2.72000000,2406,4.20000000,606,4251,424,5,767,0,35,250
34007603303,Census Tract 6033.03,986806.00000000,0.00000000,2897,2776,121,1311,2.12000000,1411,7.10000000,320,1657,320,3,451,0,13,133
34007603503,Census Tract 6035.03,4527445.00000000,18445.00000000,4840,4840,0,1607,3.01000000,1656,3.00000000,229,3579,184,0,660,0,26,162
34007603400,Census Tract 6034,5181493.00000000,4034.00000000,7573,7466,107,2874,2.60000000,3028,5.10000000,603,4652,714,12,1278,0,43,271
34007603501,Census Tract 6035.01,7411294.00000000,19362.00000000,6669,6654,15,2559,2.60000000,2673,4.30000000,353,3951,588,1,1525,6,28,217
34007607401,Census Tract 6074.01,1602316.00000000,0.00000000,2989,2989,0,1238,2.41000000,1316,5.90000000,372,1708,599,4,154,1,6,145
34007607402,Census Tract 6074.02,2002838.00000000,0.00000000,2577,2577,0,1052,2.45000000,1121,6.20000000,315,1403,538,8,195,0,11,107
34007607502,Census Tract 6075.02,8039372.00000000,95491.00000000,5781,5169,612,2081,2.48000000,2218,6.20000000,326,4152,366,0,732,4,38,163
34007603504,Census Tract 6035.04,2430808.00000000,1416.00000000,2688,2688,0,961,2.80000000,1000,3.90000000,193,1898,168,0,336,0,4,89
34007603507,Census Tract 6035.07,6027595.00000000,0.00000000,7239,7025,214,2813,2.50000000,2952,4.70000000,485,4926,369,1,1210,0,39,209
34007603601,Census Tract 6036.01,3670837.00000000,4797.00000000,3951,3771,180,1611,2.34000000,1732,7.00000000,332,2963,282,4,237,5,14,114
34007603505,Census Tract 6035.05,2914500.00000000,0.00000000,3381,3374,7,1181,2.86000000,1231,4.10000000,298,2216,223,4,484,0,15,141
34007603602,Census Tract 6036.02,2694707.00000000,0.00000000,2621,2621,0,917,2.86000000,936,2.00000000,95,2282,26,1,110,0,18,89
34007603506,Census Tract 6035.06,5062806.00000000,0.00000000,6560,6528,32,2204,2.96000000,2293,3.90000000,310,4524,262,3,1197,2,35,227
42101000404,Census Tract 4.04,164084.00000000,0.00000000,3822,3812,10,2681,1.42000000,2920,8.20000000,161,2988,119,4,432,0,11,107
34007603603,Census Tract 6036.03,2191204.00000000,0.00000000,2465,2465,0,887,2.78000000,904,1.90000000,112,2070,77,0,102,1,27,76
34007603901,Census Tract 6039.01,2280437.00000000,20581.00000000,5044,5044,0,2212,2.28000000,2281,3.00000000,275,4399,85,2,128,2,18,135
34007603700,Census Tract 6037,2223267.00000000,38394.00000000,3639,3631,8,1496,2.43000000,1558,4.00000000,678,2266,246,3,319,0,17,110
34007603800,Census Tract 6038,2174897.00000000,138730.00000000,5504,5498,6,2182,2.52000000,2239,2.50000000,208,4922,95,2,93,0,12,172
34007604400,Census Tract 6044,1720552.00000000,82675.00000000,3255,3255,0,1326,2.45000000,1389,4.50000000,203,2814,62,7,44,0,25,100
34007604600,Census Tract 6046,793029.00000000,67656.00000000,2091,2091,0,1008,2.07000000,1055,4.50000000,238,1541,162,0,54,0,8,88
34007604700,Census Tract 6047,831477.00000000,86648.00000000,1839,1839,0,751,2.45000000,797,5.80000000,123,1594,13,0,40,1,3,65
34007605100,Census Tract 6051,1353902.00000000,90860.00000000,2393,2387,6,887,2.69000000,957,7.30000000,197,1945,48,4,62,0,9,128
