year,county_id,county_name,means_not_drove_alone,residence_share,workplace_share
2008,42017,Bucks,Motorcycle,0.001,0.001
2008,42017,Bucks,Other Means,0.005,0.007
2008,42017,Bucks,Public Transit,0.03,0.012
2008,42017,Bucks,Rail,0.021,0.003
2008,42017,Bucks,Subway,0.002,0.0
2008,42017,Bucks,Taxi,0.0,0.0
2008,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.008
2008,42017,Bucks,Trolley or Light Rail,0.0,0.0
2008,42017,Bucks,Walked,0.015,0.018
2008,42017,Bucks,Worked from Home,0.048,0.059
2008,34005,Burlington,Biked,0.002,0.002
2008,34005,Burlington,Bus,0.013,0.011
2008,34005,Burlington,Carpool,0.094,0.089
2008,34005,Burlington,Ferryboat,0.0,0.0
2008,34005,Burlington,Motorcycle,0.001,0.0
2008,34005,Burlington,Other Means,0.007,0.005
2008,34005,Burlington,Public Transit,0.032,0.012
2008,34005,Burlington,Rail,0.013,0.002
2008,34005,Burlington,Subway,0.006,0.0
2008,34005,Burlington,Taxi,0.001,0.002
2008,34005,Burlington,"Taxi, Motorcycle or Other",0.002,0.002
2008,34005,Burlington,Trolley or Light Rail,0.0,0.0
2008,34005,Burlington,Walked,0.011,0.011
2008,34005,Burlington,Worked from Home,0.035,0.039
2008,34007,Camden,Biked,0.003,0.003
2008,34007,Camden,Bus,0.032,0.025
2008,34007,Camden,Carpool,0.108,0.095
2008,34007,Camden,Ferryboat,0.0,0.0
2008,34007,Camden,Motorcycle,0.0,0.0
2008,34007,Camden,Other Means,0.008,0.006
2008,34007,Camden,Public Transit,0.076,0.033
2008,34007,Camden,Rail,0.017,0.004
2008,34007,Camden,Subway,0.026,0.004
2008,34007,Camden,Taxi,0.003,0.003
2008,34007,Camden,"Taxi, Motorcycle or Other",0.004,0.009
2008,34007,Camden,Trolley or Light Rail,0.001,0.0
2008,34007,Camden,Walked,0.023,0.024
2008,34007,Camden,Worked from Home,0.026,0.03
2008,42029,Chester,Biked,0.002,0.002
2008,42029,Chester,Bus,0.006,0.006
2008,42029,Chester,Carpool,0.075,0.083
2008,42029,Chester,Ferryboat,0.0,0.0
2008,42029,Chester,Motorcycle,0.002,0.003
2008,42029,Chester,Other Means,0.007,0.005
2008,42029,Chester,Public Transit,0.027,0.011
2008,42029,Chester,Rail,0.019,0.004
2008,42029,Chester,Subway,0.002,0.001
2008,42029,Chester,Taxi,0.0,0.0
2008,42029,Chester,"Taxi, Motorcycle or Other",0.002,0.008
2008,42029,Chester,Trolley or Light Rail,0.001,0.0
2008,42029,Chester,Walked,0.022,0.023
2008,42029,Chester,Worked from Home,0.05,0.051
2008,42045,Delaware,Biked,0.002,0.003
2008,42045,Delaware,Bus,0.042,0.047
2008,42045,Delaware,Carpool,0.083,0.083
2008,42045,Delaware,Ferryboat,0.0,0.0
2008,42045,Delaware,Motorcycle,0.001,0.001
2008,42045,Delaware,Other Means,0.006,0.005
2008,42045,Delaware,Public Transit,0.088,0.058
2008,42045,Delaware,Rail,0.03,0.007
2008,42045,Delaware,Subway,0.013,0.001
2008,42045,Delaware,Taxi,0.0,0.0
2008,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.006
2008,42045,Delaware,Trolley or Light Rail,0.003,0.003
2008,42045,Delaware,Walked,0.042,0.043
2008,42045,Delaware,Worked from Home,0.029,0.036
2008,34015,Gloucester,Biked,0.002,0.002
2008,34015,Gloucester,Bus,0.014,0.014
2008,34015,Gloucester,Carpool,0.086,0.089
2008,34015,Gloucester,Ferryboat,0.0,0.0
2008,34015,Gloucester,Motorcycle,0.001,0.001
2008,34015,Gloucester,Other Means,0.01,0.015
2008,34015,Gloucester,Public Transit,0.021,0.017
2008,34015,Gloucester,Rail,0.004,0.001
2008,34015,Gloucester,Subway,0.003,0.002
2008,34015,Gloucester,Taxi,0.0,0.001
2008,34015,Gloucester,"Taxi, Motorcycle or Other",0.001,0.017
2008,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2008,34015,Gloucester,Walked,0.017,0.022
2008,34015,Gloucester,Worked from Home,0.029,0.04
2008,34021,Mercer,Biked,0.009,0.007
2008,34021,Mercer,Bus,0.027,0.021
2008,34021,Mercer,Carpool,0.107,0.108
2008,34021,Mercer,Ferryboat,0.0,0.0
2008,34021,Mercer,Motorcycle,0.001,0.001
2008,34021,Mercer,Other Means,0.017,0.009
2008,34021,Mercer,Public Transit,0.07,0.035
2008,34021,Mercer,Rail,0.039,0.013
2008,34021,Mercer,Subway,0.004,0.001
2008,34021,Mercer,Taxi,0.005,0.003
2008,34021,Mercer,"Taxi, Motorcycle or Other",0.006,0.013
2008,34021,Mercer,Trolley or Light Rail,0.0,0.0
2008,34021,Mercer,Walked,0.037,0.028
2008,34021,Mercer,Worked from Home,0.046,0.035
2008,42091,Montgomery,Biked,0.003,0.003
2008,42091,Montgomery,Bus,0.008,0.02
2008,42091,Montgomery,Carpool,0.08,0.083
2008,42091,Montgomery,Ferryboat,0.0,0.0
2008,42091,Montgomery,Motorcycle,0.001,0.001
2008,42091,Montgomery,Other Means,0.004,0.005
2008,42091,Montgomery,Public Transit,0.044,0.027
2008,42091,Montgomery,Rail,0.032,0.004
2008,42091,Montgomery,Subway,0.004,0.002
2008,42091,Montgomery,Taxi,0.001,0.0
2008,42091,Montgomery,"Taxi, Motorcycle or Other",0.002,0.007
2008,42091,Montgomery,Trolley or Light Rail,0.001,0.0
2008,42091,Montgomery,Walked,0.032,0.031
2008,42091,Montgomery,Worked from Home,0.038,0.033
2008,42101,Philadelphia,Biked,0.016,0.014
2008,42101,Philadelphia,Bus,0.187,0.149
2008,42101,Philadelphia,Carpool,0.089,0.09
2008,42101,Philadelphia,Ferryboat,0.0,0.0
2008,42101,Philadelphia,Motorcycle,0.0,0.001
2008,42101,Philadelphia,Other Means,0.007,0.008
2008,42101,Philadelphia,Public Transit,0.268,0.277
2008,42101,Philadelphia,Rail,0.027,0.067
2008,42101,Philadelphia,Subway,0.05,0.058
2008,42101,Philadelphia,Taxi,0.002,0.001
2008,42101,Philadelphia,"Taxi, Motorcycle or Other",0.002,0.01
2008,42101,Philadelphia,Trolley or Light Rail,0.004,0.004
2008,42101,Philadelphia,Walked,0.086,0.071
2008,42101,Philadelphia,Worked from Home,0.024,0.02
2009,42017,Bucks,Biked,0.003,0.003
2009,42017,Bucks,Bus,0.003,0.01
2009,42017,Bucks,Carpool,0.077,0.097
2009,42017,Bucks,Ferryboat,0.0,0.0
2009,42017,Bucks,Motorcycle,0.001,0.001
2009,42017,Bucks,Other Means,0.004,0.004
2009,42017,Bucks,Public Transit,0.029,0.012
2009,42017,Bucks,Rail,0.023,0.001
2009,42017,Bucks,Subway,0.003,0.001
2009,42017,Bucks,Taxi,0.001,0.001
2009,42017,Bucks,"Taxi, Motorcycle or Other",0.002,0.006
2009,42017,Bucks,Trolley or Light Rail,0.0,0.0
2009,42017,Bucks,Walked,0.015,0.018
2009,42017,Bucks,Worked from Home,0.038,0.046
2009,34005,Burlington,Biked,0.002,0.002
2009,34005,Burlington,Bus,0.011,0.008
2009,34005,Burlington,Carpool,0.068,0.074
2009,34005,Burlington,Ferryboat,0.0,0.0
2009,34005,Burlington,Motorcycle,0.0,0.0
2009,34005,Burlington,Other Means,0.007,0.008
2009,34005,Burlington,Public Transit,0.029,0.012
2009,34005,Burlington,Rail,0.013,0.003
2009,34005,Burlington,Subway,0.005,0.001
2009,34005,Burlington,Taxi,0.0,0.001
2009,34005,Burlington,"Taxi, Motorcycle or Other",0.001,0.001
2009,34005,Burlington,Trolley or Light Rail,0.0,0.0
2009,34005,Burlington,Walked,0.019,0.019
2009,34005,Burlington,Worked from Home,0.062,0.065
2009,34007,Camden,Biked,0.004,0.005
2009,34007,Camden,Bus,0.031,0.026
2009,34007,Camden,Carpool,0.093,0.085
2009,34007,Camden,Ferryboat,0.0,0.0
2009,34007,Camden,Motorcycle,0.001,0.002
2009,34007,Camden,Other Means,0.011,0.015
2009,34007,Camden,Public Transit,0.078,0.035
2009,34007,Camden,Rail,0.014,0.005
2009,34007,Camden,Subway,0.032,0.004
2009,34007,Camden,Taxi,0.002,0.002
2009,34007,Camden,"Taxi, Motorcycle or Other",0.003,0.019
2009,34007,Camden,Trolley or Light Rail,0.001,0.0
2009,34007,Camden,Walked,0.017,0.019
2009,34007,Camden,Worked from Home,0.029,0.035
2009,42029,Chester,Biked,0.005,0.002
2009,42029,Chester,Bus,0.009,0.012
2009,42029,Chester,Carpool,0.068,0.071
2009,42029,Chester,Ferryboat,0.0,0.0
2009,42029,Chester,Motorcycle,0.0,0.0
2009,42029,Chester,Other Means,0.007,0.004
2009,42029,Chester,Public Transit,0.031,0.016
2009,42029,Chester,Rail,0.021,0.004
2009,42029,Chester,Subway,0.002,0.0
2009,42029,Chester,Taxi,0.0,0.0
2009,42029,Chester,"Taxi, Motorcycle or Other",0.0,0.004
2009,42029,Chester,Trolley or Light Rail,0.0,0.0
2009,42029,Chester,Walked,0.017,0.016
2009,42029,Chester,Worked from Home,0.048,0.051
2009,42045,Delaware,Biked,0.004,0.004
2009,42045,Delaware,Bus,0.042,0.036
2009,42045,Delaware,Carpool,0.082,0.084
2009,42045,Delaware,Ferryboat,0.0,0.0
2009,42045,Delaware,Motorcycle,0.0,0.0
2009,42045,Delaware,Other Means,0.005,0.002
2009,42045,Delaware,Public Transit,0.087,0.047
2009,42045,Delaware,Rail,0.031,0.005
2009,42045,Delaware,Subway,0.012,0.003
2009,42045,Delaware,Taxi,0.001,0.001
2009,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.003
2009,42045,Delaware,Trolley or Light Rail,0.003,0.003
2009,42045,Delaware,Walked,0.035,0.041
2009,42045,Delaware,Worked from Home,0.034,0.042
2009,34015,Gloucester,Biked,0.0,0.001
2009,34015,Gloucester,Bus,0.014,0.015
2009,34015,Gloucester,Carpool,0.084,0.092
2009,34015,Gloucester,Ferryboat,0.0,0.0
2009,34015,Gloucester,Motorcycle,0.001,0.0
2009,34015,Gloucester,Other Means,0.008,0.0
2009,34015,Gloucester,Public Transit,0.033,0.017
2009,34015,Gloucester,Rail,0.009,0.001
2009,34015,Gloucester,Subway,0.01,0.001
2009,34015,Gloucester,Taxi,0.0,0.0
2009,34015,Gloucester,"Taxi, Motorcycle or Other",0.001,0.006
2009,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2009,34015,Gloucester,Walked,0.012,0.02
2009,34015,Gloucester,Worked from Home,0.036,0.046
2009,34021,Mercer,Biked,0.007,0.006
2009,34021,Mercer,Bus,0.029,0.015
2009,34021,Mercer,Carpool,0.106,0.094
2009,34021,Mercer,Ferryboat,0.001,0.0
2009,34021,Mercer,Motorcycle,0.0,0.001
2009,34021,Mercer,Other Means,0.017,0.01
2009,34021,Mercer,Public Transit,0.068,0.023
2009,34021,Mercer,Rail,0.034,0.006
2009,34021,Mercer,Subway,0.003,0.001
2009,34021,Mercer,Taxi,0.003,0.003
2009,34021,Mercer,"Taxi, Motorcycle or Other",0.003,0.013
2009,34021,Mercer,Trolley or Light Rail,0.002,0.001
2009,34021,Mercer,Walked,0.037,0.028
2009,34021,Mercer,Worked from Home,0.045,0.037
2009,42091,Montgomery,Biked,0.004,0.004
2009,42091,Montgomery,Bus,0.012,0.024
2009,42091,Montgomery,Carpool,0.066,0.068
2009,42091,Montgomery,Ferryboat,0.0,0.0
2009,42091,Montgomery,Motorcycle,0.001,0.001
2009,42091,Montgomery,Other Means,0.003,0.004
2009,42091,Montgomery,Public Transit,0.049,0.034
2009,42091,Montgomery,Rail,0.032,0.007
2009,42091,Montgomery,Subway,0.004,0.002
2009,42091,Montgomery,Taxi,0.0,0.0
2009,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.005
2009,42091,Montgomery,Trolley or Light Rail,0.001,0.0
2009,42091,Montgomery,Walked,0.035,0.032
2009,42091,Montgomery,Worked from Home,0.04,0.034
2009,42101,Philadelphia,Biked,0.022,0.019
2009,42101,Philadelphia,Bus,0.174,0.141
2009,42101,Philadelphia,Carpool,0.085,0.082
2009,42101,Philadelphia,Ferryboat,0.0,0.0
2009,42101,Philadelphia,Motorcycle,0.0,0.001
2009,42101,Philadelphia,Other Means,0.005,0.009
2009,42101,Philadelphia,Public Transit,0.249,0.264
2009,42101,Philadelphia,Rail,0.031,0.067
2009,42101,Philadelphia,Subway,0.039,0.05
2009,42101,Philadelphia,Taxi,0.004,0.003
2009,42101,Philadelphia,"Taxi, Motorcycle or Other",0.004,0.012
2009,42101,Philadelphia,Trolley or Light Rail,0.006,0.006
2009,42101,Philadelphia,Walked,0.087,0.072
2009,42101,Philadelphia,Worked from Home,0.034,0.029
2010,42017,Bucks,Biked,0.001,0.001
2010,42017,Bucks,Bus,0.004,0.007
2010,42017,Bucks,Carpool,0.074,0.093
2010,42017,Bucks,Ferryboat,0.0,0.0
2010,42017,Bucks,Motorcycle,0.0,0.0
2010,42017,Bucks,Other Means,0.003,0.005
2010,42017,Bucks,Public Transit,0.027,0.008
2010,42017,Bucks,Rail,0.021,0.001
2010,42017,Bucks,Subway,0.002,0.0
2010,42017,Bucks,Taxi,0.001,0.0
2010,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.005
2010,42017,Bucks,Trolley or Light Rail,0.0,0.0
2010,42017,Bucks,Walked,0.015,0.02
2010,42017,Bucks,Worked from Home,0.043,0.054
2010,34005,Burlington,Biked,0.003,0.002
2010,34005,Burlington,Bus,0.011,0.011
2010,34005,Burlington,Carpool,0.08,0.091
2010,34005,Burlington,Ferryboat,0.0,0.0
2010,34005,Burlington,Motorcycle,0.0,0.001
2010,34005,Burlington,Other Means,0.007,0.007
2010,34005,Burlington,Public Transit,0.035,0.013
2010,34005,Burlington,Rail,0.02,0.003
2010,34005,Burlington,Subway,0.004,0.0
2010,34005,Burlington,Taxi,0.0,0.0
2010,34005,Burlington,"Taxi, Motorcycle or Other",0.001,0.001
2010,34005,Burlington,Trolley or Light Rail,0.0,0.0
2010,34005,Burlington,Walked,0.011,0.011
2010,34005,Burlington,Worked from Home,0.035,0.04
2010,34007,Camden,Biked,0.001,0.001
2010,34007,Camden,Bus,0.039,0.028
2010,34007,Camden,Carpool,0.083,0.085
2010,34007,Camden,Ferryboat,0.0,0.0
2010,34007,Camden,Motorcycle,0.0,0.001
2010,34007,Camden,Other Means,0.009,0.005
2010,34007,Camden,Public Transit,0.081,0.04
2010,34007,Camden,Rail,0.016,0.006
2010,34007,Camden,Subway,0.026,0.007
2010,34007,Camden,Taxi,0.0,0.0
2010,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.007
2010,34007,Camden,Trolley or Light Rail,0.0,0.0
2010,34007,Camden,Walked,0.018,0.019
