"year","county_id","county_name","industry","total_gdp","gdp_per_capita"
2022,"42029",Chester,Other services (except public admin),1027910000,1883
2022,"42029",Chester,Manufacturing,3936655000,7212
2022,"42029",Chester,Information,6138155000,11246
2022,"42029",Chester,Health care and social assistance,2656614000,4867
2022,"42029",Chester,"Finance, insurance, real estate",13435769000,24616
2022,"42029",Chester,Educational services,547096000,1002
2022,"42029",Chester,Construction,1948609000,3570
2022,"42029",Chester,"Arts, entertainment, food, accommodations",1156011000,2118
2022,"42029",Chester,"Agriculture, forestry, fishing, mining",326223000,598
2021,"42029",Chester,Total,53981998978,99807
2021,"42029",Chester,Wholesale trade,3776312460,6982
2021,"42029",Chester,"Transportation, warehousing, utilities",937648852,1734
2021,"42029",Chester,Retail trade,3660304679,6768
2021,"42029",Chester,Public administration,2989242192,5527
2021,"42029",Chester,"Professional, scientific, technical services",10687662660,19760
2021,"42029",Chester,Other services (except public admin),1004422179,1857
2021,"42029",Chester,Manufacturing,3928488631,7263
2021,"42029",Chester,Information,6213592434,11488
2021,"42029",Chester,Health care and social assistance,2905345059,5372
2021,"42029",Chester,"Finance, insurance, real estate",13734775790,25394
2021,"42029",Chester,Educational services,564672660,1044
2021,"42029",Chester,Construction,1945266206,3597
2021,"42029",Chester,"Arts, entertainment, food, accommodations",1100750879,2035
2021,"42029",Chester,"Agriculture, forestry, fishing, mining",533514297,986
2020,"42029",Chester,Total,52963633508,99038
2020,"42029",Chester,Wholesale trade,3922994488,7336
2020,"42029",Chester,"Transportation, warehousing, utilities",819829603,1533
2020,"42029",Chester,Retail trade,3610757553,6752
2020,"42029",Chester,Public administration,3050467040,5704
2020,"42029",Chester,"Professional, scientific, technical services",10171372844,19020
2020,"42029",Chester,Other services (except public admin),930122726,1739
2020,"42029",Chester,Manufacturing,3886585542,7268
2020,"42029",Chester,Information,5212513201,9747
2020,"42029",Chester,Health care and social assistance,2752219861,5146
2020,"42029",Chester,"Finance, insurance, real estate",14438036459,26998
2020,"42029",Chester,Educational services,529843020,991
2020,"42029",Chester,Construction,1930584031,3610
2020,"42029",Chester,"Arts, entertainment, food, accommodations",939123263,1756
2020,"42029",Chester,"Agriculture, forestry, fishing, mining",769181611,1438
2019,"42029",Chester,Total,54536457135,103881
2019,"42029",Chester,Wholesale trade,3989186498,7599
2019,"42029",Chester,"Transportation, warehousing, utilities",772107131,1471
2019,"42029",Chester,Retail trade,3705346074,7058
2019,"42029",Chester,Public administration,3054577936,5818
2019,"42029",Chester,"Professional, scientific, technical services",10815271928,20601
2019,"42029",Chester,Other services (except public admin),1028633767,1959
2019,"42029",Chester,Manufacturing,4060091203,7734
2019,"42029",Chester,Information,4886216209,9307
2019,"42029",Chester,Health care and social assistance,2776362628,5288
2019,"42029",Chester,"Finance, insurance, real estate",15077227741,28719
2019,"42029",Chester,Educational services,542828837,1034
2019,"42029",Chester,Construction,2017567926,3843
2019,"42029",Chester,"Arts, entertainment, food, accommodations",1215379802,2315
2019,"42029",Chester,"Agriculture, forestry, fishing, mining",595662900,1135
2018,"42029",Chester,Total,54724299508,104819
2018,"42029",Chester,Wholesale trade,4059521838,7776
2018,"42029",Chester,"Transportation, warehousing, utilities",812516487,1556
2018,"42029",Chester,Retail trade,3565507530,6829
2018,"42029",Chester,Public administration,3024073816,5792
2018,"42029",Chester,"Professional, scientific, technical services",10595585962,20295
2018,"42029",Chester,Other services (except public admin),1010856848,1936
2018,"42029",Chester,Manufacturing,4017770034,7696
2018,"42029",Chester,Information,4843444290,9277
2018,"42029",Chester,Health care and social assistance,2731244191,5231
2018,"42029",Chester,"Finance, insurance, real estate",15815217353,30292
2018,"42029",Chester,Educational services,510527279,978
2018,"42029",Chester,Construction,1931445906,3699
2018,"42029",Chester,"Arts, entertainment, food, accommodations",1103308441,2113
2018,"42029",Chester,"Agriculture, forestry, fishing, mining",703278363,1347
2017,"42029",Chester,Total,52396497691,100976
2017,"42029",Chester,Wholesale trade,4474828654,8624
2017,"42029",Chester,"Transportation, warehousing, utilities",811934975,1565
2017,"42029",Chester,Retail trade,3048837921,5876
2017,"42029",Chester,Public administration,3071523109,5919
2017,"42029",Chester,"Professional, scientific, technical services",10256418471,19766
2017,"42029",Chester,Other services (except public admin),958883300,1848
2017,"42029",Chester,Manufacturing,4111468049,7923
2017,"42029",Chester,Information,4699621830,9057
2017,"42029",Chester,Health care and social assistance,2705920572,5215
2017,"42029",Chester,"Finance, insurance, real estate",14090308546,27154
2017,"42029",Chester,Educational services,518447909,999
2017,"42029",Chester,Construction,1876300444,3616
2017,"42029",Chester,"Arts, entertainment, food, accommodations",1110695132,2140
2017,"42029",Chester,"Agriculture, forestry, fishing, mining",661306385,1274
2022,"42045",Delaware,Total,40907916000,71122
2022,"42045",Delaware,Wholesale trade,1513984000,2632
2022,"42045",Delaware,"Transportation, warehousing, utilities",3217349000,5594
2022,"42045",Delaware,Retail trade,2518440000,4379
2022,"42045",Delaware,Public administration,2736715000,4758
2022,"42045",Delaware,"Professional, scientific, technical services",5650663000,9824
2022,"42045",Delaware,Other services (except public admin),959431000,1668
2022,"42045",Delaware,Manufacturing,4476962000,7784
2022,"42045",Delaware,Information,1975263000,3434
2022,"42045",Delaware,Health care and social assistance,3700129000,6433
2022,"42045",Delaware,"Finance, insurance, real estate",9681609000,16832
2022,"42045",Delaware,Educational services,1348466000,2344
2022,"42045",Delaware,Construction,1820908000,3166
2022,"42045",Delaware,"Arts, entertainment, food, accommodations",1279995000,2225
2022,"42045",Delaware,"Agriculture, forestry, fishing, mining",28001000,49
2021,"42045",Delaware,Total,40080608196,69491
2021,"42045",Delaware,Wholesale trade,1691430278,2933
2021,"42045",Delaware,"Transportation, warehousing, utilities",2399601549,4160
2021,"42045",Delaware,Retail trade,2428826162,4211
2021,"42045",Delaware,Public administration,2816558962,4883
2021,"42045",Delaware,"Professional, scientific, technical services",5772958729,10009
2021,"42045",Delaware,Other services (except public admin),964461950,1672
2021,"42045",Delaware,Manufacturing,4269627645,7403
2021,"42045",Delaware,Information,2145960185,3721
2021,"42045",Delaware,Health care and social assistance,3745225436,6493
2021,"42045",Delaware,"Finance, insurance, real estate",9393610158,16287
2021,"42045",Delaware,Educational services,1385449002,2402
2021,"42045",Delaware,Construction,1791078458,3105
2021,"42045",Delaware,"Arts, entertainment, food, accommodations",1252624395,2172
2021,"42045",Delaware,"Agriculture, forestry, fishing, mining",23196368,40
2020,"42045",Delaware,Total,38210450209,66300
2020,"42045",Delaware,Wholesale trade,1974619014,3426
2020,"42045",Delaware,"Transportation, warehousing, utilities",1798383899,3120
2020,"42045",Delaware,Retail trade,2025519697,3515
2020,"42045",Delaware,Public administration,2925206262,5076
2020,"42045",Delaware,"Professional, scientific, technical services",5457078971,9469
2020,"42045",Delaware,Other services (except public admin),925885913,1607
2020,"42045",Delaware,Manufacturing,4073099378,7067
2020,"42045",Delaware,Information,2101601033,3647
2020,"42045",Delaware,Health care and social assistance,3642141019,6320
2020,"42045",Delaware,"Finance, insurance, real estate",9189635557,15945
2020,"42045",Delaware,Educational services,1411015198,2448
2020,"42045",Delaware,Construction,1647646716,2859
2020,"42045",Delaware,"Arts, entertainment, food, accommodations",1013167212,1758
2020,"42045",Delaware,"Agriculture, forestry, fishing, mining",25451475,44
2019,"42045",Delaware,Total,41532323953,73282
2019,"42045",Delaware,Wholesale trade,2191177209,3866
2019,"42045",Delaware,"Transportation, warehousing, utilities",3228318116,5696
2019,"42045",Delaware,Retail trade,1817426790,3207
2019,"42045",Delaware,Public administration,3011998600,5315
2019,"42045",Delaware,"Professional, scientific, technical services",5591397209,9866
2019,"42045",Delaware,Other services (except public admin),1045197947,1844
2019,"42045",Delaware,Manufacturing,4852005080,8561
2019,"42045",Delaware,Information,2324113196,4101
2019,"42045",Delaware,Health care and social assistance,3661817162,6461
2019,"42045",Delaware,"Finance, insurance, real estate",9049632028,15968
2019,"42045",Delaware,Educational services,1467173486,2589
2019,"42045",Delaware,Construction,1853022669,3270
2019,"42045",Delaware,"Arts, entertainment, food, accommodations",1411398838,2490
2019,"42045",Delaware,"Agriculture, forestry, fishing, mining",27645624,49
2018,"42045",Delaware,Total,40888072558,72339
2018,"42045",Delaware,Wholesale trade,1949434231,3449
2018,"42045",Delaware,"Transportation, warehousing, utilities",2777005871,4913
2018,"42045",Delaware,Retail trade,1853171502,3279
2018,"42045",Delaware,Public administration,3013159473,5331
2018,"42045",Delaware,"Professional, scientific, technical services",5620814161,9944
2018,"42045",Delaware,Other services (except public admin),1035213041,1831
2018,"42045",Delaware,Manufacturing,4340562663,7679
2018,"42045",Delaware,Information,2073249362,3668
2018,"42045",Delaware,Health care and social assistance,3549627021,6280
2018,"42045",Delaware,"Finance, insurance, real estate",9527736276,16856
2018,"42045",Delaware,Educational services,1458874495,2581
2018,"42045",Delaware,Construction,1821174334,3222
2018,"42045",Delaware,"Arts, entertainment, food, accommodations",1286500123,2276
2018,"42045",Delaware,"Agriculture, forestry, fishing, mining",0,0
2017,"42045",Delaware,Total,40695250033,72173
2017,"42045",Delaware,Wholesale trade,1826533632,3239
2017,"42045",Delaware,"Transportation, warehousing, utilities",3659305630,6490
2017,"42045",Delaware,Retail trade,1840466663,3264
2017,"42045",Delaware,Public administration,2984242263,5293
2017,"42045",Delaware,"Professional, scientific, technical services",5623030633,9972
2017,"42045",Delaware,Other services (except public admin),987554158,1751
2017,"42045",Delaware,Manufacturing,4148626391,7358
2017,"42045",Delaware,Information,2167200666,3844
2017,"42045",Delaware,Health care and social assistance,3475339084,6164
2017,"42045",Delaware,"Finance, insurance, real estate",9407207788,16684
2017,"42045",Delaware,Educational services,1431681790,2539
2017,"42045",Delaware,Construction,1884317266,3342
2017,"42045",Delaware,"Arts, entertainment, food, accommodations",1233160652,2187
2017,"42045",Delaware,"Agriculture, forestry, fishing, mining",26583418,47
2022,"34015",Gloucester,Total,17338510000,56551
2022,"34015",Gloucester,Wholesale trade,2155123000,7029
2022,"34015",Gloucester,"Transportation, warehousing, utilities",1421033000,4635
2022,"34015",Gloucester,Retail trade,1901203000,6201
2022,"34015",Gloucester,Public administration,2061886000,6725
2022,"34015",Gloucester,"Professional, scientific, technical services",0,0
2022,"34015",Gloucester,Other services (except public admin),390143000,1272
2022,"34015",Gloucester,Manufacturing,1936735000,6317
2022,"34015",Gloucester,Information,312570000,1019
2022,"34015",Gloucester,Health care and social assistance,1302229000,4247
2022,"34015",Gloucester,"Finance, insurance, real estate",0,0
2022,"34015",Gloucester,Educational services,54900000,179
2022,"34015",Gloucester,Construction,831377000,2712
2022,"34015",Gloucester,"Arts, entertainment, food, accommodations",578449000,1887
2022,"34015",Gloucester,"Agriculture, forestry, fishing, mining",83367000,272
2021,"34015",Gloucester,Total,17189656420,56430
2021,"34015",Gloucester,Wholesale trade,2079272249,6826
2021,"34015",Gloucester,"Transportation, warehousing, utilities",1289588337,4233
2021,"34015",Gloucester,Retail trade,2042988201,6707
2021,"34015",Gloucester,Public administration,2147706939,7050
2021,"34015",Gloucester,"Professional, scientific, technical services",1122492340,3685
2021,"34015",Gloucester,Other services (except public admin),370379841,1216
2021,"34015",Gloucester,Manufacturing,1854668501,6088
2021,"34015",Gloucester,Information,329974276,1083
2021,"34015",Gloucester,Health care and social assistance,1277572921,4194
2021,"34015",Gloucester,"Finance, insurance, real estate",3083638221,10123
2021,"34015",Gloucester,Educational services,53327866,175
2021,"34015",Gloucester,Construction,856466969,2812
2021,"34015",Gloucester,"Arts, entertainment, food, accommodations",539533894,1771
2021,"34015",Gloucester,"Agriculture, forestry, fishing, mining",142044784,466
2020,"34015",Gloucester,Total,16085743231,53167
2020,"34015",Gloucester,Wholesale trade,1976028641,6531
2020,"34015",Gloucester,"Transportation, warehousing, utilities",1259264988,4162
2020,"34015",Gloucester,Retail trade,1730123499,5718
2020,"34015",Gloucester,Public administration,2178166221,7199
2020,"34015",Gloucester,"Professional, scientific, technical services",1033215872,3415
2020,"34015",Gloucester,Other services (except public admin),340183586,1124
2020,"34015",Gloucester,Manufacturing,1700786485,5621
2020,"34015",Gloucester,Information,268102236,886
2020,"34015",Gloucester,Health care and social assistance,1222212419,4040
2020,"34015",Gloucester,"Finance, insurance, real estate",2907098673,9609
2020,"34015",Gloucester,Educational services,57459301,190
2020,"34015",Gloucester,Construction,890259967,2942
2020,"34015",Gloucester,"Arts, entertainment, food, accommodations",389633848,1288
2020,"34015",Gloucester,"Agriculture, forestry, fishing, mining",133205228,440
2019,"34015",Gloucester,Total,18074239811,61975
2019,"34015",Gloucester,Wholesale trade,2034494943,6976
2019,"34015",Gloucester,"Transportation, warehousing, utilities",1402972072,4811
2019,"34015",Gloucester,Retail trade,1771310945,6074
2019,"34015",Gloucester,Public administration,2207379701,7569
2019,"34015",Gloucester,"Professional, scientific, technical services",1092045206,3745
2019,"34015",Gloucester,Other services (except public admin),387725370,1329
2019,"34015",Gloucester,Manufacturing,3130817258,10735
2019,"34015",Gloucester,Information,265890346,912
2019,"34015",Gloucester,Health care and social assistance,1253103328,4297
2019,"34015",Gloucester,"Finance, insurance, real estate",2879543716,9874
2019,"34015",Gloucester,Educational services,68352218,234
2019,"34015",Gloucester,Construction,897816240,3079
2019,"34015",Gloucester,"Arts, entertainment, food, accommodations",541729993,1858
2019,"34015",Gloucester,"Agriculture, forestry, fishing, mining",141058475,484
2018,"34015",Gloucester,Total,17681049774,60650
2018,"34015",Gloucester,Wholesale trade,1991760043,6832
2018,"34015",Gloucester,"Transportation, warehousing, utilities",1141517994,3916
2018,"34015",Gloucester,Retail trade,1708987841,5862
2018,"34015",Gloucester,Public administration,2183503399,7490
2018,"34015",Gloucester,"Professional, scientific, technical services",1135043740,3893
2018,"34015",Gloucester,Other services (except public admin),376534312,1292
2018,"34015",Gloucester,Manufacturing,3060334546,10498
2018,"34015",Gloucester,Information,248554989,853
2018,"34015",Gloucester,Health care and social assistance,1147155200,3935
2018,"34015",Gloucester,"Finance, insurance, real estate",3055857047,10482
2018,"34015",Gloucester,Educational services,64409354,221
2018,"34015",Gloucester,Construction,917049145,3146
2018,"34015",Gloucester,"Arts, entertainment, food, accommodations",532901915,1828
2018,"34015",Gloucester,"Agriculture, forestry, fishing, mining",117440248,403
2017,"34015",Gloucester,Total,16085462509,55284
2017,"34015",Gloucester,Wholesale trade,1914087533,6579
2017,"34015",Gloucester,"Transportation, warehousing, utilities",456120530,1568
2017,"34015",Gloucester,Retail trade,1675260726,5758
2017,"34015",Gloucester,Public administration,2156246099,7411
2017,"34015",Gloucester,"Professional, scientific, technical services",0,0
2017,"34015",Gloucester,Other services (except public admin),372305577,1280
2017,"34015",Gloucester,Manufacturing,1760789463,6052
2017,"34015",Gloucester,Information,237000447,815
2017,"34015",Gloucester,Health care and social assistance,1113886771,3828
2017,"34015",Gloucester,"Finance, insurance, real estate",2933589217,10082
2017,"34015",Gloucester,Educational services,60520180,208
2017,"34015",Gloucester,Construction,910227873,3128
2017,"34015",Gloucester,"Arts, entertainment, food, accommodations",511377201,1758
2017,"34015",Gloucester,"Agriculture, forestry, fishing, mining",124800866,429
2022,"34021",Mercer,Total,49620483000,130344
2022,"34021",Mercer,Wholesale trade,3473302000,9124
2022,"34021",Mercer,"Transportation, warehousing, utilities",1209833000,3178
2022,"34021",Mercer,Retail trade,1802818000,4736
2022,"34021",Mercer,Public administration,4905368000,12886
2022,"34021",Mercer,"Professional, scientific, technical services",9306838000,24447
2022,"34021",Mercer,Other services (except public admin),753583000,1980
2022,"34021",Mercer,Manufacturing,10642700000,27956
2022,"34021",Mercer,Information,1819739000,4780
2022,"34021",Mercer,Health care and social assistance,2679470000,7038
2022,"34021",Mercer,"Finance, insurance, real estate",8683161000,22809
2022,"34021",Mercer,Educational services,2566948000,6743
2022,"34021",Mercer,Construction,918462000,2413
2022,"34021",Mercer,"Arts, entertainment, food, accommodations",834103000,2191
2022,"34021",Mercer,"Agriculture, forestry, fishing, mining",24158000,63
2021,"34021",Mercer,Total,48751774723,127584
2021,"34021",Mercer,Wholesale trade,3487801961,9128
2021,"34021",Mercer,"Transportation, warehousing, utilities",1146604239,3001
2021,"34021",Mercer,Retail trade,1933064873,5059
2021,"34021",Mercer,Public administration,5105301113,13361
2021,"34021",Mercer,"Professional, scientific, technical services",9174089937,24009
2021,"34021",Mercer,Other services (except public admin),725047548,1897
2021,"34021",Mercer,Manufacturing,9711517134,25415
2021,"34021",Mercer,Information,1864129722,4878
2021,"34021",Mercer,Health care and social assistance,2686467981,7031
2021,"34021",Mercer,"Finance, insurance, real estate",8607116016,22525
2021,"34021",Mercer,Educational services,2577579086,6746
2021,"34021",Mercer,Construction,966315714,2529
2021,"34021",Mercer,"Arts, entertainment, food, accommodations",746333944,1953
2021,"34021",Mercer,"Agriculture, forestry, fishing, mining",20406534,53
2020,"34021",Mercer,Total,45478260913,117685
2020,"34021",Mercer,Wholesale trade,2993399806,7746
2020,"34021",Mercer,"Transportation, warehousing, utilities",1098301211,2842
2020,"34021",Mercer,Retail trade,1671891396,4326
2020,"34021",Mercer,Public administration,5319827296,13766
2020,"34021",Mercer,"Professional, scientific, technical services",8709827500,22539
2020,"34021",Mercer,Other services (except public admin),703610155,1821
2020,"34021",Mercer,Manufacturing,7846726650,20305
2020,"34021",Mercer,Information,1690732127,4375
2020,"34021",Mercer,Health care and social assistance,2643285374,6840
2020,"34021",Mercer,"Finance, insurance, real estate",8801554111,22776
2020,"34021",Mercer,Educational services,2542483439,6579
2020,"34021",Mercer,Construction,866346165,2242
2020,"34021",Mercer,"Arts, entertainment, food, accommodations",573346560,1484
2020,"34021",Mercer,"Agriculture, forestry, fishing, mining",16930256,44
2019,"34021",Mercer,Total,44194864964,120281
2019,"34021",Mercer,Wholesale trade,2901122161,7896
2019,"34021",Mercer,"Transportation, warehousing, utilities",1063625684,2895
2019,"34021",Mercer,Retail trade,1645809663,4479
2019,"34021",Mercer,Public administration,5395735267,14685
2019,"34021",Mercer,"Professional, scientific, technical services",8681212781,23627
2019,"34021",Mercer,Other services (except public admin),775037382,2109
2019,"34021",Mercer,Manufacturing,6448388588,17550
2019,"34021",Mercer,Information,1727693620,4702
2019,"34021",Mercer,Health care and social assistance,2697999105,7343
2019,"34021",Mercer,"Finance, insurance, real estate",8377376155,22800
2019,"34021",Mercer,Educational services,2751262601,7488
2019,"34021",Mercer,Construction,822726284,2239
2019,"34021",Mercer,"Arts, entertainment, food, accommodations",868162384,2363
2019,"34021",Mercer,"Agriculture, forestry, fishing, mining",38713289,105
2018,"34021",Mercer,Total,39990639068,108615
2018,"34021",Mercer,Wholesale trade,2454236623,6666
2018,"34021",Mercer,"Transportation, warehousing, utilities",1054910531,2865
2018,"34021",Mercer,Retail trade,1661227069,4512
2018,"34021",Mercer,Public administration,5343882582,14514
2018,"34021",Mercer,"Professional, scientific, technical services",8472809378,23012
2018,"34021",Mercer,Other services (except public admin),721684042,1960
2018,"34021",Mercer,Manufacturing,3330449338,9046
2018,"34021",Mercer,Information,1885853740,5122
2018,"34021",Mercer,Health care and social assistance,2579628816,7006
2018,"34021",Mercer,"Finance, insurance, real estate",8057779094,21885
2018,"34021",Mercer,Educational services,2721978223,7393
2018,"34021",Mercer,Construction,820250988,2228
2018,"34021",Mercer,"Arts, entertainment, food, accommodations",873817311,2373
2018,"34021",Mercer,"Agriculture, forestry, fishing, mining",12131334,33
2017,"34021",Mercer,Total,38867420584,105570
2017,"34021",Mercer,Wholesale trade,2364188859,6421
2017,"34021",Mercer,"Transportation, warehousing, utilities",1034920953,2811
2017,"34021",Mercer,Retail trade,1688078779,4585
2017,"34021",Mercer,Public administration,5255704731,14275
2017,"34021",Mercer,"Professional, scientific, technical services",8145715203,22125
2017,"34021",Mercer,Other services (except public admin),722595433,1963
2017,"34021",Mercer,Manufacturing,3116947376,8466
2017,"34021",Mercer,Information,1809866450,4916
2017,"34021",Mercer,Health care and social assistance,2577220278,7000
2017,"34021",Mercer,"Finance, insurance, real estate",7778002472,21126
2017,"34021",Mercer,Educational services,2662932250,7233
2017,"34021",Mercer,Construction,845631017,2297
2017,"34021",Mercer,"Arts, entertainment, food, accommodations",847934027,2303
2017,"34021",Mercer,"Agriculture, forestry, fishing, mining",17682758,48
2022,"42091",Montgomery,Total,99720342000,115326
2022,"42091",Montgomery,Wholesale trade,8468489000,9794
2022,"42091",Montgomery,"Transportation, warehousing, utilities",2926200000,3384
2022,"42091",Montgomery,Retail trade,4826074000,5581
2022,"42091",Montgomery,Public administration,4368387000,5052
2022,"42091",Montgomery,"Professional, scientific, technical services",21853162000,25273
2022,"42091",Montgomery,Other services (except public admin),1712461000,1980
2022,"42091",Montgomery,Manufacturing,14194438000,16416
2022,"42091",Montgomery,Information,5043731000,5833
2022,"42091",Montgomery,Health care and social assistance,7984436000,9234
2022,"42091",Montgomery,"Finance, insurance, real estate",20633494000,23862
2022,"42091",Montgomery,Educational services,1365834000,1580
2022,"42091",Montgomery,Construction,3995203000,4620
2022,"42091",Montgomery,"Arts, entertainment, food, accommodations",2283637000,2641
2022,"42091",Montgomery,"Agriculture, forestry, fishing, mining",64797000,75
2021,"42091",Montgomery,Total,100026312251,115768
2021,"42091",Montgomery,Wholesale trade,8535839609,9879
2021,"42091",Montgomery,"Transportation, warehousing, utilities",2894075472,3350
2021,"42091",Montgomery,Retail trade,4851674882,5615
2021,"42091",Montgomery,Public administration,4510305634,5220
2021,"42091",Montgomery,"Professional, scientific, technical services",22033382277,25501
2021,"42091",Montgomery,Other services (except public admin),1604198532,1857
2021,"42091",Montgomery,Manufacturing,13565914664,15701
2021,"42091",Montgomery,Information,5194249347,6012
2021,"42091",Montgomery,Health care and social assistance,7967726407,9222
2021,"42091",Montgomery,"Finance, insurance, real estate",21125504980,24450
2021,"42091",Montgomery,Educational services,1428494153,1653
2021,"42091",Montgomery,Construction,4107625986,4754
2021,"42091",Montgomery,"Arts, entertainment, food, accommodations",2139355814,2476
2021,"42091",Montgomery,"Agriculture, forestry, fishing, mining",67965574,79
2020,"42091",Montgomery,Total,95081094122,110954
2020,"42091",Montgomery,Wholesale trade,8403080632,9806
2020,"42091",Montgomery,"Transportation, warehousing, utilities",2715847176,3169
2020,"42091",Montgomery,Retail trade,4520041820,5275
2020,"42091",Montgomery,Public administration,4598634196,5366
