year,geography,status,residence_share,workplace_share
2014,PA Suburban Counties Subregion,Drove Alone,0.781,0.797
2014,PA Suburban Counties Subregion,Other Means,0.219,0.203
2014,Philadelphia County Subregion,Drove Alone,0.506,0.511
2014,Philadelphia County Subregion,Other Means,0.494,0.489
2015,DVRPC Region,Drove Alone,0.724,0.729
2015,DVRPC Region,Other Means,0.276,0.271
2015,NJ Counties Subregion,Drove Alone,0.801,0.827
2015,NJ Counties Subregion,Other Means,0.199,0.173
2015,PA Suburban Counties Subregion,Drove Alone,0.788,0.806
2015,PA Suburban Counties Subregion,Other Means,0.212,0.194
2015,Philadelphia County Subregion,Drove Alone,0.51,0.513
2015,Philadelphia County Subregion,Other Means,0.49,0.487
2016,DVRPC Region,Drove Alone,0.714,0.719
2016,DVRPC Region,Other Means,0.286,0.281
2016,NJ Counties Subregion,Drove Alone,0.781,0.806
2016,NJ Counties Subregion,Other Means,0.219,0.194
2016,PA Suburban Counties Subregion,Drove Alone,0.781,0.791
2016,PA Suburban Counties Subregion,Other Means,0.219,0.209
2016,Philadelphia County Subregion,Drove Alone,0.507,0.513
2016,Philadelphia County Subregion,Other Means,0.493,0.487
2017,DVRPC Region,Drove Alone,0.717,0.723
2017,DVRPC Region,Other Means,0.283,0.277
2017,NJ Counties Subregion,Drove Alone,0.78,0.809
2017,NJ Counties Subregion,Other Means,0.22,0.191
2017,PA Suburban Counties Subregion,Drove Alone,0.783,0.798
2017,PA Suburban Counties Subregion,Other Means,0.217,0.202
2017,Philadelphia County Subregion,Drove Alone,,
2017,Philadelphia County Subregion,Other Means,,
2018,DVRPC Region,Drove Alone,0.712,0.717
2018,DVRPC Region,Other Means,0.288,0.283
2018,NJ Counties Subregion,Drove Alone,0.774,0.803
2018,NJ Counties Subregion,Other Means,0.226,0.197
2018,PA Suburban Counties Subregion,Drove Alone,0.79,0.797
2018,PA Suburban Counties Subregion,Other Means,0.21,0.203
2018,Philadelphia County Subregion,Drove Alone,0.495,0.504
2018,Philadelphia County Subregion,Other Means,0.505,0.496
2019,DVRPC Region,Drove Alone,0.703,0.708
2019,DVRPC Region,Other Means,0.297,0.292
2019,NJ Counties Subregion,Drove Alone,0.776,0.805
2019,NJ Counties Subregion,Other Means,0.224,0.195
2019,PA Suburban Counties Subregion,Drove Alone,0.775,0.787
2019,PA Suburban Counties Subregion,Other Means,0.225,0.213
2019,Philadelphia County Subregion,Drove Alone,0.488,0.491
2019,Philadelphia County Subregion,Other Means,0.512,0.509
2020,DVRPC Region,Drove Alone,,
2020,DVRPC Region,Other Means,,
2020,NJ Counties Subregion,Drove Alone,,
2020,NJ Counties Subregion,Other Means,,
2020,PA Suburban Counties Subregion,Drove Alone,,
2020,PA Suburban Counties Subregion,Other Means,,
2020,Philadelphia County Subregion,Drove Alone,,
2020,Philadelphia County Subregion,Other Means,,
2021,DVRPC Region,Drove Alone,0.596,0.598
2021,DVRPC Region,Other Means,0.404,0.402
2021,NJ Counties Subregion,Drove Alone,0.671,0.674
2021,NJ Counties Subregion,Other Means,0.329,0.326
2021,PA Suburban Counties Subregion,Drove Alone,0.629,0.63
2021,PA Suburban Counties Subregion,Other Means,0.371,0.37
2021,Philadelphia County Subregion,Drove Alone,0.446,0.46
2021,Philadelphia County Subregion,Other Means,0.554,0.54
2022,DVRPC Region,Drove Alone,0.62,0.625
2022,DVRPC Region,Other Means,0.38,0.375
2022,NJ Counties Subregion,Drove Alone,0.679,0.691
2022,NJ Counties Subregion,Other Means,0.321,0.309
2022,PA Suburban Counties Subregion,Drove Alone,0.668,0.672
2022,PA Suburban Counties Subregion,Other Means,0.332,0.328
2022,Philadelphia County Subregion,Drove Alone,0.467,0.478
2022,Philadelphia County Subregion,Other Means,0.533,0.522
