year,county_id,county_name,status,residence_share,workplace_share
2006,34007,Camden,Other Means,0.252,0.212
2006,34007,Camden,Drove Alone,0.748,0.788
2022,34005,Burlington,Other Means,0.276,0.284
2022,34005,Burlington,Drove Alone,0.724,0.716
2021,34005,Burlington,Other Means,0.28,0.304
2021,34005,Burlington,Drove Alone,0.72,0.696
2020,34005,Burlington,Other Means,,
2020,34005,Burlington,Drove Alone,,
2019,34005,Burlington,Other Means,0.182,0.176
2019,34005,Burlington,Drove Alone,0.818,0.824
2018,34005,Burlington,Other Means,0.17,0.167
2018,34005,Burlington,Drove Alone,0.83,0.833
2017,34005,Burlington,Other Means,0.179,0.17
2017,34005,Burlington,Drove Alone,0.821,0.83
2016,34005,Burlington,Other Means,0.17,0.162
2016,34005,Burlington,Drove Alone,0.83,0.838
2015,34005,Burlington,Other Means,0.165,0.16
2015,34005,Burlington,Drove Alone,0.835,0.84
2014,34005,Burlington,Other Means,0.163,0.161
2014,34005,Burlington,Drove Alone,0.837,0.839
2013,34005,Burlington,Other Means,0.156,0.144
2013,34005,Burlington,Drove Alone,0.844,0.856
2012,34005,Burlington,Other Means,0.176,0.164
2012,34005,Burlington,Drove Alone,0.824,0.836
2011,34005,Burlington,Other Means,0.18,0.174
2011,34005,Burlington,Drove Alone,0.82,0.826
2010,34005,Burlington,Other Means,0.172,0.167
2010,34005,Burlington,Drove Alone,0.828,0.833
2009,34005,Burlington,Other Means,0.188,0.181
2009,34005,Burlington,Drove Alone,0.812,0.819
2008,34005,Burlington,Other Means,0.182,0.159
2008,34005,Burlington,Drove Alone,0.818,0.841
2007,34005,Burlington,Other Means,0.177,0.17
2007,34005,Burlington,Drove Alone,0.823,0.83
2006,34005,Burlington,Other Means,0.177,0.171
2006,34005,Burlington,Drove Alone,0.823,0.829
