"year","county_id","county_name","share"
2017,"34015",Gloucester,0.040
2016,"34015",Gloucester,0.040
2015,"34015",Gloucester,0.040
2014,"34015",Gloucester,0.039
2013,"34015",Gloucester,0.039
2012,"34015",Gloucester,0.039
2011,"34015",Gloucester,0.039
2010,"34015",Gloucester,0.040
2009,"34015",Gloucester,0.041
2008,"34015",Gloucester,0.041
2007,"34015",Gloucester,0.041
2006,"34015",Gloucester,0.041
2005,"34015",Gloucester,0.041
2004,"34015",Gloucester,0.040
2003,"34015",Gloucester,0.039
2002,"34015",Gloucester,0.038
2001,"34015",Gloucester,0.037
2022,"34021",Mercer,0.080
2021,"34021",Mercer,0.080
2020,"34021",Mercer,0.081
2019,"34021",Mercer,0.080
2018,"34021",Mercer,0.079
2017,"34021",Mercer,0.078
2016,"34021",Mercer,0.079
2015,"34021",Mercer,0.079
2014,"34021",Mercer,0.080
2013,"34021",Mercer,0.079
2012,"34021",Mercer,0.079
2011,"34021",Mercer,0.080
2010,"34021",Mercer,0.080
2009,"34021",Mercer,0.079
2008,"34021",Mercer,0.080
2007,"34021",Mercer,0.080
2006,"34021",Mercer,0.081
2005,"34021",Mercer,0.081
2004,"34021",Mercer,0.081
2003,"34021",Mercer,0.081
2002,"34021",Mercer,0.080
2001,"34021",Mercer,0.080
2022,"42091",Montgomery,0.188
2021,"42091",Montgomery,0.189
2020,"42091",Montgomery,0.187
2019,"42091",Montgomery,0.186
2018,"42091",Montgomery,0.186
2017,"42091",Montgomery,0.187
2016,"42091",Montgomery,0.187
2015,"42091",Montgomery,0.188
2014,"42091",Montgomery,0.188
2013,"42091",Montgomery,0.188
2012,"42091",Montgomery,0.189
2011,"42091",Montgomery,0.188
2010,"42091",Montgomery,0.188
2009,"42091",Montgomery,0.189
2008,"42091",Montgomery,0.191
2007,"42091",Montgomery,0.190
2006,"42091",Montgomery,0.189
2005,"42091",Montgomery,0.190
2004,"42091",Montgomery,0.191
2003,"42091",Montgomery,0.190
2002,"42091",Montgomery,0.193
2001,"42091",Montgomery,0.194
2022,"42101",Philadelphia,0.249
2021,"42101",Philadelphia,0.248
2020,"42101",Philadelphia,0.251
2019,"42101",Philadelphia,0.254
2018,"42101",Philadelphia,0.251
2017,"42101",Philadelphia,0.248
2016,"42101",Philadelphia,0.246
2015,"42101",Philadelphia,0.245
2014,"42101",Philadelphia,0.244
2013,"42101",Philadelphia,0.242
2012,"42101",Philadelphia,0.242
2011,"42101",Philadelphia,0.242
2010,"42101",Philadelphia,0.241
2009,"42101",Philadelphia,0.238
2008,"42101",Philadelphia,0.235
2007,"42101",Philadelphia,0.234
2006,"42101",Philadelphia,0.235
2005,"42101",Philadelphia,0.236
2004,"42101",Philadelphia,0.237
2003,"42101",Philadelphia,0.244
2002,"42101",Philadelphia,0.246
2001,"42101",Philadelphia,0.248
2022,"34007",Camden,0.076
2021,"34007",Camden,0.075
2020,"34007",Camden,0.075
2019,"34007",Camden,0.076
2018,"34007",Camden,0.076
2017,"34007",Camden,0.076
2016,"34007",Camden,0.076
2015,"34007",Camden,0.076
2014,"34007",Camden,0.077
2013,"34007",Camden,0.077
2012,"34007",Camden,0.077
2011,"34007",Camden,0.078
2010,"34007",Camden,0.079
2009,"34007",Camden,0.080
2008,"34007",Camden,0.081
2007,"34007",Camden,0.082
2006,"34007",Camden,0.083
2005,"34007",Camden,0.083
2004,"34007",Camden,0.083
2003,"34007",Camden,0.082
2002,"34007",Camden,0.082
2001,"34007",Camden,0.081
2022,"34005",Burlington,0.077
2021,"34005",Burlington,0.077
2020,"34005",Burlington,0.077
2019,"34005",Burlington,0.076
2018,"34005",Burlington,0.077
2017,"34005",Burlington,0.078
2016,"34005",Burlington,0.078
2015,"34005",Burlington,0.078
2014,"34005",Burlington,0.078
2013,"34005",Burlington,0.079
2012,"34005",Burlington,0.080
2011,"34005",Burlington,0.079
2010,"34005",Burlington,0.080
2009,"34005",Burlington,0.081
2008,"34005",Burlington,0.081
2007,"34005",Burlington,0.081
2006,"34005",Burlington,0.082
2005,"34005",Burlington,0.082
2004,"34005",Burlington,0.081
2003,"34005",Burlington,0.080
2002,"34005",Burlington,0.078
2001,"34005",Burlington,0.077
