"year","mcd_id","municipality","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2009,"4202982936",West Fallowfield Township,100,182,654,228,58,166,61
2009,"4209166576",Royersford Borough,81,228,1100,589,275,492,168
2009,"4209119672",Douglass Township,218,493,2319,921,487,1259,677
2009,"4201761616",Plumstead Township,221,467,1780,1120,543,2035,1423
2009,"4204555664",Norwood Borough,70,336,1792,680,389,502,150
2009,"4202945040",Lower Oxford Township,122,260,880,329,140,279,109
2009,"4201754184",Newtown Borough,3,93,370,208,52,436,384
2009,"4209165568",Rockledge Borough,15,144,598,353,116,274,174
2009,"3400547880",Moorestown Township,285,355,2176,2018,714,3970,3429
2009,"4202958032",Parkesburg Borough,75,250,900,362,147,273,159
2009,"4201759384",Perkasie Borough,136,252,2056,946,504,1135,580
2009,"4209145072",Lower Pottsgrove Township,175,511,2579,1623,740,1722,576
2009,"4202977344",Tredyffrin Township,121,434,2306,2115,949,7442,6958
2009,"4202979480",Uwchlan Township,206,292,1806,1591,829,4879,2631
2009,"4204518152",Darby Borough,332,851,2375,1038,466,329,196
2009,"4202910824",Caln Township,172,546,3129,1547,736,1999,659
2009,"3400549020",Mount Laurel Township,496,1181,6879,4684,2045,8579,4399
2009,"4202983464",West Marlborough Township,14,25,183,110,30,225,135
2009,"4202979208",Upper Oxford Township,127,141,559,228,132,293,60
2009,"3402157600",Pennington Borough,12,41,152,232,88,567,674
2009,"4202903656",Avondale Borough,171,72,157,108,16,39,22
2009,"3400506670",Bordentown City,53,83,610,685,294,769,448
2009,"4202976568",Thornbury Township,18,55,285,266,129,641,628
2009,"4204578776",Upper Chichester Township,559,752,4304,1970,945,2063,1107
2009,"4202927376",Franklin Township,50,75,497,629,170,790,616
2009,"3400557510",Pemberton Township,679,1937,8010,4020,1535,1887,754
2009,"4209100156",Abington Township,801,1799,10711,6761,2384,8842,6440
2009,"3400543740",Maple Shade Township,569,1340,5345,2703,961,2032,943
2009,"4202935536",Honey Brook Township,445,561,1597,561,153,662,445
2009,"3400713420",Clementon Borough,132,350,1329,778,197,473,103
2009,"4202921696",East Pikeland Township,83,258,1361,619,303,1562,645
2009,"4201764856",Riegelsville Borough,1,12,205,69,39,94,41
2009,"4209153664",New Hanover Township,163,381,2095,1131,360,1455,585
2009,"4202960120",Phoenixville Borough,233,1043,3911,1973,569,2615,1106
2009,"3402180240",West Windsor Township,208,161,1456,1707,799,5836,6991
2009,"4209127280",Franconia Township,426,514,2989,1516,613,1855,1094
2009,"4204569752",Sharon Hill Borough,47,290,1780,569,249,381,125
2009,"4202923440",Elverson Borough,10,40,309,181,82,204,148
2009,"4202921104",East Fallowfield Township,102,356,1309,1022,174,1235,664
2009,"3400523850",Florence Township,269,739,2630,1805,622,1356,524
2009,"4209133120",Hatfield Township,463,863,3522,1976,900,2866,1142
2009,"3400726820",Gloucester City,584,1212,3465,1295,431,491,251
2009,"4202921576",East Nantmeal Township,11,20,276,140,78,371,159
2009,"4202983712",West Nottingham Township,120,273,832,181,117,149,65
2009,"4209102264",Ambler Borough,157,306,1409,668,314,879,500
2009,"4201719792",Doylestown Township,218,648,3117,1723,715,3375,2588
2009,"3402133180",Hopewell Township,109,543,2154,1408,605,3514,3348
2009,"3400506700",Bordentown Township,119,435,2047,1354,788,1742,693
2009,"4209162416",Pottstown Borough,694,1548,6174,2203,855,1767,545
2009,"4209138000",Jenkintown Borough,12,112,799,301,194,966,682
2009,"3400704750",Bellmawr Borough,567,1231,3287,1433,426,750,248
2009,"4201737304",Ivyland Borough,2,18,105,52,27,106,52
2009,"4202959136",Pennsbury Township,11,0,397,277,136,1057,964
2009,"4201720104",Dublin Borough,11,152,443,195,56,182,77
2009,"4201779296",Upper Southampton Township,54,617,3765,2046,840,2459,1672
2009,"4202972072",South Coatesville Borough,26,112,370,83,57,91,115
2009,"4204576792",Tinicum Township,139,332,1644,594,143,291,43
2009,"4209171856",Souderton Borough,146,429,1523,939,259,746,372
2009,"4202919752",Downingtown Borough,269,538,2131,929,423,888,351
2009,"4202921624",East Nottingham Township,293,336,1252,882,345,1324,393
2009,"4204514264",Clifton Heights Borough,126,310,2043,821,398,592,109
2009,"4209131088",Green Lane Borough,5,35,175,39,14,60,28
2009,"4202944480",London Grove Township,289,270,969,496,284,970,624
2009,"3400529010",Hainesport Township,79,321,1379,740,206,922,391
2009,"3400505740",Beverly City,50,236,701,314,138,219,129
2009,"4209145008",Lower Moreland Township,280,335,2129,1201,431,2091,1906
2009,"4201776784",Tinicum Township,103,196,1008,703,176,496,509
2009,"4204579000",Upper Darby Township,1998,4275,17470,9018,3887,9622,5914
2009,"3400569990",Springfield Township,99,75,693,467,292,488,251
2009,"3401530180",Harrison Township,147,104,2162,1171,382,2080,1127
2009,"4204509080",Brookhaven Borough,246,332,2420,1056,414,906,400
2009,"3400578200",Westampton Township,29,155,1436,1240,473,1628,735
2009,"4201753304",New Britain Township,129,276,1622,1128,674,1880,1255
2009,"3400568610",Southampton Township,259,620,3852,1407,576,1125,738
2009,"4209179056",Upper Gwynedd Township,101,455,2536,1510,805,3734,2315
2009,"3400517440",Delran Township,418,733,4112,2230,875,2453,954
2009,"4201779128",Upper Makefield Township,13,82,922,754,535,2098,1394
2009,"4201708768",Bristol Township,861,4147,16701,7671,2917,3475,1426
2009,"4204578712",Upland Borough,72,363,748,277,133,242,82
2009,"3400758770",Pine Hill Borough,117,878,3013,1820,512,849,273
2009,"4201781144",Warwick Township,50,289,1936,1519,732,2953,1916
2009,"4204515232",Collingdale Borough,121,549,2607,1126,364,410,206
2009,"3400563510",Riverside Township,426,443,2257,1038,159,574,138
2009,"3402160900",Princeton,492,527,1312,1687,435,5031,10519
2009,"4201776304",Telford Borough,149,278,538,234,52,283,111
2009,"3401569030",South Harrison Township,109,209,511,353,227,408,236
2009,"4209184624",Whitemarsh Township,127,315,2029,1269,722,3793,3612
2009,"4204549504",Millbourne Borough,50,72,271,77,24,146,52
2009,"3400555800",Palmyra Borough,13,393,1685,1197,538,1112,315
2009,"3400777630",Waterford Township,213,642,3021,1407,556,1036,202
2009,"4209177304",Trappe Borough,8,146,562,406,136,698,275
2009,"4204564800",Ridley Township,558,2142,8248,3498,1752,2894,1384
2009,"4209179040",Upper Frederick Township,66,141,618,638,203,557,304
2009,"3400508920",Burlington City,280,618,2617,1468,415,957,293
2009,"4204566192",Rose Valley Borough,7,7,78,42,40,184,298
2009,"3401524840",Franklin Township,488,1078,5295,2016,731,1537,746
2009,"3401528185",Greenwich Township,86,277,1672,605,258,537,151
2009,"4204558176",Parkside Borough,24,121,578,446,58,230,93
2009,"4202935528",Honey Brook Borough,15,90,373,132,72,126,78
2009,"3401519180",East Greenwich Township,138,405,1492,850,444,1247,528
2009,"4209154656",Norristown Borough,1944,2771,7937,2747,984,2125,1153
2009,"4202946792",Malvern Borough,30,20,485,263,142,780,369
2009,"4204515432",Colwyn Borough,27,81,426,241,91,151,60
2009,"4201709816",Buckingham Township,185,388,2745,1608,734,3995,3383
2009,"4202983104",West Grove Borough,201,180,577,276,91,323,84
2009,"4201754192",Newtown Township,100,205,2273,1929,830,4302,3263
2009,"3400765160",Runnemede Borough,96,917,2150,1024,453,827,312
2009,"4209144976",Lower Merion Township,197,659,4410,3889,1266,11680,16568
2009,"3401541160",Logan Township,76,166,1266,951,346,814,372
2009,"4209133088",Hatboro Borough,80,408,1824,947,307,955,434
2009,"4209108568",Bridgeport Borough,327,306,1028,495,117,603,164
2009,"4201758936",Penndel Borough,10,34,462,223,58,160,90
2009,"4209176304",Telford Borough,79,186,558,335,59,355,100
2009,"4202906544",Birmingham Township,9,24,268,365,76,1082,1016
2009,"4202912744",Charlestown Township,44,96,541,493,113,1420,1000
2009,"4209183696",West Norriton Township,214,578,3142,1823,620,2403,1533
2009,"4210160000",Philadelphia City,64241,144576,359331,158421,53500,129575,91523
2009,"4209179256",Upper Providence Township,277,374,2478,2091,912,3992,2249
2009,"4204541440",Lansdowne Borough,128,252,2309,1192,798,1661,1246
2009,"4209115192",Collegeville Borough,42,57,584,273,150,728,504
2009,"3400577150",Washington Township,43,888,339,52,18,67,21
2009,"3401521060",Elk Township,77,241,1056,514,142,361,219
2009,"3400563660",Riverton Borough,29,27,442,250,198,656,386
2009,"3400512940",Cinnaminson Township,321,422,3286,1879,716,2565,1128
2009,"4201734952",Hilltown Township,279,399,2848,1590,557,2062,1049
2009,"4204521384",East Lansdowne Borough,23,100,711,291,161,215,104
2009,"3400545210",Medford Lakes Borough,23,21,328,412,294,1093,515
2009,"3400548900",Mount Holly Township,253,662,2682,1193,517,907,550
2009,"4209150640",Montgomery Township,200,380,3640,2407,900,4923,3931
2009,"4204575648",Swarthmore Borough,25,66,272,274,105,742,1773
2009,"4201720480",Durham Township,7,38,213,87,46,189,128
2009,"4209179176",Upper Moreland Township,203,990,5858,3160,1393,3828,1960
2009,"3401578800",West Deptford Township,461,1079,5792,3132,1096,2843,955
2009,"4202980616",Wallace Township,13,73,517,319,163,657,382
2009,"3402174000",Trenton City,6816,9562,18324,8982,2244,3935,1958
2009,"4202914712",Coatesville City,535,970,2844,1080,328,642,240
2009,"4209141432",Lansdale Borough,468,1003,3449,2251,751,2149,965
2009,"4204513232",Chester Heights Borough,104,45,377,283,113,510,327
2009,"4209179240",Upper Pottsgrove Township,95,299,1034,647,268,718,330
2009,"3400710000",Camden City,7848,9954,14840,6610,1750,2168,665
2009,"3400557480",Pemberton Borough,64,104,400,205,108,156,23
2009,"4204573032",Springfield Township,414,579,4639,2846,1059,4020,1973
2009,"3400712550",Chesilhurst Borough,70,156,403,211,55,149,29
2009,"3400522110",Evesham Township,456,1092,7489,5270,2709,9395,4571
2009,"4204547616",Marple Township,765,1275,5119,2552,1086,3350,2319
2009,"4209133112",Hatfield Borough,111,118,598,425,192,339,219
2009,"4204576576",Thornbury Township,11,85,801,651,163,1322,1232
2009,"4209177152",Towamencin Township,228,604,2819,2129,1010,3557,2127
2009,"3400776220",Voorhees Township,1024,836,4382,3007,1172,6420,4762
2009,"4209159392",Perkiomen Township,23,215,1349,914,354,1548,809
2009,"4201764584",Richlandtown Borough,36,40,376,181,98,47,29
2009,"3401578110",Wenonah Borough,12,33,319,183,75,579,304
2009,"4201777704",Trumbauersville Borough,29,49,270,80,41,52,22
2009,"4201773016",Springfield Township,161,134,1634,718,217,626,471
2009,"3400508950",Burlington Township,618,828,3888,2793,1143,2984,1267
2009,"3400503370",Bass River Township,14,123,336,170,49,122,23
2009,"4202981160",Warwick Township,23,97,732,349,111,406,223
2009,"4204522584",Edgmont Township,15,40,541,389,171,1039,720
2009,"4202967080",Sadsbury Township,125,94,923,416,123,367,218
2009,"4202982664",West Caln Township,120,440,2403,1047,293,921,398
2009,"4201704976",Bedminster Township,83,186,1193,871,328,897,427
2009,"4209121200",East Greenville Borough,38,265,935,355,121,139,57
2009,"3400512670",Chesterfield Township,70,586,926,474,163,675,458
2009,"4201783960",West Rockhill Township,196,229,1600,518,117,412,280
2009,"3400748750",Mount Ephraim Borough,63,341,1241,622,228,358,189
2009,"4202921928",Easttown Township,113,124,698,631,372,3092,1906
2009,"4201733224",Haycock Township,48,84,506,175,136,264,125
2009,"3402133150",Hopewell Borough,9,18,180,141,95,431,410
2009,"4202922000",East Vincent Township,150,245,1239,644,394,984,629
2009,"4204547344",Marcus Hook Borough,101,261,781,256,52,68,0
2009,"4202922056",East Whiteland Township,91,379,1480,713,326,1987,1510
2009,"3401513360",Clayton Borough,267,747,2148,953,225,559,229
2009,"4201764536",Richland Township,503,561,3076,1404,702,1665,608
2009,"3400753880",Oaklyn Borough,63,175,1417,451,72,542,275
2009,"4201753296",New Britain Borough,9,29,349,250,96,290,218
2009,"4202920920",East Caln Township,45,32,683,355,132,919,654
2009,"4202972920",Spring City Borough,39,142,1343,322,151,221,124
2009,"4201751144",Morrisville Borough,247,658,2185,1397,497,1266,554
2009,"4201705616",Bensalem Township,1437,3695,15646,7679,3018,6584,3097
2009,"3400543290",Mansfield Township,117,415,1881,1069,414,1239,766
2009,"3400702230",Audubon Park Borough,46,123,373,170,39,57,4
2009,"3400726070",Gibbsboro Borough,6,108,533,283,136,432,193
2009,"4204579248",Upper Providence Township,97,140,1467,1111,586,2538,1974
2009,"4202921480",East Marlborough Township,112,95,718,491,327,2139,1391
2009,"4204513208",Chester City,1516,3184,9596,3329,829,1294,860
2009,"3401549680",National Park Borough,102,273,1040,348,132,193,81
2009,"4209112968",Cheltenham Township,423,1013,5364,3976,1388,6168,6323
2009,"4202950232",Modena Borough,18,37,123,55,11,42,9
2009,"4209159120",Pennsburg Borough,90,211,929,270,168,330,118
2009,"4201744968",Lower Makefield Township,130,499,3459,2937,1558,6983,6217
2009,"3402129310",Hamilton Township,2799,4326,20915,12010,5207,11823,4548
2009,"4201786624",Wrightstown Township,16,53,432,386,155,497,329
2009,"4209144912",Lower Frederick Township,0,242,1161,587,216,621,405
2009,"4201754688",Northampton Township,338,860,7069,4288,2370,7691,4799
2009,"4202982576",West Brandywine Township,83,391,1649,948,429,1350,630
2009,"4202944440",London Britain Township,32,10,373,296,177,633,493
2009,"3400551510",New Hanover Township,270,817,2161,1359,591,706,629
2009,"4202934448",Highland Township,76,48,346,86,25,118,68
2009,"3400572060",Tabernacle Township,43,222,1865,953,267,1067,470
2009,"4202944456",Londonderry Township,58,52,496,244,97,270,131
2009,"4201708760",Bristol Borough,571,732,3394,1469,295,410,332
2009,"4209144920",Lower Gwynedd Township,112,208,1419,980,311,2936,2416
2009,"4201786920",Yardley Borough,0,34,393,271,84,462,197
2009,"4209182736",West Conshohocken Borough,13,47,334,72,43,331,107
2009,"4204566928",Rutledge Borough,8,21,166,81,63,112,116
2009,"4202957480",Oxford Borough,279,329,1189,314,107,466,139
2009,"4201719784",Doylestown Borough,164,260,1271,870,493,1445,1647
2009,"4201745112",Lower Southampton Township,370,689,5038,2846,1048,2312,1090
2009,"4204544888",Lower Chichester Township,80,247,1255,423,36,159,126
2009,"4202984104",Westtown Township,14,165,1216,1252,579,2261,1745
2009,"3402131620",Hightstown Borough,250,407,818,661,224,722,589
2009,"4201781048",Warrington Township,212,415,3672,2427,1127,4116,2351
2009,"4202920864",East Brandywine Township,80,167,887,637,285,1498,942
2009,"3400732220",Hi-Nella Borough,9,68,291,125,53,99,31
2009,"3400757660",Pennsauken Township,1894,2554,8024,4406,1707,3235,1426
2009,"3402163850",Robbinsville Township,207,314,1492,1003,584,2652,1598
2009,"4202954936",North Coventry Township,56,304,2036,822,371,1135,561
2009,"4209179008",Upper Dublin Township,139,424,3168,2304,912,5666,4947
2009,"4209121600",East Norriton Township,269,525,3188,1606,964,2478,1273
2009,"4204526408",Folcroft Borough,56,547,2006,1152,373,506,135
2009,"4204553104",Nether Providence Township,251,236,1680,1076,467,2433,2719
2009,"4202923032",Elk Township,54,85,332,144,31,313,123
2009,"4209186496",Worcester Township,76,200,1301,851,414,2042,1187
2009,"4209143312",Limerick Township,117,488,3441,1728,981,2975,1354
2009,"4202984192",West Whiteland Township,141,308,2397,1623,952,4695,2712
2009,"4202953608",New Garden Township,539,438,1632,698,312,2059,1676
2009,"3400520050",Edgewater Park Township,154,338,2137,1015,374,908,378
2009,"4209184888",Whitpain Township,172,310,2409,1885,718,4551,3498
2009,"3401582120",Woodbury City,385,666,2385,1528,627,1120,508
2009,"4201741416",Langhorne Manor Borough,0,18,132,78,52,110,90
2009,"4209161664",Plymouth Township,300,665,3299,2020,806,3110,1661
2009,"4201721760",East Rockhill Township,57,226,1370,736,307,633,427
2009,"3400582960",Wrightstown Borough,24,15,106,101,7,43,4
2009,"3401577180",Washington Township,705,1667,10861,7052,2587,7957,3067
2009,"4202939344",Kennett Township,243,148,734,679,197,1826,1565
2009,"4202903384",Atglen Borough,11,88,273,104,35,114,54
2009,"4209171016",Skippack Township,215,1259,3213,1238,554,2127,1190
2009,"4202953784",Newlin Township,10,31,252,95,38,330,208
2009,"3401582840",Woolwich Township,57,253,1280,1077,354,1440,962
2009,"4201749120",Middletown Township,415,1692,10460,6737,2908,6197,3924
2009,"3401580120",Westville Borough,143,322,1449,549,285,327,43
2009,"4201736192",Hulmeville Borough,9,42,198,95,21,67,30
2009,"3401559070",Pitman Borough,212,531,1640,1321,571,1361,828
2009,"4202983832",West Pikeland Township,22,0,507,272,122,993,624
2009,"4204564832",Ridley Park Borough,212,210,1985,1052,344,982,392
2009,"3400745510",Merchantville Borough,69,219,714,369,121,858,391
2009,"3401517710",Deptford Township,726,2103,8506,4039,1459,3375,1432
2009,"4202958808",Penn Township,149,272,1354,614,300,728,346
2009,"3400518790",Eastampton Township,76,246,1149,970,523,943,392
2009,"4201771752",Solebury Township,57,113,884,982,388,2083,2014
2009,"4209179136",Upper Merion Township,161,735,4185,2803,1067,5767,4766
2009,"4201753712",New Hope Borough,26,71,310,236,65,501,309
2009,"4209109696",Bryn Athyn Borough,10,5,78,137,43,188,139
2009,"4209135808",Horsham Township,159,740,3882,2908,1080,4554,2872
2009,"4204562792",Prospect Park Borough,96,511,1475,981,376,612,319
2009,"4202982544",West Bradford Township,30,193,1850,1403,452,2824,1233
2009,"3400542060",Lumberton Township,277,465,2066,1732,450,1644,1051
2009,"4201769248",Sellersville Borough,55,184,1026,762,188,537,151
2009,"4209179064",Upper Hanover Township,39,231,1644,797,301,776,369
2009,"4209115848",Conshohocken Borough,84,472,1974,849,156,2257,851
2009,"3400740440",Lindenwold Borough,825,1287,4819,1541,639,1557,393
2009,"4204548480",Media Borough,107,181,1099,971,205,1097,802
2009,"4201763048",Quakertown Borough,350,588,2597,973,341,986,280
2009,"4202979544",Valley Township,79,438,1488,911,413,759,304
2009,"3400566810",Shamong Township,53,246,1303,660,322,1011,642
2009,"3401543440",Mantua Township,247,718,3767,1840,852,2036,781
2009,"4202921192",East Goshen Township,119,421,2586,1940,777,4324,2845
2009,"3400771220",Stratford Borough,117,317,1631,1067,409,1051,334
2009,"3400712280",Cherry Hill Township,1299,2098,11202,8251,2883,13773,10388
2010,"4204529720",Glenolden Borough,109,345,2180,1045,274,484,293
2010,"3400728740",Haddon Township,216,671,3043,1863,618,2653,1421
2010,"4209145072",Lower Pottsgrove Township,163,376,2471,1605,709,1764,729
2010,"4201780952",Warminster Township,755,1633,8890,4506,1720,3932,1740
2010,"3400512670",Chesterfield Township,118,563,919,469,194,640,461
2010,"4202984160",West Vincent Township,33,124,398,367,202,1172,633
2010,"3400523250",Fieldsboro Borough,11,52,60,94,27,47,13
2010,"4209144912",Lower Frederick Township,15,282,1179,487,198,664,442
2010,"4209167528",Salford Township,72,53,626,343,117,355,185
2010,"4209121200",East Greenville Borough,29,278,938,295,144,163,61
2010,"3400566810",Shamong Township,88,275,1253,659,411,891,629
2010,"4209145096",Lower Salford Township,130,391,2506,1516,575,2706,1646
2010,"4209150640",Montgomery Township,303,430,3468,2306,862,5304,3741
2010,"4202979544",Valley Township,53,451,1346,876,401,1012,357
2010,"3400748750",Mount Ephraim Borough,83,294,1387,715,223,329,157
2010,"3400563660",Riverton Borough,36,27,440,263,201,724,384
2010,"4204554224",Newtown Township,135,178,2039,1179,546,2300,2076
2010,"3400520050",Edgewater Park Township,169,367,2471,1111,322,976,453
2010,"4201712504",Chalfont Borough,17,91,703,654,184,527,487
2010,"4201734952",Hilltown Township,343,398,3215,1601,572,2230,1337
2010,"4202983832",West Pikeland Township,29,16,359,283,121,1066,691
2010,"4202961800",Pocopson Township,185,457,827,330,130,784,614
2010,"4209177304",Trappe Borough,9,140,599,461,132,674,266
2010,"4202958808",Penn Township,54,234,1192,487,235,896,409
2010,"4209182736",West Conshohocken Borough,13,58,313,78,46,349,185
2010,"4201720480",Durham Township,15,51,262,110,70,260,141
2010,"4204514264",Clifton Heights Borough,196,286,1896,987,349,672,111
2010,"3400577150",Washington Township,13,595,303,65,23,117,47
2010,"3402174000",Trenton City,6969,9557,19615,9834,2225,3923,2038
2010,"3400776220",Voorhees Township,890,875,4323,2901,1248,5856,4476
2010,"4201771752",Solebury Township,55,64,846,1015,357,2062,1900
2010,"4202922056",East Whiteland Township,198,319,1328,715,331,2092,1410
2010,"3400506670",Bordentown City,59,95,727,610,226,696,525
2010,"4202921576",East Nantmeal Township,9,26,274,134,90,422,200
2010,"4202939344",Kennett Township,226,107,751,593,247,1680,1726
2010,"3400545120",Medford Township,277,224,2914,2561,1149,5342,3134
2010,"4202967080",Sadsbury Township,106,130,916,481,140,408,226
2010,"4209102264",Ambler Borough,196,305,1417,746,333,885,615
2010,"3402133180",Hopewell Township,125,545,1905,1425,633,3345,3505
2010,"3400553070",North Hanover Township,263,448,1799,1047,773,367,325
2010,"4209152664",Narberth Borough,0,96,317,530,134,725,1059
2010,"3400712280",Cherry Hill Township,1160,2188,11157,7989,2753,13932,10610
2010,"4202983464",West Marlborough Township,19,47,152,143,24,171,93
2010,"3400702200",Audubon Borough,153,312,2094,1417,487,1189,671
2010,"3400702230",Audubon Park Borough,43,145,347,152,39,68,7
2010,"3400704750",Bellmawr Borough,602,1125,3454,1502,500,762,268
2010,"4201783960",West Rockhill Township,246,327,1696,548,198,545,302
2010,"4210160000",Philadelphia City,61871,137498,344200,156171,51737,124589,89505
2010,"3400705470",Berlin Township,186,390,1491,726,301,484,158
2010,"4202944440",London Britain Township,38,28,328,315,153,656,509
2010,"4202977344",Tredyffrin Township,196,340,2242,2096,907,7906,7179
2010,"4201741416",Langhorne Manor Borough,0,24,157,87,53,128,149
2010,"4204566192",Rose Valley Borough,6,8,95,39,36,201,300
2010,"3400726760",Gloucester Township,1052,2963,15281,9167,3320,6866,3270
2010,"4209165568",Rockledge Borough,16,122,572,393,150,249,189
2010,"4201786920",Yardley Borough,0,31,453,289,131,535,323
2010,"4201764856",Riegelsville Borough,3,23,261,67,48,103,42
2010,"4201781144",Warwick Township,33,273,1943,1446,798,2751,1906
2010,"4209115848",Conshohocken Borough,77,363,1968,779,205,1938,751
2010,"4202972072",South Coatesville Borough,26,86,333,188,47,160,78
2010,"3400557480",Pemberton Borough,13,62,342,211,85,140,34
2010,"3401577180",Washington Township,630,1547,10572,6372,2486,7074,2896
2010,"3402133150",Hopewell Borough,11,22,193,151,71,445,465
