year,geography,racial_ethnic_group,participation_rate,participation_rate_gap_from_white
2009,DVRPC Region,"White alone, non-Latinx",0.680,0.000
2009,NJ Counties Subregion,All,0.694,0.000
2009,NJ Counties Subregion,Asian alone,0.727,-0.033
2009,NJ Counties Subregion,Black or African American alone,0.685,0.009
2009,NJ Counties Subregion,Latinx,0.726,-0.032
2009,NJ Counties Subregion,Other,0.705,-0.011
2009,NJ Counties Subregion,People of Color,0.704,-0.010
2009,NJ Counties Subregion,"White alone, non-Latinx",0.694,0.000
2009,PA Suburban Counties Subregion,All,0.687,-0.002
2009,PA Suburban Counties Subregion,Asian alone,0.705,-0.020
2009,PA Suburban Counties Subregion,Black or African American alone,0.658,0.027
2009,PA Suburban Counties Subregion,Latinx,0.722,-0.037
2009,PA Suburban Counties Subregion,Other,,
2009,PA Suburban Counties Subregion,People of Color,0.689,-0.004
2009,PA Suburban Counties Subregion,"White alone, non-Latinx",0.685,0.000
2009,Philadelphia County Subregion,All,0.601,0.032
2009,Philadelphia County Subregion,Asian alone,0.621,0.012
2009,Philadelphia County Subregion,Black or African American alone,0.572,0.061
2009,Philadelphia County Subregion,Latinx,0.567,0.066
2009,Philadelphia County Subregion,Other,0.553,0.080
2009,Philadelphia County Subregion,People of Color,0.574,0.059
2009,Philadelphia County Subregion,"White alone, non-Latinx",0.633,0.000
2010,DVRPC Region,All,0.656,0.017
2010,DVRPC Region,Asian alone,0.645,0.028
2010,DVRPC Region,Black or African American alone,0.595,0.078
2010,DVRPC Region,Latinx,0.629,0.044
2010,DVRPC Region,Other,0.622,0.051
2010,DVRPC Region,People of Color,0.617,0.056
2010,DVRPC Region,"White alone, non-Latinx",0.673,0.000
2010,NJ Counties Subregion,All,0.681,0.002
2010,NJ Counties Subregion,Asian alone,0.636,0.047
2010,NJ Counties Subregion,Black or African American alone,0.658,0.025
2010,NJ Counties Subregion,Latinx,0.640,0.043
2010,NJ Counties Subregion,Other,0.724,-0.041
2010,NJ Counties Subregion,People of Color,0.679,0.004
2010,NJ Counties Subregion,"White alone, non-Latinx",0.683,0.000
2010,PA Suburban Counties Subregion,All,0.688,0.002
2010,PA Suburban Counties Subregion,Asian alone,0.714,-0.024
2010,PA Suburban Counties Subregion,Black or African American alone,0.651,0.039
2010,PA Suburban Counties Subregion,Latinx,0.752,-0.062
2010,PA Suburban Counties Subregion,People of Color,0.689,0.001
2010,PA Suburban Counties Subregion,"White alone, non-Latinx",0.690,0.000
2010,Philadelphia County Subregion,All,0.579,0.026
2010,Philadelphia County Subregion,Asian alone,0.573,0.032
2010,Philadelphia County Subregion,Black or African American alone,0.551,0.054
2010,Philadelphia County Subregion,Latinx,0.551,0.054
2010,Philadelphia County Subregion,Other,0.568,0.037
2010,Philadelphia County Subregion,People of Color,0.555,0.050
2010,Philadelphia County Subregion,"White alone, non-Latinx",0.605,0.000
2011,DVRPC Region,All,0.650,0.015
2011,DVRPC Region,Asian alone,0.635,0.030
2011,DVRPC Region,Black or African American alone,0.595,0.070
2011,DVRPC Region,Latinx,0.583,0.082
2011,DVRPC Region,Other,0.626,0.039
2011,DVRPC Region,People of Color,0.615,0.050
2011,DVRPC Region,"White alone, non-Latinx",0.665,0.000
2011,NJ Counties Subregion,All,0.679,-0.004
2011,NJ Counties Subregion,Asian alone,0.599,0.076
2011,NJ Counties Subregion,Black or African American alone,0.679,-0.004
2011,NJ Counties Subregion,Latinx,0.636,0.039
2011,NJ Counties Subregion,Other,0.665,0.010
2011,NJ Counties Subregion,People of Color,0.677,-0.002
2011,NJ Counties Subregion,"White alone, non-Latinx",0.675,0.000
2011,PA Suburban Counties Subregion,All,0.674,0.003
2011,PA Suburban Counties Subregion,Asian alone,0.677,0.000
2011,PA Suburban Counties Subregion,Black or African American alone,0.648,0.029
2011,PA Suburban Counties Subregion,Latinx,0.507,0.170
2011,PA Suburban Counties Subregion,Other,0.785,-0.108
2011,PA Suburban Counties Subregion,People of Color,0.670,0.007
2011,PA Suburban Counties Subregion,"White alone, non-Latinx",0.677,0.000
2011,Philadelphia County Subregion,All,0.582,0.032
2011,Philadelphia County Subregion,Asian alone,0.616,-0.002
2011,Philadelphia County Subregion,Black or African American alone,0.542,0.072
2011,Philadelphia County Subregion,Latinx,0.578,0.036
2011,Philadelphia County Subregion,Other,0.590,0.024
2011,Philadelphia County Subregion,People of Color,0.560,0.054
2011,Philadelphia County Subregion,"White alone, non-Latinx",0.614,0.000
2012,DVRPC Region,All,0.650,0.017
2012,DVRPC Region,Asian alone,0.611,0.056
2012,DVRPC Region,Black or African American alone,0.594,0.073
2012,DVRPC Region,Latinx,0.650,0.017
2012,DVRPC Region,Other,0.588,0.079
2012,DVRPC Region,People of Color,0.615,0.052
2012,DVRPC Region,"White alone, non-Latinx",0.667,0.000
2012,NJ Counties Subregion,All,0.664,0.006
2012,NJ Counties Subregion,Asian alone,0.639,0.031
2012,NJ Counties Subregion,Black or African American alone,0.624,0.046
2012,NJ Counties Subregion,Latinx,0.670,0.000
2012,NJ Counties Subregion,Other,0.674,-0.004
2012,NJ Counties Subregion,People of Color,0.653,0.017
2012,NJ Counties Subregion,"White alone, non-Latinx",0.670,0.000
2012,PA Suburban Counties Subregion,All,0.678,0.001
2012,PA Suburban Counties Subregion,Asian alone,0.594,0.085
2012,PA Suburban Counties Subregion,Black or African American alone,0.654,0.025
2012,PA Suburban Counties Subregion,Latinx,0.741,-0.062
2012,PA Suburban Counties Subregion,Other,0.660,0.019
2012,PA Suburban Counties Subregion,People of Color,0.684,-0.005
2012,PA Suburban Counties Subregion,"White alone, non-Latinx",0.679,0.000
2012,Philadelphia County Subregion,All,0.589,0.035
2012,Philadelphia County Subregion,Asian alone,0.607,0.017
2012,Philadelphia County Subregion,Black or African American alone,0.560,0.064
2012,Philadelphia County Subregion,Latinx,0.578,0.046
2012,Philadelphia County Subregion,Other,0.533,0.091
2012,Philadelphia County Subregion,People of Color,0.565,0.059
2012,Philadelphia County Subregion,"White alone, non-Latinx",0.624,0.000
2013,DVRPC Region,All,0.653,0.013
2013,DVRPC Region,Asian alone,0.660,0.006
2013,DVRPC Region,Black or African American alone,0.607,0.059
2013,DVRPC Region,Latinx,0.638,0.028
2013,DVRPC Region,Other,0.627,0.039
2013,DVRPC Region,People of Color,0.627,0.039
2013,DVRPC Region,"White alone, non-Latinx",0.666,0.000
2013,NJ Counties Subregion,All,0.666,0.001
2013,NJ Counties Subregion,Asian alone,0.683,-0.016
2013,NJ Counties Subregion,Black or African American alone,0.628,0.039
2013,NJ Counties Subregion,Latinx,0.654,0.013
2013,NJ Counties Subregion,Other,0.728,-0.061
2013,NJ Counties Subregion,People of Color,0.670,-0.003
2013,NJ Counties Subregion,"White alone, non-Latinx",0.667,0.000
2013,PA Suburban Counties Subregion,All,0.680,0.001
2013,PA Suburban Counties Subregion,Asian alone,0.689,-0.008
2013,PA Suburban Counties Subregion,Black or African American alone,0.661,0.020
2013,PA Suburban Counties Subregion,Latinx,0.727,-0.046
2013,PA Suburban Counties Subregion,Other,0.676,0.005
2013,PA Suburban Counties Subregion,People of Color,0.683,-0.002
2013,PA Suburban Counties Subregion,"White alone, non-Latinx",0.681,0.000
2013,Philadelphia County Subregion,All,0.597,0.023
2013,Philadelphia County Subregion,Asian alone,0.606,0.014
2013,Philadelphia County Subregion,Black or African American alone,0.579,0.041
2013,Philadelphia County Subregion,Latinx,0.573,0.047
2013,Philadelphia County Subregion,Other,0.550,0.070
2013,Philadelphia County Subregion,People of Color,0.578,0.042
2013,Philadelphia County Subregion,"White alone, non-Latinx",0.620,0.000
2014,DVRPC Region,All,0.653,0.013
2014,DVRPC Region,Asian alone,0.622,0.044
2014,DVRPC Region,Black or African American alone,0.601,0.065
2014,DVRPC Region,Latinx,0.631,0.035
2014,DVRPC Region,Other,0.623,0.043
2014,DVRPC Region,People of Color,0.622,0.044
2014,DVRPC Region,"White alone, non-Latinx",0.666,0.000
2014,NJ Counties Subregion,All,0.668,0.002
2014,NJ Counties Subregion,Asian alone,0.671,-0.001
2014,NJ Counties Subregion,Black or African American alone,0.645,0.025
2014,NJ Counties Subregion,Latinx,0.639,0.031
2014,NJ Counties Subregion,Other,0.689,-0.019
2014,NJ Counties Subregion,People of Color,0.666,0.004
2014,NJ Counties Subregion,"White alone, non-Latinx",0.670,0.000
2014,PA Suburban Counties Subregion,All,0.677,0.000
2014,PA Suburban Counties Subregion,Asian alone,0.600,0.077
2014,PA Suburban Counties Subregion,Black or African American alone,0.635,0.042
2014,PA Suburban Counties Subregion,Latinx,0.711,-0.034
2014,PA Suburban Counties Subregion,People of Color,0.671,0.006
2014,PA Suburban Counties Subregion,"White alone, non-Latinx",0.677,0.000
2014,Philadelphia County Subregion,All,0.598,0.024
2014,Philadelphia County Subregion,Asian alone,0.606,0.016
2014,Philadelphia County Subregion,Black or African American alone,0.571,0.051
2014,Philadelphia County Subregion,Latinx,0.577,0.045
2014,Philadelphia County Subregion,Other,0.593,0.029
2014,Philadelphia County Subregion,People of Color,0.578,0.044
2014,Philadelphia County Subregion,"White alone, non-Latinx",0.622,0.000
2015,DVRPC Region,All,0.650,0.012
2015,DVRPC Region,Asian alone,0.638,0.024
2015,DVRPC Region,Black or African American alone,0.600,0.062
2015,DVRPC Region,Latinx,0.618,0.044
2015,DVRPC Region,Other,0.641,0.021
2015,DVRPC Region,People of Color,0.625,0.037
2015,DVRPC Region,"White alone, non-Latinx",0.662,0.000
2015,NJ Counties Subregion,All,0.660,0.000
2015,NJ Counties Subregion,Asian alone,0.596,0.064
2015,NJ Counties Subregion,Black or African American alone,0.634,0.026
2015,NJ Counties Subregion,Latinx,0.639,0.021
2015,NJ Counties Subregion,Other,0.659,0.001
2015,NJ Counties Subregion,People of Color,0.656,0.004
2015,NJ Counties Subregion,"White alone, non-Latinx",0.660,0.000
2015,PA Suburban Counties Subregion,All,0.672,-0.002
2015,PA Suburban Counties Subregion,Asian alone,0.680,-0.010
2015,PA Suburban Counties Subregion,Black or African American alone,0.659,0.011
2015,PA Suburban Counties Subregion,Latinx,0.612,0.058
2015,PA Suburban Counties Subregion,Other,0.701,-0.031
2015,PA Suburban Counties Subregion,People of Color,0.679,-0.009
2015,PA Suburban Counties Subregion,"White alone, non-Latinx",0.670,0.000
2015,Philadelphia County Subregion,All,0.604,0.037
2015,Philadelphia County Subregion,Asian alone,0.624,0.017
2015,Philadelphia County Subregion,Black or African American alone,0.565,0.076
2015,Philadelphia County Subregion,Latinx,0.602,0.039
2015,Philadelphia County Subregion,Other,0.626,0.015
2015,Philadelphia County Subregion,People of Color,0.584,0.057
2015,Philadelphia County Subregion,"White alone, non-Latinx",0.641,0.000
2016,DVRPC Region,All,0.647,0.012
2016,DVRPC Region,Asian alone,0.623,0.036
2016,DVRPC Region,Black or African American alone,0.604,0.055
2016,DVRPC Region,Latinx,0.659,0.000
2016,DVRPC Region,Other,0.625,0.034
2016,DVRPC Region,People of Color,0.623,0.036
2016,DVRPC Region,"White alone, non-Latinx",0.659,0.000
2016,NJ Counties Subregion,All,0.665,0.000
2016,NJ Counties Subregion,Asian alone,0.612,0.053
2016,NJ Counties Subregion,Black or African American alone,0.635,0.030
2016,NJ Counties Subregion,Latinx,0.707,-0.042
2016,NJ Counties Subregion,Other,0.649,0.016
2016,NJ Counties Subregion,People of Color,0.663,0.002
2016,NJ Counties Subregion,"White alone, non-Latinx",0.665,0.000
2016,PA Suburban Counties Subregion,All,0.667,-0.002
2016,PA Suburban Counties Subregion,Asian alone,0.655,0.010
2016,PA Suburban Counties Subregion,Black or African American alone,0.676,-0.011
2016,PA Suburban Counties Subregion,Latinx,0.697,-0.032
2016,PA Suburban Counties Subregion,Other,0.724,-0.059
2016,PA Suburban Counties Subregion,People of Color,0.676,-0.011
2016,PA Suburban Counties Subregion,"White alone, non-Latinx",0.665,0.000
2016,Philadelphia County Subregion,All,0.597,0.036
2016,Philadelphia County Subregion,Asian alone,0.594,0.039
2016,Philadelphia County Subregion,Black or African American alone,0.565,0.068
2016,Philadelphia County Subregion,Latinx,0.594,0.039
2016,Philadelphia County Subregion,Other,0.606,0.027
2016,Philadelphia County Subregion,People of Color,0.578,0.055
2016,Philadelphia County Subregion,"White alone, non-Latinx",0.633,0.000
2017,DVRPC Region,All,0.647,0.005
2017,DVRPC Region,Asian alone,0.652,0.000
2017,DVRPC Region,Black or African American alone,0.610,0.042
2017,DVRPC Region,Latinx,0.653,-0.001
2017,DVRPC Region,Other,0.615,0.037
2017,DVRPC Region,People of Color,0.630,0.022
2017,DVRPC Region,"White alone, non-Latinx",0.652,0.000
2017,NJ Counties Subregion,All,0.659,-0.003
2017,NJ Counties Subregion,Asian alone,0.635,0.021
2017,NJ Counties Subregion,Black or African American alone,0.633,0.023
2017,NJ Counties Subregion,Latinx,0.678,-0.022
2017,NJ Counties Subregion,Other,0.620,0.036
2017,NJ Counties Subregion,People of Color,0.655,0.001
2017,NJ Counties Subregion,"White alone, non-Latinx",0.656,0.000
2017,PA Suburban Counties Subregion,All,0.677,-0.005
2017,PA Suburban Counties Subregion,Asian alone,0.688,-0.016
2017,PA Suburban Counties Subregion,Black or African American alone,0.682,-0.010
2017,PA Suburban Counties Subregion,Latinx,0.750,-0.078
2017,PA Suburban Counties Subregion,People of Color,0.699,-0.027
2017,PA Suburban Counties Subregion,"White alone, non-Latinx",0.672,0.000
2017,Philadelphia County Subregion,All,,
2017,Philadelphia County Subregion,Asian alone,,
2017,Philadelphia County Subregion,Black or African American alone,,
2017,Philadelphia County Subregion,Latinx,,
2017,Philadelphia County Subregion,Other,,
2017,Philadelphia County Subregion,People of Color,,
2017,Philadelphia County Subregion,"White alone, non-Latinx",,
2018,DVRPC Region,All,0.653,0.009
2018,DVRPC Region,Asian alone,0.647,0.015
2018,DVRPC Region,Black or African American alone,0.621,0.041
2018,DVRPC Region,Latinx,0.643,0.019
2018,DVRPC Region,Other,0.573,0.089
2018,DVRPC Region,People of Color,0.629,0.033
2018,DVRPC Region,"White alone, non-Latinx",0.662,0.000
2018,NJ Counties Subregion,All,0.657,0.001
2018,NJ Counties Subregion,Asian alone,0.615,0.043
2018,NJ Counties Subregion,Black or African American alone,0.640,0.018
2018,NJ Counties Subregion,Latinx,0.658,0.000
2018,NJ Counties Subregion,Other,0.598,0.060
2018,NJ Counties Subregion,People of Color,0.648,0.010
2018,NJ Counties Subregion,"White alone, non-Latinx",0.658,0.000
2018,PA Suburban Counties Subregion,All,0.676,-0.006
2018,PA Suburban Counties Subregion,Asian alone,0.689,-0.019
2018,PA Suburban Counties Subregion,Black or African American alone,0.682,-0.012
2018,PA Suburban Counties Subregion,Latinx,0.739,-0.069
2018,PA Suburban Counties Subregion,People of Color,0.697,-0.027
2018,PA Suburban Counties Subregion,"White alone, non-Latinx",0.670,0.000
2018,Philadelphia County Subregion,All,0.611,0.034
2018,Philadelphia County Subregion,Asian alone,0.622,0.023
2018,Philadelphia County Subregion,Black or African American alone,0.590,0.055
2018,Philadelphia County Subregion,Latinx,0.574,0.071
2018,Philadelphia County Subregion,Other,0.565,0.080
2018,Philadelphia County Subregion,People of Color,0.588,0.057
2018,Philadelphia County Subregion,"White alone, non-Latinx",0.645,0.000
2019,DVRPC Region,All,0.654,0.007
2019,DVRPC Region,Asian alone,0.646,0.015
2019,DVRPC Region,Black or African American alone,0.622,0.039
2019,DVRPC Region,Latinx,0.563,0.098
2019,DVRPC Region,Other,0.609,0.052
2019,DVRPC Region,People of Color,0.633,0.028
2019,DVRPC Region,"White alone, non-Latinx",0.661,0.000
2019,NJ Counties Subregion,All,0.657,-0.002
2019,NJ Counties Subregion,Asian alone,0.610,0.045
2019,NJ Counties Subregion,Black or African American alone,0.633,0.022
2019,NJ Counties Subregion,Latinx,0.622,0.033
2019,NJ Counties Subregion,Other,0.687,-0.032
2019,NJ Counties Subregion,People of Color,0.657,-0.002
2019,NJ Counties Subregion,"White alone, non-Latinx",0.655,0.000
2019,PA Suburban Counties Subregion,All,0.673,-0.007
2019,PA Suburban Counties Subregion,Asian alone,0.697,-0.031
2019,PA Suburban Counties Subregion,Black or African American alone,0.685,-0.019
2019,PA Suburban Counties Subregion,Latinx,0.402,0.264
2019,PA Suburban Counties Subregion,People of Color,0.694,-0.028
2019,PA Suburban Counties Subregion,"White alone, non-Latinx",0.666,0.000
2019,Philadelphia County Subregion,All,0.620,0.037
2019,Philadelphia County Subregion,Asian alone,0.611,0.046
2019,Philadelphia County Subregion,Black or African American alone,0.594,0.063
2019,Philadelphia County Subregion,Latinx,0.602,0.055
2019,Philadelphia County Subregion,Other,0.579,0.078
2019,Philadelphia County Subregion,People of Color,0.596,0.061
2019,Philadelphia County Subregion,"White alone, non-Latinx",0.657,0.000
2021,DVRPC Region,All,0.655,0.005
2021,DVRPC Region,Asian alone,0.655,0.005
2021,DVRPC Region,Black or African American alone,0.617,0.043
2021,DVRPC Region,Latinx,0.662,-0.002
2021,DVRPC Region,Other,0.660,0.000
2021,DVRPC Region,People of Color,0.642,0.018
2021,DVRPC Region,"White alone, non-Latinx",0.660,0.000
2021,NJ Counties Subregion,All,0.651,-0.004
2021,NJ Counties Subregion,Asian alone,0.612,0.035
2021,NJ Counties Subregion,Black or African American alone,0.637,0.010
2021,NJ Counties Subregion,Latinx,0.665,-0.018
2021,NJ Counties Subregion,Other,0.661,-0.014
2021,NJ Counties Subregion,People of Color,0.653,-0.006
2021,NJ Counties Subregion,"White alone, non-Latinx",0.647,0.000
2021,PA Suburban Counties Subregion,All,0.673,-0.009
2021,PA Suburban Counties Subregion,Asian alone,0.691,-0.027
2021,PA Suburban Counties Subregion,Black or African American alone,0.673,-0.009
2021,PA Suburban Counties Subregion,Latinx,0.731,-0.067
2021,PA Suburban Counties Subregion,Other,0.746,-0.082
2021,PA Suburban Counties Subregion,People of Color,0.700,-0.036
2021,PA Suburban Counties Subregion,"White alone, non-Latinx",0.664,0.000
2021,Philadelphia County Subregion,All,0.629,0.042
2021,Philadelphia County Subregion,Asian alone,0.647,0.024
2021,Philadelphia County Subregion,Black or African American alone,0.586,0.085
2021,Philadelphia County Subregion,Latinx,0.617,0.054
2021,Philadelphia County Subregion,Other,0.616,0.055
2021,Philadelphia County Subregion,People of Color,0.603,0.068
2021,Philadelphia County Subregion,"White alone, non-Latinx",0.671,0.000
2022,DVRPC Region,All,0.660,-0.003
2022,DVRPC Region,Asian alone,0.678,-0.021
2022,DVRPC Region,Black or African American alone,0.641,0.016
2022,DVRPC Region,Latinx,0.598,0.059
2022,DVRPC Region,Other,0.679,-0.022
2022,DVRPC Region,People of Color,0.661,-0.004
2022,DVRPC Region,"White alone, non-Latinx",0.657,0.000
2022,NJ Counties Subregion,All,0.663,-0.013
2022,NJ Counties Subregion,Asian alone,0.644,0.006
2022,NJ Counties Subregion,Black or African American alone,0.638,0.012
2022,NJ Counties Subregion,Latinx,0.717,-0.067
2022,NJ Counties Subregion,Other,0.722,-0.072
2022,NJ Counties Subregion,People of Color,0.685,-0.035
2022,NJ Counties Subregion,"White alone, non-Latinx",0.650,0.000
2022,PA Suburban Counties Subregion,All,0.669,-0.010
2022,PA Suburban Counties Subregion,Asian alone,0.710,-0.051
2022,PA Suburban Counties Subregion,Black or African American alone,0.685,-0.026
2022,PA Suburban Counties Subregion,Latinx,0.403,0.256
2022,PA Suburban Counties Subregion,Other,0.724,-0.065
2022,PA Suburban Counties Subregion,People of Color,0.701,-0.042
2022,PA Suburban Counties Subregion,"White alone, non-Latinx",0.659,0.000
2022,Philadelphia County Subregion,All,0.642,0.021
2022,Philadelphia County Subregion,Asian alone,0.667,-0.004
2022,Philadelphia County Subregion,Black or African American alone,0.624,0.039
2022,Philadelphia County Subregion,Latinx,0.604,0.059
2022,Philadelphia County Subregion,Other,0.626,0.037
2022,Philadelphia County Subregion,People of Color,0.625,0.038
2022,Philadelphia County Subregion,"White alone, non-Latinx",0.663,0.000
