County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Shamong Township,3400566810,28907.6159,1387.1020,27.3541,0,461.6911,28.0713,81.9877,14.5804,0,64.0123,3241.4896,0,22828.2069,200.2345,572.8859
Burlington County,Southampton Township,3400568610,28040.4812,1759.1754,0,66.2982,606.6733,221.9377,351.8861,7.8630,0,34.6592,10662.4221,54.0845,13391.7921,466.6420,417.0476
Burlington County,Springfield Township,3400569990,18927.7783,745.9368,1.4523,9.4383,434.8996,144.0569,138.7370,3.6644,45.9307,118.5676,12135.7528,23.8748,4371.5435,723.3618,30.5616
Burlington County,Tabernacle Township,3400572060,31712.9835,1994.4644,0,0,660.5991,44.6911,125.4209,23.8368,0,57.1410,3905.2702,62.8472,24138.3792,208.6228,491.7108
Burlington County,Washington Township,3400577150,66440.3223,358.4980,0,0,110.8711,2.1291,47.1716,17.3711,0,10.9942,2410.9611,0,60583.8692,376.7909,2521.6659
Burlington County,Westampton Township,3400578200,7114.1452,726.6846,38.0819,87.8146,632.6877,12.2307,95.2133,148.6757,0,166.8802,3116.4101,0,1986.5991,50.4430,52.4242
Burlington County,Willingboro Township,3400581440,5206.8149,2289.7472,66.7483,54.9696,994.5374,79.2609,133.9193,140.9567,0,356.2290,25.5198,0,366.9463,377.2065,320.7739
Burlington County,Woodland Township,3400582420,61179.2277,464.9288,2.1764,0,165.6106,19.0171,38.3415,94.8726,245.8771,0,2831.2341,420.4883,55320.7488,569.1228,1006.8095
Burlington County,Wrightstown Borough,3400582960,1163.8599,61.3501,61.2068,0,37.6740,7.5908,45.6697,24.0772,239.7528,15.6053,116.9041,0,507.3677,46.6616,0
Camden County,Audubon Borough,3400702200,954.3294,526.3472,14.0122,0.2744,248.6065,8.2506,64.3174,9.4778,0,24.4845,0,0,42.9213,7.8924,7.7451
Camden County,Audubon Park Borough,3400702230,109.5855,0,66.4847,0,10.9097,0,4.7693,0,0,6.4099,0,0,1.4512,5.3969,14.1638
Camden County,Barrington Borough,3400703250,1010.7833,440.2744,37.5956,100.8754,228.4307,2.5616,32.7127,11.8227,0,20.7391,3.8302,0,113.7868,18.1542,0
Camden County,Bellmawr Borough,3400704750,2010.5217,579.6243,126.0737,297.8475,400.4449,10.5729,57.4043,56.6490,0,33.1982,1.8744,0.4439,160.0674,206.3410,79.9802
Camden County,Berlin Borough,3400705440,2329.9695,618.1161,6.6545,19.2138,280.8109,3.6873,280.8504,35.8378,0,25.7722,365.9959,15.6882,632.6214,33.0972,11.6238
Camden County,Berlin Township,3400705470,2075.2487,549.2984,8.4307,6.5718,231.0994,0,424.8964,3.5565,0,18.7642,0,16.3293,739.3272,68.6739,8.3009
Camden County,Brooklawn Borough,3400708170,336.2410,94.1901,17.2556,0,55.1709,0.2180,71.3351,1.6979,0,7.3896,0,0,2.1359,47.9012,38.9466
Camden County,Camden City,3400710000,6629.9268,1699.3569,444.8877,752.2856,803.3573,45.1087,602.0527,351.0518,0,330.4481,0,0,299.5616,351.2845,950.5318
Camden County,Cherry Hill Township,3400712280,15490.2969,5741.4885,397.3262,300.2744,3418.0427,100.5845,1380.6311,215.4910,0,563.7347,598.0146,0,2371.8518,320.2237,82.6339
Camden County,Chesilhurst Borough,3400712550,1096.0359,396.9134,0,0,125.7178,0,17.7765,2.0298,0,10.5308,6.8544,0,536.2132,0,0
Camden County,Clementon Borough,3400713420,1264.1464,395.0759,49.7547,0,170.8286,1.3719,121.2148,11.2878,0,3.4037,0,0,466.8691,3.2987,41.0414
Camden County,Collingswood Borough,3400714260,1244.8634,560.1329,88.2499,0.0005,234.2742,5.3670,101.2323,30.7811,0,129.6029,0,0,27.9096,0,67.3131
Camden County,Gibbsboro Borough,3400726070,1400.1318,293.7089,3.1112,0,122.0917,30.6330,69.5581,2.8871,0,23.2127,16.7264,14.9842,779.0140,15.9623,28.2422
Camden County,Gloucester Township,3400726760,14876.1340,3784.0884,649.1719,5.1249,1738.4685,32.0767,500.1618,275.2834,0,545.1935,1108.2983,186.6198,5012.7888,806.4118,232.4461
Camden County,Gloucester City,3400726820,1816.8420,512.5464,26.8183,252.4992,227.6776,39.7269,108.0862,42.6611,0,67.2766,0,0,82.4751,93.2318,363.8427
Camden County,Haddon Township,3400728740,1821.3312,828.5974,43.8280,16.6691,364.2831,7.7945,114.5166,39.3252,0,70.5613,0,0,235.3556,14.5822,85.8182
Camden County,Haddonfield Borough,3400728770,1815.6920,968.8050,6.3014,0,363.4472,0.8687,96.1206,54.1816,0,53.7095,0.7819,0,236.6997,0.8595,33.9170
Camden County,Haddon Heights Borough,3400728800,1000.8516,537.8680,0,0,240.0793,0,66.4650,19.9099,0,37.7474,0,0,92.3640,6.4181,0
Camden County,Hi-Nella Borough,3400732220,154.8313,43.2755,23.3227,0,19.2363,1.4995,2.5720,0.7228,0,21.9353,0,0,41.8489,0.4183,0
Camden County,Laurel Springs Borough,3400739210,297.1417,192.2472,4.1640,0,68.0556,0,15.1910,2.3139,0,6.7095,0,0,0,0,8.4605
Camden County,Lawnside Borough,3400739420,902.8768,273.3592,7.1163,43.6791,203.6385,0,42.6672,9.7209,0,15.9451,0,0,294.7051,12.0454,0
Camden County,Lindenwold Borough,3400740440,2517.3294,730.3944,313.2219,0,402.5905,5.5008,150.5761,66.6944,0,25.9859,0,78.7036,704.9276,9.9845,28.7496
Camden County,Magnolia Borough,3400742630,632.1417,318.9856,6.3324,29.7709,110.6701,1.0503,60.0097,2.6049,0,20.9238,0,0,75.9807,5.8132,0
Camden County,Merchantville Borough,3400745510,386.2949,236.9925,10.9866,0,84.2822,0.5360,8.7007,34.8808,0,3.1498,0,0,6.7663,0,0
Camden County,Mount Ephraim Borough,3400748750,579.5621,278.4344,4.3416,0.0420,126.1403,0.4366,47.7597,4.3847,0,9.9282,0,0,67.9586,21.0676,19.0684
Camden County,Oaklyn Borough,3400753880,440.1916,222.1078,4.3573,0,91.0572,1.1778,37.3736,3.9210,0,9.6216,0,0,22.8334,0,47.7420
Camden County,Pennsauken Township,3400757660,7812.9559,1917.9001,73.5689,1172.5478,1309.1173,92.9519,428.6670,142.3624,0,350.4447,4.7911,154.4287,578.1978,425.5822,1162.3961
Camden County,Pine Hill Borough,3400758770,2540.2303,613.5903,102.3594,0,235.0087,0,74.2926,10.4787,0,86.6366,40.1606,0,1252.2942,105.5355,19.8738
Camden County,Pine Valley Borough,3400758920,607.1035,11.7038,0,0,3.9013,0,0,0,0,190.4095,0,0,393.8351,0,7.2539
Camden County,Runnemede Borough,3400765160,1367.7581,539.8923,25.2772,12.2756,274.1675,2.5433,96.2931,18.0366,0,50.8322,12.0091,8.2857,221.4902,69.9913,36.6640
Camden County,Somerdale Borough,3400768340,874.7951,409.1487,14.8540,0,167.1171,0,113.2602,7.7227,0,23.1597,0,0,105.6117,33.8880,0.0330
Camden County,Stratford Borough,3400771220,1006.3921,436.8552,36.4775,0,221.7853,2.4588,106.1422,12.2335,0,37.2896,0,0,140.3513,9.9521,2.8466
Camden County,Tavistock Borough,3400772240,178.4840,2.0879,0,0,15.0373,0,0,0,0,156.09,0,0,3.6948,0,1.5740
Camden County,Voorhees Township,3400776220,7431.3428,2185.5147,328.7645,0,996.6535,23.9494,625.6037,27.9824,0,225.0563,183.4442,170.1941,1954.6632,586.0349,123.4819
Camden County,Waterford Township,3400777630,23149.2438,1853.7061,43.6655,0,661.7792,216.1501,315.1832,31.6607,0,100.1943,2233.7514,0,17181.6040,279.7778,231.7716
Camden County,Winslow Township,3400781740,37277.5128,3442.8421,201.2084,164.7818,1745.2020,703.5447,682.6603,185.1522,0,318.3045,7128.1624,631.9522,20634.4059,813.6979,625.5984
Camden County,Woodlynne Borough,3400782450,145.1237,94.8327,0.4107,3.0549,22.6654,1.3559,1.6040,1.4910,0,2.6006,0,0,14.4837,0.2678,2.3569
Gloucester County,Clayton Borough,3401513360,4649.8278,647.0202,16.1336,49.8567,241.8385,0.5178,119.1852,73.4896,0,66.6144,1134.2521,0,2126.8611,46.7614,127.2973
Gloucester County,Deptford Township,3401517710,11295.8299,2116.4789,124.9576,74.2185,1448.4028,167.33,577.0622,155.6049,0,280.8728,1498.29,0,3784.0963,895.4584,173.0575
Gloucester County,East Greenwich Township,3401519180,9536.6149,875.3889,0,163.1711,479.5825,86.6194,26.7299,109.9362,0,40.4472,4905.0179,0,2174.0024,388.5281,287.1913
Gloucester County,Elk Township,3401521060,12615.8460,710.5056,0,0,402.2893,17.9421,42.9621,15.5222,0,28.0274,6214.3811,1.8732,4981.8250,86.9065,113.6114
Gloucester County,Franklin Township,3401524840,36122.9099,3734.1196,14.3144,12.2563,1486.0329,700.1145,370.6539,71.9024,0,207.5749,8884.2999,74.3704,19982.8557,197.3833,387.0318
Gloucester County,Glassboro Borough,3401526340,5994.1661,1097.7118,131.3802,130.0062,589.9351,52.3342,163.8892,155.7386,0,140.5796,714.9002,26.0714,2442.3847,319.2589,29.9762
Gloucester County,Greenwich Township,3401528185,7657.3576,524.9871,0.0121,903.95,350.7374,25.8762,31.8486,22.7659,0,52.3441,866.5928,0,2107.0550,872.7033,1898.4851
Gloucester County,Harrison Township,3401530180,12242.1138,878.4837,12.0301,0,394.6515,42.1919,50.4087,73.0343,0,15.9882,7430.3127,16.8158,2906.7607,363.4370,57.9992
Gloucester County,Logan Township,3401541160,17168.8839,434.8918,23.8332,500.1618,552.1620,57.8919,78.7274,10.7932,0,16.9904,5318.8235,202.1177,6235.1840,712.1565,3025.1503
Gloucester County,Mantua Township,3401543440,10239.2048,1333.1952,44.9290,58.0001,667.9361,33.6889,183.1834,79.5789,0,204.5111,3274.0916,67.8447,3674.0788,574.4549,43.7120
Gloucester County,Monroe Township,3401547250,30042.0815,3540.8698,138.7453,20.1691,1374.2343,565.2251,603.7103,97.1615,0,145.4755,4785.7037,193.1971,17678.3958,536.5610,362.6331
Gloucester County,National Park Borough,3401549680,955.3032,247.1657,0,32.5918,82.3886,0,7.3414,5.1229,0,35.2682,0,0,162.3369,0.0615,383.0262
Gloucester County,Newfield Borough,3401551390,1083.9884,239.2170,0,56.9122,86.9462,2.1403,21.9104,10.5958,0,15.1908,187.5744,0,407.22,52.9946,3.2867
Gloucester County,Paulsboro Borough,3401557150,1585.9986,391.8516,12.6694,309.3151,167.7248,0.5439,44.3576,14.5808,0,17.1199,0,0,5.5320,306.3212,315.9824
Gloucester County,Pitman Borough,3401559070,1445.5362,659.7577,30.9557,38.6252,243.7502,0,68.9639,28.1590,0,53.8788,26.3372,0,231.0206,41.7104,22.3775
Gloucester County,South Harrison Township,3401569030,10000.3085,486.3048,0,0,159.1258,186.5166,25.3510,9.2623,0,34.4234,6054.0060,0,2972.0703,37.6994,35.5490
Gloucester County,Swedesboro Borough,3401571850,490.2802,151.5431,0,0,54.7043,0,88.6962,17.8787,0,0,62.0930,0,76.5599,17.2803,21.5248
Gloucester County,Washington Township,3401577180,13830.1166,3557.3850,385.8953,34.9874,1578.4454,2.7893,599.0346,183.6707,0,396.4674,2953.1984,0,3235.2476,749.1186,153.8769
Gloucester County,Wenonah Borough,3401578110,636.2068,276.5121,0,0.0583,117.9417,0,10.6701,6.2946,0,11.4596,20.5205,0,178.7817,5.0544,8.9137
Gloucester County,West Deptford Township,3401578800,11356.0453,1406.8937,273.7955,1112.0255,851.6160,14.3225,158.3154,79.6145,0,259.0998,1737.2721,0,2373.9392,1487.3661,1601.7850
Gloucester County,Westville Borough,3401580120,898.3897,246.4876,4.6847,37.6622,147.8973,0,94.4932,5.7701,0,31.1381,0.2754,0,31.5346,44.6681,253.7783
Gloucester County,Woodbury City,3401582120,1341.6265,514.0850,35.6214,34.9290,289.6182,0,127.7969,38.1430,0,74.5723,0,0,157.1958,18.1175,51.5474
Gloucester County,Woodbury Heights Borough,3401582180,770.1774,326.6457,0.0970,20.5451,169.2029,0,52.2620,16.6297,0,26.7865,0,0,154.7887,0,3.2198
Gloucester County,Woolwich Township,3401582840,13693.8759,434.0997,0,0,301.4642,2.3037,132.9995,34.6084,34.0318,221.3204,8709.9425,79.3934,3063.8622,382.9143,296.9358
Mercer County,East Windsor Township,3402119780,10089.2662,1057.1256,523.5489,67.5619,742.1769,199.9543,412.3597,61.2894,0,288.4071,4029.9777,0,2294.0796,324.9310,87.8541
Mercer County,Ewing Township,3402122185,9964.0637,2876.8324,218.4572,209.0622,1993.9035,1.8333,737.0259,413.6734,0,559.5559,847.3626,0,1461.8743,358.4210,286.0620
Mercer County,Hamilton Township,3402129310,25758.1622,5706.7549,508.5221,470.6782,3244.0374,428.4288,1136.1460,519.3697,0,570.8153,4318.0658,0,6356.3891,1584.2973,914.6576
Mercer County,Hightstown Borough,3402131620,797.7550,283.8779,45.3723,0,115.8683,7.8981,120.8326,87.1535,0,31.4397,33.0694,0,30.3949,21.2097,20.6388
Mercer County,Hopewell Borough,3402133150,449.7735,239.6621,2.2735,5.0298,80.4280,0,43.0274,9.1732,0,0.0062,64.1616,0,2.9687,3.0430,0
Mercer County,Hopewell Township,3402133180,37536.0722,3383.8287,0,20.3205,1438.9273,291.2352,359.7231,109.6072,0,392.2334,13427.7608,219.7541,16658.1108,622.3629,612.2081
Mercer County,Lawrence Township,3402139510,14098.8104,2609.5594,342.2446,51.4611,1723.3609,166.8157,557.2919,217.7160,27.8879,416.2546,2494.2003,0,4759.4589,585.4494,147.1097
Mercer County,Pennington Borough,3402157600,628.7779,317.9082,2.1129,0,114.6751,0.3383,51.5970,25.3860,0,38.3934,8.3909,0,69.3047,0.1738,0.4973
Mercer County,Princeton,3402160900,11857.8040,3311.5616,185.65,3.7980,1283.1645,102.6776,167.8682,541.4998,0,306.13,1115.9440,0,4227.4377,302.1528,309.9198
Mercer County,Robbinsville Township,3402163850,13226.1062,689.44,95.8240,85.2927,693.2963,162.6694,239.1268,27.8633,0,170.5887,6613.0809,0,3764.7190,570.3018,113.9032
Mercer County,Trenton City,3402174000,5211.0968,1556.3634,550.7855,214.0649,650.4748,53.7785,909.1744,375.5951,0,237.8566,0.0823,0,192.2597,65.6687,404.9929
Mercer County,West Windsor Township,3402180240,16831.5893,2617.8584,126.0482,0,1370.5584,169.4448,274.1109,181.9234,0,942.3534,5165.40,0,4029.3918,1510.1164,444.3836
Bucks County,Bedminster Township,4201704976,20059.0282,796.7767,18.6128,60.2903,278.6677,103.9112,151.0780,44.7766,0,27.8302,12954.3950,0,4338.1976,679.5486,604.9436
Bucks County,Bensalem Township,4201705616,13400.4922,3327.9456,439.8780,1059.9992,1987.9794,3.2196,943.2893,538.6028,0,795.1244,334.6492,0,2504.9699,764.6224,700.2124
Bucks County,Bridgeton Township,4201708592,4321.1945,449.9207,0,0,143.2264,28.1832,94.1421,11.9270,0,2.2342,312.4136,11.1759,3034.8249,91.6627,141.4837
Bucks County,Bristol Borough,4201708760,1256.7857,350.0535,14.6563,186.7116,144.2068,15.8696,106.7020,20.6286,0,25.8088,0,0,68.0483,168.8601,155.2403
Bucks County,Bristol Township,4201708768,10945.1335,3430.2633,130.1387,890.8145,1793.3404,213.8344,614.0456,156.8630,0,318.9770,81.3632,0,1637.3899,889.8134,788.29
Bucks County,Buckingham Township,4201709816,21093.2902,2697.4929,16.8051,80.4057,1045.7318,138.5209,179.7203,35.0426,0,132.8620,11522.6592,0,4795.8509,345.1446,103.0544
Bucks County,Chalfont Borough,4201712504,1072.8465,378.2941,28.7687,19.4192,133.5795,0,44.2813,9.0431,0,25.7689,70.1589,0,177.7963,173.9842,11.7523
Bucks County,Doylestown Borough,4201719784,1382.3993,515.9159,62.3478,23.9138,271.1868,5.8428,185.5914,98.0381,0,84.3156,15.7426,0,96.7327,22.0651,0.7065
Bucks County,Doylestown Township,4201719792,10019.5931,2830.4095,106.5214,21.0331,1287.5443,17.6122,173.5641,179.2837,0,192.8958,2458.7782,18.0795,1963.8731,628.9526,141.0457
Bucks County,Dublin Borough,4201720104,380.8496,96.5338,28.9709,0,45.1408,1.6662,42.3514,7.34,0,0,112.1492,0,17.5583,28.4883,0.6506
Bucks County,Durham Township,4201720480,5957.5113,303.3701,0,11.4907,101.6299,69.4750,13.7635,15.7264,0,1.1733,2858.6676,0,2369.9742,94.2365,118.0041
Bucks County,East Rockhill Township,4201721760,8303.2884,1014.3110,0,11.8267,443.2728,94.6133,68.8734,80.9228,0,63.8716,1638.8439,64.2942,4329.3235,321.6104,171.5247
Bucks County,Falls Township,4201725112,17056.5664,2073.1428,173.5994,2459.3870,1427.0813,58.3956,624.7357,166.5556,0,476.1437,230.1562,819.3866,3757.1040,1538.8116,3252.0671
Bucks County,Haycock Township,4201733224,13476.2948,775.9374,3.9002,0,290.8389,3.6471,18.5308,12.9552,0,14.2528,1920.8263,0,9190.2637,433.4989,811.6434
Bucks County,Hilltown Township,4201734952,17353.9075,2322.4984,71.5680,251.3246,907.2869,115.2068,193.6738,71.3726,0,58.6348,9641.8177,113.4436,3093.2207,489.0451,24.8142
Bucks County,Hulmeville Borough,4201736192,251.4295,112.9006,0,0,37.6335,0,10.4085,0,0,0,29.2136,0,50.3460,0,10.9274
Bucks County,Ivyland Borough,4201737304,223.2831,59.0127,8.2566,13.2062,31.3233,0.0107,22.0377,1.2961,32.1807,1.8980,20.9687,0,20.4976,12.5948,0
Bucks County,Langhorne Borough,4201741392,316.9466,149.4392,21.0848,0,55.5653,0,17.9258,6.9097,0,17.7596,9.1490,0,37.9422,0.2215,0.9494
Bucks County,Langhorne Manor Borough,4201741416,412.8837,184.8241,0,0,71.0604,0,1.0137,0,0,6.6496,10.2701,0,115.4254,21.0248,2.6157
Bucks County,Lower Makefield Township,4201744968,11711.3311,3215.4845,350.6960,17.2559,1312.2683,24.8001,101.3047,74.8808,0,149.2256,3137.3676,0,2527.3493,506.4381,294.2604
Bucks County,Lower Southampton Township,4201745112,4309.1157,1884.1770,134.6978,39.0747,757.5435,4.9422,394.9536,195.8788,0,127.3549,62.8617,0,617.2232,65.8024,24.6058
Bucks County,Middletown Township,4201749120,12319.2066,3330.5339,273.3036,118.3908,1982.2960,70.4711,679.2964,266.7327,0,505.3698,1079.8890,28.1268,3122.8416,600.9730,260.9820
Bucks County,Milford Township,4201749384,17957.5632,1370.4956,9.4369,14.2672,718.3498,208.5476,114.4805,120.7533,0,196.5333,8933.4887,0,6071.1439,136.3039,63.7624
Bucks County,Morrisville Borough,4201751144,1285.7022,510.2055,22.4591,88.6251,218.2127,10.7401,81.3127,26.6562,0,48.4843,0,0,119.6444,6.0523,153.3099
Bucks County,New Britain Borough,4201753296,754.5563,315.2159,33.9699,43.0166,124.8729,1.0179,43.8046,28.6632,0,7.1612,5.4412,3.5933,69.6321,76.0944,2.0730
Bucks County,New Britain Township,4201753304,9767.5505,1567.1174,121.9321,39.5914,567.1036,39.9607,117.4818,80.5659,0,79.4212,3300.3583,0,2424.0465,1049.7241,380.2475
Bucks County,New Hope Borough,4201753712,900.9886,152.6534,35.2469,16.7372,61.2894,0,29.3606,6.9002,0,25.9234,67.8350,0,402.2995,9.4302,93.3129
Bucks County,Newtown Borough,4201754184,348.1051,193.1138,8.5576,0.7194,78.8016,0,58.1223,3.5962,0,3.0383,0,0,1.8119,0.3441,0
Bucks County,Newtown Township,4201754192,7631.2407,1115.5501,275.0417,239.8279,538.0405,128.3888,163.4429,86.6057,0,142.6609,2865.31,0,1494.2841,535.4319,46.6561
Bucks County,Nockamixon Township,4201754576,14376.8144,771.6667,0,7.9552,257.6487,172.1945,70.9906,44.7718,0,44.3159,4392.1935,60.8518,7631.2032,692.2109,230.8116
Bucks County,Northampton Township,4201754688,16729.8937,5331.2430,119.4764,201.4536,1834.2373,14.6230,195.4260,78.1469,1.0677,523.7827,4338.2031,0,3119.7906,697.5021,274.9414
Bucks County,Penndel Borough,4201758936,275.6261,122.7580,9.7409,0,56.8055,0,69.9393,0,0,5.1154,0.1192,0,11.1478,0,0
Bucks County,Perkasie Borough,4201759384,1631.0405,651.0743,29.5077,12.4286,228.2235,0,125.8957,44.3083,0,35.9949,158.5618,0,246.2894,86.4159,12.3404
Bucks County,Plumstead Township,4201761616,17483.7016,1429.2483,0.1937,174.3573,593.7274,247.9884,125.2438,35.4481,0,10.7397,9584.3755,11.7207,4759.0367,411.8285,99.7933
Bucks County,Quakertown Borough,4201763048,1284.3648,472.1743,20.1943,36.5222,299.0059,13.8079,92.0779,56.7707,0,94.1485,47.8897,0,69.4488,82.0660,0.2585
Bucks County,Richland Township,4201764536,13153.0394,1104.6779,66.12,216.5327,480.2044,110.2976,179.2557,29.2565,0,50.1926,5257.7282,67.2137,4460.6553,1005.1780,125.7268
Bucks County,Richlandtown Borough,4201764584,176.9482,66.7309,9.2269,0,22.2436,0,10.3473,4.3376,0,0,32.4047,0,2.6160,29.0308,0.0103
Bucks County,Riegelsville Borough,4201764856,671.6520,106.4242,0,0,35.4747,6.9697,7.0704,17.0622,0,7.4770,272.2887,0,120.1388,47.4738,51.2727
Bucks County,Sellersville Borough,4201769248,766.2760,276.6253,31.6321,0,120.0444,3.6730,88.6245,32.5830,0,25.2918,10.0602,0,162.3367,5.6013,9.8037
Bucks County,Silverdale Borough,4201770744,300.3416,114.5381,11.0715,0,38.1794,0,0.7497,2.0126,0,0,106.3308,0,16.4504,11.0091,0
Bucks County,Solebury Township,4201771752,17381.1122,2073.7769,52.3392,0,722.2990,187.0404,72.3845,27.0620,0,6.5826,6886.4358,80.9452,6535.0420,377.3974,359.8072
Bucks County,Springfield Township,4201773016,19607.0851,1454.7990,6.7667,0,505.1986,498.2312,238.6431,33.7919,0,38.6879,8396.4210,8.8722,7881.8654,496.1038,47.7043
Bucks County,Telford Borough (part) *,4201776304,334.1480,151.4102,0.5168,6.7708,54.9982,0,28.3771,20.6634,0,5.6571,8.3683,0,34.9758,21.6626,0.7478
Bucks County,Tinicum Township,4201776784,19864.1945,1196.4150,8.3616,0,426.8636,38.4799,99.9934,41.1870,0,24.2331,7633.4115,105.5493,9560.0092,90.0155,639.6757
Bucks County,Trumbauersville Borough,4201777704,276.6205,95.6592,1.5042,0.0047,32.8809,0,16.0205,6.9547,0,0,122.5650,0,1.0313,0,0
