"year","geography","total","dvmt_millions","per_capita","per_vehicle"
2011,Philadelphia County Subregion,14642386,14.64,9.51,27.24
2012,DVRPC Region,106769760,106.77,18.82,32.47
2012,NJ Counties Subregion,40521800,40.52,25.01,39.38
2012,PA Counties Subregion,66247960,66.25,16.35,29.33
2012,PA Suburban Counties Subregion,51323767,51.32,20.52,30.36
2012,Philadelphia County Subregion,14924193,14.92,9.62,26.25
2013,DVRPC Region,106320269,106.32,18.70,32.18
2013,NJ Counties Subregion,41302111,41.30,25.53,40.21
2013,PA Counties Subregion,65018158,65.02,15.99,28.56
2013,PA Suburban Counties Subregion,50610405,50.61,20.18,29.74
2013,Philadelphia County Subregion,14407753,14.41,9.25,25.06
2014,DVRPC Region,107248307,107.25,18.82,32.15
2014,NJ Counties Subregion,41285121,41.29,25.55,39.42
2014,PA Counties Subregion,65963186,65.96,16.16,28.83
2014,PA Suburban Counties Subregion,50906648,50.91,20.23,29.75
2014,Philadelphia County Subregion,15056538,15.06,9.62,26.09
2015,DVRPC Region,107803357,107.80,18.90,31.88
2015,NJ Counties Subregion,41796894,41.80,25.90,40.27
2015,PA Counties Subregion,66006463,66.01,16.13,28.17
2015,PA Suburban Counties Subregion,50752709,50.75,20.13,29.12
2015,Philadelphia County Subregion,15253754,15.25,9.71,25.41
2016,DVRPC Region,110323554,110.32,19.31,32.41
2016,NJ Counties Subregion,43143107,43.14,26.77,40.92
2016,PA Counties Subregion,67180447,67.18,16.38,28.59
2016,PA Suburban Counties Subregion,52044136,52.04,20.60,29.91
2016,Philadelphia County Subregion,15136311,15.14,9.60,24.81
2017,DVRPC Region,111449527,111.45,19.47,32.42
2017,NJ Counties Subregion,43564230,43.56,27.04,40.79
2017,PA Counties Subregion,67885297,67.89,16.50,28.64
2017,PA Suburban Counties Subregion,52553935,52.55,20.74,29.77
2017,Philadelphia County Subregion,,,,
2018,DVRPC Region,110821805,110.82,19.32,31.84
2018,NJ Counties Subregion,43159030,43.16,26.79,40.27
2018,PA Counties Subregion,67662775,67.66,16.40,28.09
2018,PA Suburban Counties Subregion,52408839,52.41,20.62,29.36
2018,Philadelphia County Subregion,15253936,15.25,9.63,24.47
2019,DVRPC Region,112014618,112.01,19.49,31.65
2019,NJ Counties Subregion,43984716,43.98,27.30,40.50
2019,PA Counties Subregion,68029902,68.03,16.45,27.73
2019,PA Suburban Counties Subregion,52782838,52.78,20.69,29.21
2019,Philadelphia County Subregion,15247064,15.25,9.63,23.59
2020,DVRPC Region,92073258,92.07,15.64,25.19
2020,NJ Counties Subregion,37334259,37.33,22.31,33.36
2020,PA Counties Subregion,54738999,54.74,12.99,21.58
2020,PA Suburban Counties Subregion,42289469,42.29,16.18,22.84
2020,Philadelphia County Subregion,12449530,12.45,7.78,18.17
2021,DVRPC Region,110614973,110.61,18.77,29.62
2021,NJ Counties Subregion,41957536,41.96,25.05,36.62
2021,PA Counties Subregion,68657437,68.66,16.28,26.52
2021,PA Suburban Counties Subregion,52357204,52.36,19.92,27.98
2021,Philadelphia County Subregion,16300233,16.30,10.26,22.72
2022,DVRPC Region,105912609,105.91,18.02,28.25
2022,NJ Counties Subregion,42364188,42.36,25.24,37.63
2022,PA Counties Subregion,63548421,63.55,15.14,24.22
2022,PA Suburban Counties Subregion,48252367,48.25,18.34,25.70
2022,Philadelphia County Subregion,15296054,15.30,9.76,20.49
