"year","geography","condition","deck_area","num_bridges"
2002,PA Suburban Counties Subregion,Fair,8576.2,1317
2002,PA Suburban Counties Subregion,Good,3949.8,513
2002,PA Suburban Counties Subregion,Poor,2228.5,495
2002,Philadelphia County Subregion,All,16132.6,565
2002,Philadelphia County Subregion,Fair,10350.2,323
2002,Philadelphia County Subregion,Good,1538.6,96
2002,Philadelphia County Subregion,Poor,4243.8,146
2003,DVRPC Region,All,45032.2,4094
2003,DVRPC Region,Fair,27044.4,2307
2003,DVRPC Region,Good,10038.1,985
2003,DVRPC Region,Poor,7949.7,802
2003,NJ Counties Subregion,All,13849.8,1192
2003,NJ Counties Subregion,Fair,8423.8,668
2003,NJ Counties Subregion,Good,4641.2,384
2003,NJ Counties Subregion,Poor,784.8,140
2003,PA Counties Subregion,All,31182.4,2902
2003,PA Counties Subregion,Fair,18620.6,1639
2003,PA Counties Subregion,Good,5396.9,601
2003,PA Counties Subregion,Poor,7164.9,662
2003,PA Suburban Counties Subregion,All,14734.3,2325
2003,PA Suburban Counties Subregion,Fair,8555.8,1313
2003,PA Suburban Counties Subregion,Good,3861.6,504
2003,PA Suburban Counties Subregion,Poor,2316.9,508
2003,Philadelphia County Subregion,All,16448.1,577
2003,Philadelphia County Subregion,Fair,10064.8,326
2003,Philadelphia County Subregion,Good,1535.3,97
2003,Philadelphia County Subregion,Poor,4848.0,154
2004,DVRPC Region,All,45274.4,4128
2004,DVRPC Region,Fair,27350.4,2329
2004,DVRPC Region,Good,10205.3,978
2004,DVRPC Region,Poor,7718.7,821
2004,NJ Counties Subregion,All,14051.3,1216
2004,NJ Counties Subregion,Fair,8488.1,675
2004,NJ Counties Subregion,Good,4731.9,391
2004,NJ Counties Subregion,Poor,831.3,150
2004,PA Counties Subregion,All,31223.1,2912
2004,PA Counties Subregion,Fair,18862.4,1654
2004,PA Counties Subregion,Good,5473.4,587
2004,PA Counties Subregion,Poor,6887.4,671
2004,PA Suburban Counties Subregion,All,14826.4,2335
2004,PA Suburban Counties Subregion,Fair,8880.7,1323
2004,PA Suburban Counties Subregion,Good,3562.5,492
2004,PA Suburban Counties Subregion,Poor,2383.1,520
2004,Philadelphia County Subregion,All,16396.8,577
2004,Philadelphia County Subregion,Fair,9981.6,331
2004,Philadelphia County Subregion,Good,1910.9,95
2004,Philadelphia County Subregion,Poor,4504.2,151
2005,DVRPC Region,All,45130.1,4115
2005,DVRPC Region,Fair,28664.9,2329
2005,DVRPC Region,Good,8980.5,953
2005,DVRPC Region,Poor,7484.8,833
2005,NJ Counties Subregion,All,13895.7,1200
2005,NJ Counties Subregion,Fair,9215.7,679
2005,NJ Counties Subregion,Good,3871.8,376
2005,NJ Counties Subregion,Poor,808.2,145
2005,PA Counties Subregion,All,31234.4,2915
2005,PA Counties Subregion,Fair,19449.2,1650
2005,PA Counties Subregion,Good,5108.7,577
2005,PA Counties Subregion,Poor,6676.5,688
2005,PA Suburban Counties Subregion,All,14874.3,2338
2005,PA Suburban Counties Subregion,Fair,9090.3,1314
2005,PA Suburban Counties Subregion,Good,3323.6,482
2005,PA Suburban Counties Subregion,Poor,2460.4,542
2005,Philadelphia County Subregion,All,16360.0,577
2005,Philadelphia County Subregion,Fair,10358.9,336
2005,Philadelphia County Subregion,Good,1785.1,95
2005,Philadelphia County Subregion,Poor,4216.1,146
2006,DVRPC Region,All,45131.9,4111
2006,DVRPC Region,Fair,28633.2,2319
2006,DVRPC Region,Good,8907.8,965
2006,DVRPC Region,Poor,7590.9,827
2006,NJ Counties Subregion,All,13938.0,1197
2006,NJ Counties Subregion,Fair,9213.4,674
2006,NJ Counties Subregion,Good,3921.6,387
2006,NJ Counties Subregion,Poor,803.0,136
2006,PA Counties Subregion,All,31193.9,2914
2006,PA Counties Subregion,Fair,19419.8,1645
2006,PA Counties Subregion,Good,4986.2,578
2006,PA Counties Subregion,Poor,6787.9,691
2006,PA Suburban Counties Subregion,All,14880.1,2339
2006,PA Suburban Counties Subregion,Fair,9048.3,1309
2006,PA Suburban Counties Subregion,Good,3201.9,483
2006,PA Suburban Counties Subregion,Poor,2629.9,547
2006,Philadelphia County Subregion,All,16313.8,575
2006,Philadelphia County Subregion,Fair,10371.5,336
2006,Philadelphia County Subregion,Good,1784.3,95
2006,Philadelphia County Subregion,Poor,4158.0,144
2007,DVRPC Region,All,46006.6,4132
2007,DVRPC Region,Fair,29685.8,2331
2007,DVRPC Region,Good,8745.5,954
2007,DVRPC Region,Poor,7575.3,847
2007,NJ Counties Subregion,All,13945.5,1194
2007,NJ Counties Subregion,Fair,9556.7,691
2007,NJ Counties Subregion,Good,3619.5,374
2007,NJ Counties Subregion,Poor,769.2,129
2007,PA Counties Subregion,All,32061.1,2938
2007,PA Counties Subregion,Fair,20129.1,1640
2007,PA Counties Subregion,Good,5126.0,580
2007,PA Counties Subregion,Poor,6806.1,718
2007,PA Suburban Counties Subregion,All,15014.4,2349
2007,PA Suburban Counties Subregion,Fair,8891.7,1298
2007,PA Suburban Counties Subregion,Good,3264.8,483
2007,PA Suburban Counties Subregion,Poor,2857.9,568
2007,Philadelphia County Subregion,All,17046.7,589
2007,Philadelphia County Subregion,Fair,11237.4,342
2007,Philadelphia County Subregion,Good,1861.1,97
2007,Philadelphia County Subregion,Poor,3948.2,150
2008,DVRPC Region,All,45610.7,4133
2008,DVRPC Region,Fair,29651.5,2311
2008,DVRPC Region,Good,8553.6,957
2008,DVRPC Region,Poor,7405.6,865
2008,NJ Counties Subregion,All,14041.0,1195
2008,NJ Counties Subregion,Fair,9884.6,698
2008,NJ Counties Subregion,Good,3533.8,376
2008,NJ Counties Subregion,Poor,622.6,121
2008,PA Counties Subregion,All,31569.7,2938
2008,PA Counties Subregion,Fair,19766.9,1613
2008,PA Counties Subregion,Good,5019.8,581
2008,PA Counties Subregion,Poor,6783.0,744
2008,PA Suburban Counties Subregion,All,14532.7,2353
2008,PA Suburban Counties Subregion,Fair,8391.4,1273
2008,PA Suburban Counties Subregion,Good,3195.0,486
2008,PA Suburban Counties Subregion,Poor,2946.3,594
2008,Philadelphia County Subregion,All,17037.0,585
2008,Philadelphia County Subregion,Fair,11375.6,340
2008,Philadelphia County Subregion,Good,1824.8,95
2008,Philadelphia County Subregion,Poor,3836.7,150
2009,DVRPC Region,All,45529.9,4130
2009,DVRPC Region,Fair,29698.3,2259
2009,DVRPC Region,Good,8478.6,966
2009,DVRPC Region,Poor,7353.0,905
2009,NJ Counties Subregion,All,13962.6,1194
2009,NJ Counties Subregion,Fair,9822.2,703
2009,NJ Counties Subregion,Good,3547.5,376
2009,NJ Counties Subregion,Poor,593.0,115
2009,PA Counties Subregion,All,31567.3,2936
2009,PA Counties Subregion,Fair,19876.2,1556
2009,PA Counties Subregion,Good,4931.1,590
2009,PA Counties Subregion,Poor,6760.0,790
2009,PA Suburban Counties Subregion,All,14534.5,2350
2009,PA Suburban Counties Subregion,Fair,8436.7,1221
2009,PA Suburban Counties Subregion,Good,3335.3,497
2009,PA Suburban Counties Subregion,Poor,2762.5,632
2009,Philadelphia County Subregion,All,17032.8,586
2009,Philadelphia County Subregion,Fair,11439.5,335
2009,Philadelphia County Subregion,Good,1595.9,93
2009,Philadelphia County Subregion,Poor,3997.5,158
2010,DVRPC Region,All,45595.7,4129
2010,DVRPC Region,Fair,30087.8,2249
2010,DVRPC Region,Good,8562.8,981
2010,DVRPC Region,Poor,6945.1,899
2010,NJ Counties Subregion,All,13979.1,1194
2010,NJ Counties Subregion,Fair,9683.1,690
2010,NJ Counties Subregion,Good,3590.2,385
2010,NJ Counties Subregion,Poor,705.7,119
2010,PA Counties Subregion,All,31616.6,2935
2010,PA Counties Subregion,Fair,20404.7,1559
2010,PA Counties Subregion,Good,4972.6,596
2010,PA Counties Subregion,Poor,6239.3,780
2010,PA Suburban Counties Subregion,All,14611.9,2352
2010,PA Suburban Counties Subregion,Fair,8511.8,1218
2010,PA Suburban Counties Subregion,Good,3622.4,506
2010,PA Suburban Counties Subregion,Poor,2477.7,628
2010,Philadelphia County Subregion,All,17004.7,583
2010,Philadelphia County Subregion,Fair,11892.9,341
2010,Philadelphia County Subregion,Good,1350.2,90
2010,Philadelphia County Subregion,Poor,3761.6,152
2011,DVRPC Region,All,47468.9,4139
2011,DVRPC Region,Fair,33004.7,2278
2011,DVRPC Region,Good,8246.7,969
2011,DVRPC Region,Poor,6217.5,892
2011,NJ Counties Subregion,All,13973.0,1195
2011,NJ Counties Subregion,Fair,9820.1,696
2011,NJ Counties Subregion,Good,3508.5,379
2011,NJ Counties Subregion,Poor,644.4,120
2011,PA Counties Subregion,All,33495.9,2944
2011,PA Counties Subregion,Fair,23184.6,1582
2011,PA Counties Subregion,Good,4738.2,590
2011,PA Counties Subregion,Poor,5573.1,772
2011,PA Suburban Counties Subregion,All,15170.0,2365
2011,PA Suburban Counties Subregion,Fair,9287.5,1228
2011,PA Suburban Counties Subregion,Good,3315.6,501
2011,PA Suburban Counties Subregion,Poor,2566.9,636
2011,Philadelphia County Subregion,All,18325.9,579
2011,Philadelphia County Subregion,Fair,13897.1,354
2011,Philadelphia County Subregion,Good,1422.6,89
2011,Philadelphia County Subregion,Poor,3006.2,136
2012,DVRPC Region,All,47483.1,4164
2012,DVRPC Region,Fair,33822.0,2328
2012,DVRPC Region,Good,8327.1,992
2012,DVRPC Region,Poor,5334.0,844
2012,NJ Counties Subregion,All,13912.8,1194
2012,NJ Counties Subregion,Fair,9673.3,685
2012,NJ Counties Subregion,Good,3570.5,385
2012,NJ Counties Subregion,Poor,669.0,124
2012,PA Counties Subregion,All,33570.3,2970
2012,PA Counties Subregion,Fair,24148.8,1643
2012,PA Counties Subregion,Good,4756.5,607
2012,PA Counties Subregion,Poor,4665.0,720
2012,PA Suburban Counties Subregion,All,15390.3,2392
2012,PA Suburban Counties Subregion,Fair,9809.5,1283
2012,PA Suburban Counties Subregion,Good,3476.8,514
2012,PA Suburban Counties Subregion,Poor,2104.0,595
2012,Philadelphia County Subregion,All,18180.0,578
2012,Philadelphia County Subregion,Fair,14339.3,360
2012,Philadelphia County Subregion,Good,1279.7,93
2012,Philadelphia County Subregion,Poor,2561.0,125
2013,DVRPC Region,All,47573.2,4177
2013,DVRPC Region,Fair,33364.8,2344
2013,DVRPC Region,Good,8353.9,1015
2013,DVRPC Region,Poor,5854.5,818
2013,NJ Counties Subregion,All,13869.2,1182
2013,NJ Counties Subregion,Fair,8764.8,677
2013,NJ Counties Subregion,Good,3409.5,378
2013,NJ Counties Subregion,Poor,1694.8,127
2013,PA Counties Subregion,All,33704.0,2995
2013,PA Counties Subregion,Fair,24600.0,1667
2013,PA Counties Subregion,Good,4944.3,637
2013,PA Counties Subregion,Poor,4159.7,691
2013,PA Suburban Counties Subregion,All,15550.3,2416
2013,PA Suburban Counties Subregion,Fair,9956.5,1298
2013,PA Suburban Counties Subregion,Good,3703.0,544
2013,PA Suburban Counties Subregion,Poor,1890.9,574
2013,Philadelphia County Subregion,All,18153.6,579
2013,Philadelphia County Subregion,Fair,14643.5,369
2013,Philadelphia County Subregion,Good,1241.4,93
2013,Philadelphia County Subregion,Poor,2268.8,117
2014,DVRPC Region,All,44641.3,4203
2014,DVRPC Region,Fair,31089.2,2374
2014,DVRPC Region,Good,8827.9,1034
2014,DVRPC Region,Poor,4724.2,795
2014,NJ Counties Subregion,All,14280.1,1203
2014,NJ Counties Subregion,Fair,9947.3,703
2014,NJ Counties Subregion,Good,3665.5,379
2014,NJ Counties Subregion,Poor,667.3,121
2014,PA Counties Subregion,All,30361.2,3000
2014,PA Counties Subregion,Fair,21141.8,1671
2014,PA Counties Subregion,Good,5162.4,655
2014,PA Counties Subregion,Poor,4056.9,674
2014,PA Suburban Counties Subregion,All,14701.2,2423
2014,PA Suburban Counties Subregion,Fair,8945.9,1302
2014,PA Suburban Counties Subregion,Good,3931.7,564
2014,PA Suburban Counties Subregion,Poor,1823.6,557
2014,Philadelphia County Subregion,All,15660.0,577
2014,Philadelphia County Subregion,Fair,12196.0,369
2014,Philadelphia County Subregion,Good,1230.7,91
2014,Philadelphia County Subregion,Poor,2233.3,117
2015,DVRPC Region,All,45541.7,4264
2015,DVRPC Region,Fair,31661.8,2410
2015,DVRPC Region,Good,9542.5,1083
2015,DVRPC Region,Poor,4337.4,771
2015,NJ Counties Subregion,All,15050.4,1253
2015,NJ Counties Subregion,Fair,10036.4,719
2015,NJ Counties Subregion,Good,4435.1,423
2015,NJ Counties Subregion,Poor,578.9,111
2015,PA Counties Subregion,All,30491.3,3011
2015,PA Counties Subregion,Fair,21625.4,1691
2015,PA Counties Subregion,Good,5107.4,660
2015,PA Counties Subregion,Poor,3758.5,660
2015,PA Suburban Counties Subregion,All,14789.9,2432
2015,PA Suburban Counties Subregion,Fair,9201.5,1316
2015,PA Suburban Counties Subregion,Good,3842.9,567
2015,PA Suburban Counties Subregion,Poor,1745.6,549
2015,Philadelphia County Subregion,All,15701.4,579
2015,Philadelphia County Subregion,Fair,12423.9,375
2015,Philadelphia County Subregion,Good,1264.6,93
2015,Philadelphia County Subregion,Poor,2012.9,111
2016,DVRPC Region,All,45560.9,4277
2016,DVRPC Region,Fair,31625.1,2419
2016,DVRPC Region,Good,9624.0,1087
2016,DVRPC Region,Poor,4311.8,771
2016,NJ Counties Subregion,All,15193.4,1270
2016,NJ Counties Subregion,Fair,10110.3,728
2016,NJ Counties Subregion,Good,4459.8,420
2016,NJ Counties Subregion,Poor,623.3,122
2016,PA Counties Subregion,All,30367.5,3007
2016,PA Counties Subregion,Fair,21514.8,1691
2016,PA Counties Subregion,Good,5164.3,667
2016,PA Counties Subregion,Poor,3688.5,649
2016,PA Suburban Counties Subregion,All,14732.2,2428
2016,PA Suburban Counties Subregion,Fair,9098.5,1312
2016,PA Suburban Counties Subregion,Good,3928.4,577
2016,PA Suburban Counties Subregion,Poor,1705.2,539
2016,Philadelphia County Subregion,All,15635.4,579
2016,Philadelphia County Subregion,Fair,12416.3,379
2016,Philadelphia County Subregion,Good,1235.8,90
2016,Philadelphia County Subregion,Poor,1983.3,110
2017,DVRPC Region,All,45683.5,4268
2017,DVRPC Region,Fair,32100.5,2442
2017,DVRPC Region,Good,9562.3,1106
2017,DVRPC Region,Poor,4020.6,720
2017,NJ Counties Subregion,All,15288.8,1268
2017,NJ Counties Subregion,Fair,10194.3,733
2017,NJ Counties Subregion,Good,4457.8,417
2017,NJ Counties Subregion,Poor,636.8,118
2017,PA Counties Subregion,All,30394.6,3000
2017,PA Counties Subregion,Fair,21906.3,1709
2017,PA Counties Subregion,Good,5104.5,689
2017,PA Counties Subregion,Poor,3383.8,602
2017,PA Suburban Counties Subregion,All,14885.2,2426
2017,PA Suburban Counties Subregion,Fair,9459.7,1326
2017,PA Suburban Counties Subregion,Good,3858.2,598
2017,PA Suburban Counties Subregion,Poor,1567.3,502
2017,Philadelphia County Subregion,All,15509.4,574
2017,Philadelphia County Subregion,Fair,12446.5,383
2017,Philadelphia County Subregion,Good,1246.4,91
2017,Philadelphia County Subregion,Poor,1816.5,100
2018,DVRPC Region,All,49372.0,4325
2018,DVRPC Region,Fair,35546.9,2484
2018,DVRPC Region,Good,9831.8,1147
2018,DVRPC Region,Poor,3993.2,694
2018,NJ Counties Subregion,All,15259.3,1264
2018,NJ Counties Subregion,Fair,10264.8,732
2018,NJ Counties Subregion,Good,4355.2,411
2018,NJ Counties Subregion,Poor,639.4,121
2018,PA Counties Subregion,All,34112.6,3061
2018,PA Counties Subregion,Fair,25282.2,1752
2018,PA Counties Subregion,Good,5476.6,736
2018,PA Counties Subregion,Poor,3353.8,573
2018,PA Suburban Counties Subregion,All,16150.0,2478
2018,PA Suburban Counties Subregion,Fair,10474.2,1360
2018,PA Suburban Counties Subregion,Good,4150.3,639
2018,PA Suburban Counties Subregion,Poor,1525.5,479
2018,Philadelphia County Subregion,All,17962.6,583
2018,Philadelphia County Subregion,Fair,14808.0,392
2018,Philadelphia County Subregion,Good,1326.3,97
2018,Philadelphia County Subregion,Poor,1828.3,94
2019,DVRPC Region,All,46793.9,4361
2019,DVRPC Region,Fair,32453.0,2526
2019,DVRPC Region,Good,10475.1,1187
2019,DVRPC Region,Poor,3865.8,648
2019,NJ Counties Subregion,All,15681.4,1270
2019,NJ Counties Subregion,Fair,10721.3,742
2019,NJ Counties Subregion,Good,4370.5,413
2019,NJ Counties Subregion,Poor,589.6,115
2019,PA Counties Subregion,All,31112.5,3091
2019,PA Counties Subregion,Fair,21731.8,1784
2019,PA Counties Subregion,Good,6104.6,774
2019,PA Counties Subregion,Poor,3276.2,533
2019,PA Suburban Counties Subregion,All,15431.7,2506
2019,PA Suburban Counties Subregion,Fair,9492.5,1396
2019,PA Suburban Counties Subregion,Good,4568.1,669
2019,PA Suburban Counties Subregion,Poor,1371.0,441
2019,Philadelphia County Subregion,All,15680.8,585
2019,Philadelphia County Subregion,Fair,12239.2,388
2019,Philadelphia County Subregion,Good,1536.4,105
2019,Philadelphia County Subregion,Poor,1905.2,92
2020,DVRPC Region,All,47157.9,4374
2020,DVRPC Region,Fair,32254.7,2536
2020,DVRPC Region,Good,10992.8,1220
2020,DVRPC Region,Poor,3910.4,618
2020,NJ Counties Subregion,All,15900.1,1271
2020,NJ Counties Subregion,Fair,10719.6,742
2020,NJ Counties Subregion,Good,4533.2,420
2020,NJ Counties Subregion,Poor,647.4,109
2020,PA Counties Subregion,All,31257.8,3103
2020,PA Counties Subregion,Fair,21535.1,1794
2020,PA Counties Subregion,Good,6459.6,800
2020,PA Counties Subregion,Poor,3263.0,509
2020,PA Suburban Counties Subregion,All,15545.5,2518
2020,PA Suburban Counties Subregion,Fair,9108.8,1406
2020,PA Suburban Counties Subregion,Good,5058.8,692
2020,PA Suburban Counties Subregion,Poor,1377.9,420
2020,Philadelphia County Subregion,All,15712.2,585
2020,Philadelphia County Subregion,Fair,12426.3,388
2020,Philadelphia County Subregion,Good,1400.8,108
2020,Philadelphia County Subregion,Poor,1885.1,89
2021,DVRPC Region,All,47863.6,4422
2021,DVRPC Region,Fair,32229.9,2593
2021,DVRPC Region,Good,11799.5,1235
2021,DVRPC Region,Poor,3834.2,594
2021,NJ Counties Subregion,All,15713.1,1268
2021,NJ Counties Subregion,Fair,10697.5,747
2021,NJ Counties Subregion,Good,4481.2,416
2021,NJ Counties Subregion,Poor,534.3,105
2021,PA Counties Subregion,All,32150.5,3154
2021,PA Counties Subregion,Fair,21532.4,1846
2021,PA Counties Subregion,Good,7318.3,819
2021,PA Counties Subregion,Poor,3299.8,489
2021,PA Suburban Counties Subregion,All,15704.1,2563
2021,PA Suburban Counties Subregion,Fair,9224.2,1463
2021,PA Suburban Counties Subregion,Good,5196.8,704
2021,PA Suburban Counties Subregion,Poor,1283.1,396
2021,Philadelphia County Subregion,All,16446.3,591
2021,Philadelphia County Subregion,Fair,12308.2,383
2021,Philadelphia County Subregion,Good,2121.5,115
2021,Philadelphia County Subregion,Poor,2016.7,93
2022,DVRPC Region,All,48333.6,4423
2022,DVRPC Region,Fair,32666.3,2619
2022,DVRPC Region,Good,12133.5,1250
2022,DVRPC Region,Poor,3533.9,554
2022,NJ Counties Subregion,All,15868.9,1269
2022,NJ Counties Subregion,Fair,10885.5,759
2022,NJ Counties Subregion,Good,4423.2,408
2022,NJ Counties Subregion,Poor,560.2,102
2022,PA Counties Subregion,All,32464.7,3154
2022,PA Counties Subregion,Fair,21780.7,1860
2022,PA Counties Subregion,Good,7710.3,842
2022,PA Counties Subregion,Poor,2973.7,452
2022,PA Suburban Counties Subregion,All,15963.1,2566
2022,PA Suburban Counties Subregion,Fair,9307.1,1473
2022,PA Suburban Counties Subregion,Good,5474.5,723
2022,PA Suburban Counties Subregion,Poor,1181.5,370
2022,Philadelphia County Subregion,All,16501.6,588
2022,Philadelphia County Subregion,Fair,12473.6,387
2022,Philadelphia County Subregion,Good,2235.7,119
2022,Philadelphia County Subregion,Poor,1792.2,82
2023,DVRPC Region,All,52418.7,4438
2023,DVRPC Region,Fair,37304.6,2669
2023,DVRPC Region,Good,12097.8,1231
2023,DVRPC Region,Poor,3016.3,538
2023,NJ Counties Subregion,All,15866.3,1272
2023,NJ Counties Subregion,Fair,10989.8,776
2023,NJ Counties Subregion,Good,4319.3,396
2023,NJ Counties Subregion,Poor,557.2,100
2023,PA Counties Subregion,All,36552.4,3166
2023,PA Counties Subregion,Fair,26314.8,1893
2023,PA Counties Subregion,Good,7778.6,835
2023,PA Counties Subregion,Poor,2459.1,438
2023,PA Suburban Counties Subregion,All,17501.9,2573
2023,PA Suburban Counties Subregion,Fair,10972.5,1507
2023,PA Suburban Counties Subregion,Good,5305.8,706
2023,PA Suburban Counties Subregion,Poor,1223.6,360
2023,Philadelphia County Subregion,All,19050.5,593
2023,Philadelphia County Subregion,Fair,15342.3,386
2023,Philadelphia County Subregion,Good,2472.8,129
2023,Philadelphia County Subregion,Poor,1235.5,78
