County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Shamong Township,3400566810,28907.6159,1519.2537,27.3541,16.4214,509.3163,28.0713,82.2075,14.5804,0,64.9108,3318.1630,0,22617.3556,225.2583,484.7233
Burlington County,Southampton Township,3400568610,28040.4812,1901.2175,0,66.2982,654.0207,221.9377,351.8861,7.8630,0,34.6592,10493.9915,0,13317.4238,575.5680,415.6156
Burlington County,Springfield Township,3400569990,18927.7783,791.0336,1.4523,9.4383,457.3545,144.0573,143.3518,3.6644,40.7536,125.3854,12018.2995,23.8748,4364.0851,774.4660,30.5616
Burlington County,Tabernacle Township,3400572060,31712.9835,2090.9932,0,0,693.8757,45.4955,125.4209,26.4177,0,90.7666,3905.8970,62.8472,24002.1930,165.3741,503.7023
Burlington County,Washington Township,3400577150,66440.3223,358.4980,0,0,110.8711,2.1291,47.1716,17.3711,0,10.9942,2450.8542,0,60533.7212,387.0469,2521.6647
Burlington County,Westampton Township,3400578200,7114.1452,891.0943,38.0819,148.3605,689.4496,12.2307,103.9325,160.3656,0,166.8802,2477.9822,0,1957.6726,411.3601,56.7349
Burlington County,Willingboro Township,3400581440,5206.8149,2289.7472,66.7483,54.9696,995.2296,79.2609,135.3666,141.7169,0,356.2290,20.5352,0,366.3314,379.9063,320.7739
Burlington County,Woodland Township,3400582420,61179.2277,491.9062,2.1764,0,174.6031,19.0171,38.3415,94.8726,245.8771,0,2929.9320,454.2358,55064.1405,654.0652,1010.06
Burlington County,Wrightstown Borough,3400582960,1163.8599,61.3501,35.8083,0,34.5111,8.7374,45.6697,19.7968,236.5634,19.8857,111.8624,0,507.4587,82.2163,0
Camden County,Audubon Borough,3400702200,954.3294,522.0574,14.0122,0.2744,247.1765,8.2506,64.3174,9.4778,0,30.2044,0,0,42.9213,7.8924,7.7451
Camden County,Audubon Park Borough,3400702230,109.5855,0,66.4847,0,10.9097,0,4.7693,0,0,6.4099,0,0,1.4512,5.3969,14.1638
Camden County,Barrington Borough,3400703250,1010.7833,440.2744,37.5956,100.8754,230.6721,2.5616,34.6962,11.8227,0,20.7391,3.8302,0,109.5618,18.1542,0
Camden County,Bellmawr Borough,3400704750,2010.5217,579.6243,126.0737,297.8475,399.7383,10.5729,58.5583,56.6490,0,33.1982,1.8744,0.4439,159.62,206.3410,79.9802
Camden County,Berlin Borough,3400705440,2329.9695,642.3517,6.6545,19.2138,290.0908,3.6873,282.5240,35.8378,0,25.7722,366.0166,15.6882,610.6011,19.9077,11.6238
Camden County,Berlin Township,3400705470,2075.2487,550.0203,8.4307,6.5718,238.4133,0,461.3153,3.5565,0,18.7642,0,16.3293,680.8231,82.7234,8.3009
Camden County,Brooklawn Borough,3400708170,336.2410,94.1901,17.2556,0,55.1709,0.2180,71.3351,1.6979,0,7.3896,0,0,2.1359,47.9012,38.9466
Camden County,Camden City,3400710000,6629.9268,1708.9709,442.9328,651.0869,776.9624,40.4264,621.5825,405.7605,0,248.4487,0,0,347.3715,428.0130,958.3713
Camden County,Cherry Hill Township,3400712280,15490.2969,5868.4425,425.1964,294.0861,3486.1967,100.0379,1377.7176,225.7751,0,553.9012,337.7179,0,2305.8476,437.2213,78.1567
Camden County,Chesilhurst Borough,3400712550,1096.0359,397.4379,0,0,125.8926,0,17.7765,2.0298,0,10.5308,6.0233,0,536.3450,0,0
Camden County,Clementon Borough,3400713420,1264.1464,395.0759,49.7547,0,170.8286,1.3719,121.2148,11.2878,0,14.6096,0,0,455.6631,3.2987,41.0414
Camden County,Collingswood Borough,3400714260,1244.8634,555.9334,88.7379,5.5525,236.0402,5.3670,90.5009,33.4529,0,128.0152,0,0,28.8506,5.0998,67.3131
Camden County,Gibbsboro Borough,3400726070,1400.1318,300.9108,3.1112,0,124.4923,30.6330,69.5581,2.8871,0,23.2127,16.4673,14.9842,769.6704,15.9623,28.2422
Camden County,Gloucester Township,3400726760,14876.1340,4093.5994,720.4129,5.1249,1853.0154,32.0768,535.3265,273.8110,0,524.9036,900.8470,195.3510,4727.0988,782.1803,232.3865
Camden County,Gloucester City,3400726820,1816.8420,512.5464,8.6209,252.4992,226.6136,39.7269,108.0862,45.4285,0,67.2766,0,0,82.4751,109.7259,363.8427
Camden County,Haddon Township,3400728740,1821.3312,828.5974,43.8280,16.6691,364.2831,7.7945,114.5166,39.3252,0,70.5613,0,0,235.3556,14.5822,85.8182
Camden County,Haddonfield Borough,3400728770,1815.6920,968.8050,6.3014,0,363.4472,0.8687,96.1206,54.1816,0,55.5810,0.7796,0,233.0378,2.6521,33.9170
Camden County,Haddon Heights Borough,3400728800,1000.8516,537.8680,0,0,240.0793,0,66.4650,19.9099,0,40.1887,0,0,92.3640,3.9768,0
Camden County,Hi-Nella Borough,3400732220,154.8313,43.2755,23.3227,0,19.2363,1.4995,2.5720,0.7228,0,21.9353,0,0,41.8489,0.4183,0
Camden County,Laurel Springs Borough,3400739210,297.1417,192.2472,4.1640,0,68.0556,0,15.1910,2.3139,0,6.7095,0,0,0,0,8.4605
Camden County,Lawnside Borough,3400739420,902.8768,273.3592,7.1163,45.5474,203.6385,0,42.6672,9.7209,0,15.9451,0,0,294.7051,10.1771,0
Camden County,Lindenwold Borough,3400740440,2517.3294,730.7020,314.7087,0,403.1040,5.5008,150.5761,66.6944,0,25.9859,0,78.7036,702.6198,9.9845,28.7496
Camden County,Magnolia Borough,3400742630,632.1417,315.9797,10.5484,29.7709,109.6682,1.0503,60.0097,2.6049,0,20.9238,0,0,75.7726,5.8132,0
Camden County,Merchantville Borough,3400745510,386.2949,236.9925,10.9866,0,84.2822,0.5360,8.7007,34.8808,0,3.1498,0,0,6.7663,0,0
Camden County,Mount Ephraim Borough,3400748750,579.5621,278.4335,4.3416,0.0420,126.14,0.4366,47.7597,4.3847,0,13.3416,0,0,64.5464,21.0676,19.0684
Camden County,Oaklyn Borough,3400753880,440.1916,222.1078,4.3573,0,91.0572,1.1778,37.3736,3.9210,0,9.6216,0,0,22.8334,0,47.7420
Camden County,Pennsauken Township,3400757660,7812.9559,1932.9796,73.5689,1169.4837,1316.3114,92.9519,425.9453,143.9626,0,349.3102,4.7911,149.4230,570.0430,417.6636,1166.5218
Camden County,Pine Hill Borough,3400758770,2540.2303,656.0567,122.4782,0,255.6915,0,74.2926,10.4787,0,74.0880,40.1606,0,1171.2730,115.8373,19.8738
Camden County,Pine Valley Borough,3400758920,607.1035,13.0922,0,0,4.3641,0,0,0,0,326.6272,0,0,255.7661,0,7.2539
Camden County,Runnemede Borough,3400765160,1367.7581,534.0112,29.8422,19.4004,275.8038,2.5433,96.0151,18.0366,0,56.8166,12.0091,8.2857,217.2513,61.0789,36.6640
Camden County,Somerdale Borough,3400768340,874.7951,409.1487,14.8540,0,167.1172,0,113.2601,7.7227,0,23.1597,0,0,105.6117,33.8880,0.0330
Camden County,Stratford Borough,3400771220,1006.3921,436.8552,36.4775,0,225.1607,2.4588,109.1047,12.2335,0,36.3972,0,0,139.8037,5.0543,2.8466
Camden County,Tavistock Borough,3400772240,178.4840,2.0879,0,0,15.0373,0,0,0,0,156.09,0,0,3.6948,0,1.5740
Camden County,Voorhees Township,3400776220,7431.3428,2334.5468,328.7645,0,1078.4304,23.9494,659.8089,35.6236,0,240.4574,143.1367,170.1941,1784.5525,498.8605,133.0179
Camden County,Waterford Township,3400777630,23149.2438,1865.6818,43.6655,0,680.8301,226.9538,320.7517,31.6607,0,102.0227,2218.4726,0,17038.1908,385.9028,235.1113
Camden County,Winslow Township,3400781740,37277.5128,3790.9446,213.4827,187.7460,1868.2418,703.5448,708.9177,192.6699,0,326.1786,6945.9473,646.7534,20245.1114,817.6806,630.2940
Camden County,Woodlynne Borough,3400782450,145.1237,94.9506,0,3.0549,22.82,1.3559,1.5980,0,0,2.6006,0,0,16.3856,0.0010,2.3569
Gloucester County,Clayton Borough,3401513360,4649.8278,761.0127,16.1336,49.8567,279.8361,0.5178,120.7576,73.4896,0,66.6144,935.7315,0,2120.2348,98.3457,127.2973
Gloucester County,Deptford Township,3401517710,11295.8299,2174.9298,124.9576,59.0796,1489.3933,168.5463,636.9910,161.9370,0,314.0626,1454.2072,0,3675.0424,863.6256,173.0575
Gloucester County,East Greenwich Township,3401519180,9536.6149,890.0223,0,158.1454,485.3193,86.6194,31.6890,125.0597,0,41.1411,4845.4340,0,2174.0024,411.9909,287.1913
Gloucester County,Elk Township,3401521060,12615.8460,710.8336,0,0,425.9644,23.8768,37.9617,15.5222,0,45.8082,6205.0211,1.8732,4955.5149,79.8586,113.6114
Gloucester County,Franklin Township,3401524840,36122.9099,3856.0657,14.3144,30.0117,1556.9869,670.4999,358.4490,101.2776,0,223.3244,8747.2698,88.3085,19794.3434,295.0270,387.0318
Gloucester County,Glassboro Borough,3401526340,5994.1661,1150.3533,130.7639,128.6231,615.1928,52.3342,164.2769,169.3633,0,139.4414,691.8956,26.0714,2380.9604,314.9136,29.9762
Gloucester County,Greenwich Township,3401528185,7657.3576,524.9871,0.0121,895.7755,358.9119,25.8762,31.8486,22.7659,0,52.3441,866.5928,0,2106.1289,872.7033,1899.4112
Gloucester County,Harrison Township,3401530180,12242.1138,1253.6817,13.9522,0,525.0269,42.1919,58.6449,70.2591,0,28.2783,6913.7524,16.8158,2867.6962,395.0994,56.7151
Gloucester County,Logan Township,3401541160,17168.8839,446.6549,55.0383,384.6056,562.3796,57.8919,467.1113,10.7932,0,16.9904,4957.9443,202.1177,6009.6546,972.5499,3025.1522
Gloucester County,Mantua Township,3401543440,10239.2048,1462.9044,73.6428,55.5050,713.8518,48.4429,192.5105,88.6864,0,210.4019,3242.7207,48.3963,3499.8080,558.6221,43.7120
Gloucester County,Monroe Township,3401547250,30042.0815,3828.5586,148.6434,28.6242,1461.8462,566.7416,654.3035,86.2606,0,151.7812,4683.8995,212.5383,17198.4678,658.6671,361.7494
Gloucester County,National Park Borough,3401549680,955.3032,247.1657,0,32.5918,82.3886,0,7.3414,5.1229,0,35.2682,0,0,162.3369,0.0615,383.0262
Gloucester County,Newfield Borough,3401551390,1083.9884,239.2170,0,56.9122,86.9462,2.1403,21.9104,10.5958,0,15.1908,187.5744,0,407.22,52.9946,3.2867
Gloucester County,Paulsboro Borough,3401557150,1585.9986,391.8516,12.6694,304.4022,168.8936,4.2879,44.3576,14.5808,0,17.1199,0,0,5.5320,306.3213,315.9824
Gloucester County,Pitman Borough,3401559070,1445.5362,659.7577,30.9556,43.4920,244.1256,0,68.9639,27.7836,0,53.8788,26.3371,0,206.8517,60.0749,23.3151
Gloucester County,South Harrison Township,3401569030,10000.3085,565.9278,0,0,186.4211,184.9449,25.3510,8.9653,0,34.4234,5994.6289,0,2906.4363,56.0891,37.1207
Gloucester County,Swedesboro Borough,3401571850,490.2802,157.9521,0,0,57.2807,0,96.1042,17.8787,0,0,56.1178,0,76.5599,6.8621,21.5248
Gloucester County,Washington Township,3401577180,13830.1166,3850.0701,387.7444,34.8193,1754.7586,2.7893,653.3792,190.8053,0,402.3159,2676.7740,0,3148.3202,574.4631,153.8771
Gloucester County,Wenonah Borough,3401578110,636.2068,280.8320,0,0.0583,119.3817,0,10.6701,6.2946,0,11.4596,19.1049,0,174.4374,5.0544,8.9137
Gloucester County,West Deptford Township,3401578800,11356.0453,1438.0411,288.7566,1085.0151,892.1544,40.8016,154.3194,79.6145,0,261.8142,1647.0994,0,2383.1245,1483.5194,1601.7850
Gloucester County,Westville Borough,3401580120,898.3897,246.4876,4.6847,37.6622,147.8973,0,94.4932,5.7701,0,31.1381,0.2754,0,31.5346,44.6681,253.7783
Gloucester County,Woodbury City,3401582120,1341.6265,514.0850,35.6214,34.9290,288.5319,0,128.8832,38.1430,0,74.5723,0,0,158.2940,17.0193,51.5474
Gloucester County,Woodbury Heights Borough,3401582180,770.1774,326.6457,0.0970,20.5451,169.2029,0,52.2620,16.6297,0,26.7865,0,0,154.7887,0,3.2198
Gloucester County,Woolwich Township,3401582840,13693.8759,552.8105,0,16.2556,345.3326,2.3037,147.9613,34.1423,34.0318,221.3204,8590.1714,69.3339,3032.4673,340.7466,306.9985
Mercer County,East Windsor Township,3402119780,10089.2662,1084.3270,523.5489,74.5843,757.6712,196.0420,406.4963,61.2894,0,291.3314,3993.2932,0,2256.7719,356.0565,87.8541
Mercer County,Ewing Township,3402122185,9964.0637,2880.9964,218.4572,207.3056,2069.8481,1.8333,733.7802,425.9537,0,564.7549,812.7149,0,1433.9495,383.1729,231.2971
Mercer County,Hamilton Township,3402129310,25758.1622,5882.2108,518.1889,487.6411,3607.5805,425.6666,1148.9723,519.8478,0,575.3742,4255.9730,0,6104.4725,1338.0881,894.1462
Mercer County,Hightstown Borough,3402131620,797.7550,283.9431,45.3723,18.7389,121.1794,7.8981,98.2186,87.1535,0,31.4397,33.0694,0,30.3949,19.7084,20.6388
Mercer County,Hopewell Borough,3402133150,449.7735,239.6621,2.2735,5.0298,80.4280,0,43.0274,9.1732,0,0.0062,64.1616,0,2.9687,3.0430,0
Mercer County,Hopewell Township,3402133180,37536.0722,3731.3978,100.4821,39.8650,1566.1984,290.7887,365.6782,112.3572,0,409.1216,13061.0083,229.3513,16289.9619,722.7158,617.1457
Mercer County,Lawrence Township,3402139510,14098.8104,2817.7451,371.1567,51.4611,1821.7156,164.2975,561.6153,233.4702,27.8879,468.3648,2368.8329,0,4513.5558,550.8833,147.8241
Mercer County,Pennington Borough,3402157600,628.7779,317.9083,4.3314,0,114.6751,0.3383,51.5970,25.3860,0,38.3934,1.0110,0,69.3014,5.3387,0.4973
Mercer County,Princeton,3402160900,11857.8040,3392.6185,227.8426,3.7980,1315.5802,108.0028,169.8282,542.5591,0,341.9866,979.9487,0,4121.9777,343.7333,309.9283
Mercer County,Robbinsville Township,3402163850,13226.1062,1078.0176,149.1720,85.2927,841.8241,162.6694,242.3752,32.7042,0,176.5745,6173.2462,0,3736.0194,434.3075,113.9032
Mercer County,Trenton City,3402174000,5211.0968,1550.7462,544.1802,209.3063,755.8695,38.3680,906.4208,373.5612,0,241.4506,0,0,152.8495,85.1230,353.2215
Mercer County,West Windsor Township,3402180240,16831.5893,3097.2028,156.0479,0,1564.1163,169.4450,351.8723,202.0481,0,1203.4485,4702.2723,0,3971.8374,966.1970,447.1017
Bucks County,Bedminster Township,4201704976,20059.0282,827.9322,18.6128,60.2894,289.0528,103.9112,153.2255,44.7766,0,31.9356,12900.0326,0,4341.5985,681.3735,606.2875
Bucks County,Bensalem Township,4201705616,13400.4922,3392.0649,440.7718,1062.5546,2037.5561,3.2196,969.5565,538.6028,0,795.1244,305.3604,0,2462.2646,693.2036,700.2130
Bucks County,Bridgeton Township,4201708592,4321.1945,451.8578,0,0,143.8721,28.1832,98.4202,11.9270,0,2.2342,310.8895,11.1759,3033.7662,87.3846,141.4837
Bucks County,Bristol Borough,4201708760,1256.7857,350.0535,14.6563,185.2915,148.4297,15.8696,111.1504,20.6286,0,25.8088,0,0,68.0483,161.6088,155.2403
Bucks County,Bristol Township,4201708768,10945.1335,3465.8288,129.6859,941.4027,1834.3733,213.8344,614.9044,159.3796,0,320.5449,71.0439,0,1605.8275,800.0180,788.29
Bucks County,Buckingham Township,4201709816,21093.2902,3264.0925,41.1382,60.4436,1211.8847,138.5209,225.1823,35.0426,0,121.7581,10669.6422,0,4666.5740,545.3431,113.6682
Bucks County,Chalfont Borough,4201712504,1072.8465,439.5953,30.8119,29.3362,154.7759,0,46.5991,9.0431,0,25.7689,67.8310,0,165.5842,91.7486,11.7523
Bucks County,Doylestown Borough,4201719784,1382.3993,523.7146,62.3478,23.9138,273.7864,5.8428,186.4064,93.8568,0,84.3156,12.6323,0,92.8123,22.0639,0.7065
Bucks County,Doylestown Township,4201719792,10019.5931,3170.3710,182.0366,21.0331,1421.0039,17.6122,193.5865,177.2188,0,193.7231,2018.8027,18.0795,1927.7659,535.6897,142.6702
Bucks County,Dublin Borough,4201720104,380.8496,101.2218,28.9709,0,46.7035,1.6662,42.3514,7.34,0,0,112.1492,0,17.5583,22.2376,0.6506
Bucks County,Durham Township,4201720480,5957.5113,311.9194,0,11.4907,104.4796,69.4750,13.7635,15.7264,0,1.1733,2847.2685,0,2369.9742,94.2365,118.0041
Bucks County,East Rockhill Township,4201721760,8303.2884,1084.7953,43.1868,11.8267,467.9854,94.6133,68.0429,79.0266,0,65.7678,1619.9188,64.2942,4254.0885,277.6360,172.1062
Bucks County,Falls Township,4201725112,17056.5664,2075.1955,172.2232,2450.0972,1549.1655,46.5205,626.7969,166.2867,0,488.9849,229.0855,783.4510,3654.1316,1523.5926,3291.0354
Bucks County,Haycock Township,4201733224,13476.2948,783.3655,3.9002,0,293.3150,3.6471,18.5308,12.9552,0,14.2528,1955.3911,0,9143.4812,433.4989,813.9570
Bucks County,Hilltown Township,4201734952,17353.9075,2420.3858,77.4867,251.3247,942.8962,115.2068,199.3399,69.3861,0,66.0265,9530.6834,113.4436,3083.9401,458.9735,24.8142
Bucks County,Hulmeville Borough,4201736192,251.4295,112.9006,0,0,37.6335,0,10.4085,0,0,0,29.2136,0,50.3460,0,10.9274
Bucks County,Ivyland Borough,4201737304,223.2831,58.0943,8.2566,13.2062,31.0172,0.0107,26.4516,1.2961,32.1807,1.8980,17.7792,0,20.4976,12.5948,0
Bucks County,Langhorne Borough,4201741392,316.9466,149.4392,21.0848,0,55.8214,0,17.9258,6.6537,0,17.7596,9.1490,0,37.9422,0.2215,0.9494
Bucks County,Langhorne Manor Borough,4201741416,412.8837,184.8241,0,0,71.0604,0,1.0137,0,0,6.6496,0,0,115.4254,31.2948,2.6157
Bucks County,Lower Makefield Township,4201744968,11711.3311,3746.9392,382.8091,20.2407,1510.3876,24.8001,112.7232,78.4179,0,148.6036,2625.8154,0,2501.1310,265.2030,294.2604
Bucks County,Lower Southampton Township,4201745112,4309.1157,1890.0535,134.6978,39.0747,760.3478,4.9422,397.0123,195.8788,0,127.3549,62.8617,0,617.2231,55.0630,24.6058
Bucks County,Middletown Township,4201749120,12319.2066,3428.2482,270.5568,118.3908,2032.0167,66.4736,676.8916,276.3660,0,534.7505,1002.7952,28.1268,3078.5046,545.1039,260.9820
Bucks County,Milford Township,4201749384,17957.5632,1508.0373,32.4173,12.9798,766.2568,208.5477,134.3554,123.6812,0,196.5333,8779.3205,0,6038.1603,93.5112,63.7624
Bucks County,Morrisville Borough,4201751144,1285.7022,507.5351,23.2460,88.6251,217.3225,10.7401,85.7142,26.6562,0,48.4843,0,0,118.0165,6.0523,153.3099
Bucks County,New Britain Borough,4201753296,754.5563,321.5631,33.9699,43.0166,126.8817,1.0179,43.8046,28.6632,0,7.1612,5.4412,3.5933,68.3264,69.0443,2.0730
Bucks County,New Britain Township,4201753304,9767.5505,1596.6502,163.5840,87.2078,583.0553,39.9607,113.3755,80.5659,0,75.2730,3245.1861,0,2412.2863,989.8637,380.5420
Bucks County,New Hope Borough,4201753712,900.9886,193.9813,35.2469,16.7372,75.0653,0,29.3606,6.9002,0,25.9234,67.8350,0,347.1957,9.4302,93.3129
Bucks County,Newtown Borough,4201754184,348.1051,191.5174,8.5576,0.7194,78.2695,0,58.1223,3.5962,0,3.0383,0,0,1.8119,2.4727,0
Bucks County,Newtown Township,4201754192,7631.2407,1261.2224,357.7998,237.5070,653.2292,107.9320,151.0628,87.0995,0,181.0236,2638.2004,0,1466.2415,441.9401,47.9825
Bucks County,Nockamixon Township,4201754576,14376.8144,781.5880,0,7.9552,263.0253,172.1945,96.3813,46.6625,0,54.3860,4332.4090,60.8518,7634.2413,696.3078,230.8116
Bucks County,Northampton Township,4201754688,16729.8937,5972.9753,158.1919,203.1195,2048.5509,14.6230,195.4260,78.1469,1.0677,569.9753,3571.8959,0,3101.4881,539.4871,274.9463
Bucks County,Penndel Borough,4201758936,275.6261,122.7580,9.7409,0,56.8055,0,69.9393,0,0,5.1154,0.1192,0,11.1478,0,0
Bucks County,Perkasie Borough,4201759384,1631.0405,669.0740,29.5077,12.4286,242.8141,0,161.1148,44.3083,0,44.7875,130.2093,0,189.8336,94.6222,12.3404
Bucks County,Plumstead Township,4201761616,17483.7016,1811.6217,50.8101,180.7962,724.0731,248.8664,129.9220,35.4481,0,12.9202,9047.9654,11.7207,4735.9013,387.7879,105.8685
Bucks County,Quakertown Borough,4201763048,1284.3648,509.4333,20.1943,36.5222,311.2863,13.8079,92.0862,52.9472,0,94.1485,24.1191,0,57.2818,72.2794,0.2585
Bucks County,Richland Township,4201764536,13153.0394,1169.7484,66.12,202.3052,513.0129,110.2976,191.2577,29.2565,0,50.1926,5143.2974,67.2137,4449.5015,1035.1091,125.7268
Bucks County,Richlandtown Borough,4201764584,176.9482,80.2968,9.2269,0,26.7656,0,10.3473,4.3376,0,0,32.4047,0,2.6160,10.9429,0.0103
Bucks County,Riegelsville Borough,4201764856,671.6520,106.4242,0,0,35.4747,6.9697,7.0704,17.0622,0,7.4770,272.2887,0,120.1388,47.4738,51.2727
Bucks County,Sellersville Borough,4201769248,766.2760,276.6232,31.6321,0,120.9727,3.6730,88.6624,31.6540,0,25.2918,10.0602,0,162.3017,5.6013,9.8037
Bucks County,Silverdale Borough,4201770744,300.3416,122.7949,11.0715,0,40.9316,0,0.7497,2.0126,0,0,106.3308,0,16.4504,0,0
Bucks County,Solebury Township,4201771752,17381.1122,2309.1714,72.4814,0,800.7639,187.0404,72.3845,27.0620,0,6.5826,6635.6025,80.9452,6483.0878,342.0204,363.9702
Bucks County,Springfield Township,4201773016,19607.0851,1475.2532,6.7667,0,513.3719,498.2313,249.2183,33.7919,0,38.6879,8375.1765,8.8722,7866.9703,493.0407,47.7043
Bucks County,Telford Borough (part) *,4201776304,334.1480,138.0038,16.6319,6.7708,54.6721,0,43.7277,24.5926,0,5.6571,8.3683,0,34.9758,0,0.7478
Bucks County,Tinicum Township,4201776784,19864.1945,1198.5441,8.3616,0,427.5733,38.4799,99.9934,41.1870,0,19.5028,7641.5804,105.5493,9557.5860,86.1612,639.6757
Bucks County,Trumbauersville Borough,4201777704,276.6205,95.6593,1.5042,0.0047,32.8809,0,16.0205,6.9547,0,0,112.3189,0,1.0313,10.2461,0
