"year","county_id","county_name","total","vehicles_millions","per_capita"
2011,"34021",Mercer,220973,0.22,0.60
2010,"34021",Mercer,220223,0.22,0.60
2009,"34021",Mercer,207255,0.21,0.57
2008,"34021",Mercer,213054,0.21,0.58
2007,"34021",Mercer,220029,0.22,0.61
2006,"34021",Mercer,219406,0.22,0.61
2005,"34021",Mercer,216583,0.22,0.60
2000,"34021",Mercer,204368,0.20,0.58
2022,"42091",Montgomery,620476,0.62,0.72
2021,"42091",Montgomery,622281,0.62,0.72
2020,"42091",Montgomery,609791,0.61,0.71
2019,"42091",Montgomery,599084,0.60,0.72
2018,"42091",Montgomery,584137,0.58,0.71
2017,"42091",Montgomery,581381,0.58,0.71
2016,"42091",Montgomery,571709,0.57,0.70
2015,"42091",Montgomery,567816,0.57,0.69
2014,"42091",Montgomery,567213,0.57,0.70
2013,"42091",Montgomery,558026,0.56,0.69
2012,"42091",Montgomery,560861,0.56,0.69
2011,"42091",Montgomery,551738,0.55,0.69
2010,"42091",Montgomery,558252,0.56,0.70
2009,"42091",Montgomery,550907,0.55,0.70
2008,"42091",Montgomery,554022,0.55,0.71
2007,"42091",Montgomery,552416,0.55,0.71
2006,"42091",Montgomery,547809,0.55,0.71
2005,"42091",Montgomery,534414,0.53,0.69
2000,"42091",Montgomery,502220,0.50,0.67
2022,"42101",Philadelphia,746629,0.75,0.48
2021,"42101",Philadelphia,717567,0.72,0.45
2020,"42101",Philadelphia,685116,0.69,0.43
2019,"42101",Philadelphia,646438,0.65,0.41
2018,"42101",Philadelphia,623481,0.62,0.39
2017,"42101",Philadelphia,,,
2016,"42101",Philadelphia,610005,0.61,0.39
2015,"42101",Philadelphia,600229,0.60,0.38
2014,"42101",Philadelphia,577068,0.58,0.37
2013,"42101",Philadelphia,574846,0.57,0.37
2012,"42101",Philadelphia,568504,0.57,0.37
2011,"42101",Philadelphia,537541,0.54,0.35
2010,"42101",Philadelphia,539798,0.54,0.35
2009,"42101",Philadelphia,554438,0.55,0.36
2008,"42101",Philadelphia,548070,0.55,0.36
2007,"42101",Philadelphia,562602,0.56,0.37
2006,"42101",Philadelphia,524621,0.52,0.35
2005,"42101",Philadelphia,530097,0.53,0.35
2000,"42101",Philadelphia,547682,0.55,0.36
2022,"34007",Camden,339422,0.34,0.65
2021,"34007",Camden,339793,0.34,0.65
2020,"34007",Camden,332812,0.33,0.64
2019,"34007",Camden,323729,0.32,0.64
2018,"34007",Camden,318777,0.32,0.63
2017,"34007",Camden,317977,0.32,0.63
2016,"34007",Camden,312883,0.31,0.62
2015,"34007",Camden,312458,0.31,0.62
2014,"34007",Camden,309816,0.31,0.61
2013,"34007",Camden,297299,0.30,0.58
2012,"34007",Camden,304821,0.30,0.60
2011,"34007",Camden,297809,0.30,0.58
2010,"34007",Camden,305293,0.31,0.59
2009,"34007",Camden,323436,0.32,0.63
2008,"34007",Camden,315744,0.32,0.61
2007,"34007",Camden,319034,0.32,0.62
2006,"34007",Camden,316493,0.32,0.61
2005,"34007",Camden,314007,0.31,0.61
2000,"34007",Camden,289471,0.29,0.57
2022,"34005",Burlington,330158,0.33,0.71
2021,"34005",Burlington,338347,0.34,0.73
2020,"34005",Burlington,336030,0.34,0.73
2019,"34005",Burlington,326634,0.33,0.73
2018,"34005",Burlington,325822,0.33,0.73
2017,"34005",Burlington,325285,0.33,0.73
2016,"34005",Burlington,324643,0.32,0.73
2015,"34005",Burlington,307972,0.31,0.69
2014,"34005",Burlington,320300,0.32,0.71
2013,"34005",Burlington,308175,0.31,0.69
2012,"34005",Burlington,307241,0.31,0.68
2011,"34005",Burlington,310766,0.31,0.69
2010,"34005",Burlington,310335,0.31,0.69
2009,"34005",Burlington,314769,0.31,0.71
2008,"34005",Burlington,308092,0.31,0.69
2007,"34005",Burlington,315702,0.32,0.71
2006,"34005",Burlington,306530,0.31,0.69
2005,"34005",Burlington,311534,0.31,0.70
2000,"34005",Burlington,279121,0.28,0.66
