"year","geography","mode","total","per_capita","per_vmt"
2013,DVRPC Region,Bike and Pedestrian,328.0,5.7,0.8
2013,DVRPC Region,Motor Vehicle,1163.0,20.0,2.7
2013,NJ Counties Subregion,Bike and Pedestrian,103.0,5.9,0.5
2013,NJ Counties Subregion,Motor Vehicle,387.0,22.3,2.1
2013,PA Suburban Counties Subregion,Motor Vehicle,547.0,21.8,3.0
2013,PA Suburban Counties Subregion,Bike and Pedestrian,95.0,3.8,0.5
2013,Philadelphia County Subregion,Bike and Pedestrian,130.0,8.3,2.5
2013,Philadelphia County Subregion,Motor Vehicle,229.0,14.7,4.4
2014,DVRPC Region,Bike and Pedestrian,282.0,4.8,0.7
2014,DVRPC Region,Motor Vehicle,1005.0,17.3,2.4
2014,NJ Counties Subregion,Motor Vehicle,330.0,19.0,1.8
2014,NJ Counties Subregion,Bike and Pedestrian,81.0,4.7,0.4
2014,PA Suburban Counties Subregion,Bike and Pedestrian,92.0,3.7,0.5
2014,PA Suburban Counties Subregion,Motor Vehicle,430.0,17.1,2.3
2014,Philadelphia County Subregion,Motor Vehicle,245.0,15.6,4.5
2014,Philadelphia County Subregion,Bike and Pedestrian,109.0,7.0,2.0
2015,DVRPC Region,Motor Vehicle,1119.0,19.2,2.6
2015,DVRPC Region,Bike and Pedestrian,288.0,4.9,0.7
2015,NJ Counties Subregion,Bike and Pedestrian,69.0,4.0,0.4
2015,NJ Counties Subregion,Motor Vehicle,362.0,20.9,1.9
2015,PA Suburban Counties Subregion,Bike and Pedestrian,96.0,3.8,0.5
2015,PA Suburban Counties Subregion,Motor Vehicle,511.0,20.3,2.8
2015,Philadelphia County Subregion,Motor Vehicle,246.0,15.7,4.4
2015,Philadelphia County Subregion,Bike and Pedestrian,123.0,7.8,2.2
2016,DVRPC Region,Motor Vehicle,1320.0,22.6,3.0
2016,DVRPC Region,Bike and Pedestrian,347.0,6.0,0.8
2016,NJ Counties Subregion,Bike and Pedestrian,94.0,5.4,0.5
2016,NJ Counties Subregion,Motor Vehicle,340.0,19.7,1.8
2016,PA Suburban Counties Subregion,Motor Vehicle,715.0,28.3,3.8
2016,PA Suburban Counties Subregion,Bike and Pedestrian,116.0,4.6,0.6
2016,Philadelphia County Subregion,Bike and Pedestrian,137.0,8.7,2.5
2016,Philadelphia County Subregion,Motor Vehicle,265.0,16.8,4.8
2017,DVRPC Region,Bike and Pedestrian,379.0,5.0,0.6
2017,DVRPC Region,Motor Vehicle,1799.0,23.8,2.8
2017,NJ Counties Subregion,Bike and Pedestrian,107.0,3.1,0.3
2017,NJ Counties Subregion,Motor Vehicle,857.0,24.9,2.2
2017,PA Suburban Counties Subregion,Motor Vehicle,709.0,28.0,3.7
2017,PA Suburban Counties Subregion,Bike and Pedestrian,134.0,5.3,0.7
2017,Philadelphia County Subregion,Motor Vehicle,233.0,14.7,4.2
2017,Philadelphia County Subregion,Bike and Pedestrian,138.0,8.7,2.5
2018,DVRPC Region,Motor Vehicle,1420.0,24.3,3.2
2018,DVRPC Region,Bike and Pedestrian,304.0,5.2,0.7
2018,NJ Counties Subregion,Motor Vehicle,424.0,24.6,2.2
2018,NJ Counties Subregion,Bike and Pedestrian,14.0,0.8,0.1
2018,PA Suburban Counties Subregion,Bike and Pedestrian,147.0,5.8,0.8
2018,PA Suburban Counties Subregion,Motor Vehicle,767.0,30.2,4.0
2018,Philadelphia County Subregion,Motor Vehicle,229.0,14.4,4.1
2018,Philadelphia County Subregion,Bike and Pedestrian,143.0,9.0,2.6
2019,DVRPC Region,Motor Vehicle,1800.0,30.7,4.0
2019,DVRPC Region,Bike and Pedestrian,354.0,6.0,0.8
2019,NJ Counties Subregion,Bike and Pedestrian,21.0,1.2,0.1
2019,NJ Counties Subregion,Motor Vehicle,691.0,40.1,3.5
2019,PA Suburban Counties Subregion,Bike and Pedestrian,156.0,6.1,0.8
2019,PA Suburban Counties Subregion,Motor Vehicle,742.0,29.1,3.9
2019,Philadelphia County Subregion,Motor Vehicle,367.0,23.2,6.6
2019,Philadelphia County Subregion,Bike and Pedestrian,177.0,11.2,3.2
