year,geography,sex,participation_rate,rate_gap_from_male
2013,PA Suburban Counties Subregion,Female,0.775,0.099
2013,PA Suburban Counties Subregion,Male,0.874,0.000
2013,Philadelphia County Subregion,All,0.716,0.015
2013,Philadelphia County Subregion,Female,0.702,0.029
2013,Philadelphia County Subregion,Male,0.731,0.000
2014,DVRPC Region,All,0.787,0.040
2014,DVRPC Region,Female,0.749,0.078
2014,DVRPC Region,Male,0.827,0.000
2014,NJ Counties Subregion,All,0.804,0.045
2014,NJ Counties Subregion,Female,0.761,0.088
2014,NJ Counties Subregion,Male,0.849,0.000
2014,PA Suburban Counties Subregion,All,0.821,0.047
2014,PA Suburban Counties Subregion,Female,0.775,0.093
2014,PA Suburban Counties Subregion,Male,0.868,0.000
2014,Philadelphia County Subregion,All,0.717,0.021
2014,Philadelphia County Subregion,Female,0.697,0.041
2014,Philadelphia County Subregion,Male,0.738,0.000
2015,DVRPC Region,All,0.787,0.040
2015,DVRPC Region,Female,0.749,0.078
2015,DVRPC Region,Male,0.827,0.000
2015,NJ Counties Subregion,All,0.802,0.039
2015,NJ Counties Subregion,Female,0.763,0.078
2015,NJ Counties Subregion,Male,0.841,0.000
2015,PA Suburban Counties Subregion,All,0.820,0.049
2015,PA Suburban Counties Subregion,Female,0.774,0.095
2015,PA Suburban Counties Subregion,Male,0.869,0.000
2015,Philadelphia County Subregion,All,0.722,0.025
2015,Philadelphia County Subregion,Female,0.698,0.049
2015,Philadelphia County Subregion,Male,0.747,0.000
2016,DVRPC Region,All,0.784,0.038
2016,DVRPC Region,Female,0.748,0.074
2016,DVRPC Region,Male,0.822,0.000
2016,NJ Counties Subregion,All,0.802,0.042
2016,NJ Counties Subregion,Female,0.762,0.082
2016,NJ Counties Subregion,Male,0.844,0.000
2016,PA Suburban Counties Subregion,All,0.816,0.043
2016,PA Suburban Counties Subregion,Female,0.775,0.084
2016,PA Suburban Counties Subregion,Male,0.859,0.000
2016,Philadelphia County Subregion,All,0.716,0.024
2016,Philadelphia County Subregion,Female,0.695,0.045
2016,Philadelphia County Subregion,Male,0.740,0.000
2017,DVRPC Region,All,0.783,0.042
2017,DVRPC Region,Female,0.742,0.083
2017,DVRPC Region,Male,0.825,0.000
2017,NJ Counties Subregion,All,0.798,0.045
2017,NJ Counties Subregion,Female,0.755,0.088
2017,NJ Counties Subregion,Male,0.843,0.000
2017,PA Suburban Counties Subregion,All,0.827,0.050
2017,PA Suburban Counties Subregion,Female,0.779,0.098
2017,PA Suburban Counties Subregion,Male,0.877,0.000
2017,Philadelphia County Subregion,All,,
2017,Philadelphia County Subregion,Female,,
2017,Philadelphia County Subregion,Male,,
2018,DVRPC Region,All,0.795,0.033
2018,DVRPC Region,Female,0.763,0.065
2018,DVRPC Region,Male,0.828,0.000
2018,NJ Counties Subregion,All,0.800,0.033
2018,NJ Counties Subregion,Female,0.767,0.066
2018,NJ Counties Subregion,Male,0.833,0.000
2018,PA Suburban Counties Subregion,All,0.832,0.044
2018,PA Suburban Counties Subregion,Female,0.790,0.086
2018,PA Suburban Counties Subregion,Male,0.876,0.000
2018,Philadelphia County Subregion,All,0.733,0.014
2018,Philadelphia County Subregion,Female,0.720,0.027
2018,Philadelphia County Subregion,Male,0.747,0.000
2019,DVRPC Region,All,0.798,0.034
2019,DVRPC Region,Female,0.766,0.066
2019,DVRPC Region,Male,0.832,0.000
2019,NJ Counties Subregion,All,0.804,0.029
2019,NJ Counties Subregion,Female,0.776,0.057
2019,NJ Counties Subregion,Male,0.833,0.000
2019,PA Suburban Counties Subregion,All,0.829,0.046
2019,PA Suburban Counties Subregion,Female,0.784,0.091
2019,PA Suburban Counties Subregion,Male,0.875,0.000
2019,Philadelphia County Subregion,All,0.746,0.018
2019,Philadelphia County Subregion,Female,0.729,0.035
2019,Philadelphia County Subregion,Male,0.764,0.000
2021,DVRPC Region,All,0.800,0.033
2021,DVRPC Region,Female,0.768,0.065
2021,DVRPC Region,Male,0.833,0.000
2021,NJ Counties Subregion,All,0.798,0.039
2021,NJ Counties Subregion,Female,0.760,0.077
2021,NJ Counties Subregion,Male,0.837,0.000
2021,PA Suburban Counties Subregion,All,0.828,0.041
2021,PA Suburban Counties Subregion,Female,0.788,0.081
2021,PA Suburban Counties Subregion,Male,0.869,0.000
2021,Philadelphia County Subregion,All,0.755,0.014
2021,Philadelphia County Subregion,Female,0.743,0.026
2021,Philadelphia County Subregion,Male,0.769,0.000
2022,DVRPC Region,All,0.812,0.033
2022,DVRPC Region,Female,0.780,0.065
2022,DVRPC Region,Male,0.845,0.000
2022,NJ Counties Subregion,All,0.812,0.037
2022,NJ Counties Subregion,Female,0.776,0.073
2022,NJ Counties Subregion,Male,0.849,0.000
2022,PA Suburban Counties Subregion,All,0.835,0.042
2022,PA Suburban Counties Subregion,Female,0.793,0.084
2022,PA Suburban Counties Subregion,Male,0.877,0.000
2022,Philadelphia County Subregion,All,0.775,0.012
2022,Philadelphia County Subregion,Female,0.765,0.022
2022,Philadelphia County Subregion,Male,0.787,0.000
