"year","county_id","county_name","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2006,"42045",Delaware,All,80266,0,0.000,0.000
2006,"42045",Delaware,Top 5 Percent,463450,0,0.000,0.000
2006,"34015",Gloucester,"1st Quintile",23441,0,0.000,0.000
2006,"34015",Gloucester,"2nd Quintile",60951,0,0.000,0.000
2006,"34015",Gloucester,"3rd Quintile",96796,0,0.000,0.000
2006,"34015",Gloucester,"4th Quintile",143097,0,0.000,0.000
2006,"34015",Gloucester,"5th Quintile",251475,0,0.000,0.000
2006,"34015",Gloucester,All,97418,0,0.000,0.000
2006,"34015",Gloucester,Top 5 Percent,375564,0,0.000,0.000
2006,"34021",Mercer,"1st Quintile",21158,0,0.000,0.000
2006,"34021",Mercer,"2nd Quintile",57044,0,0.000,0.000
2006,"34021",Mercer,"3rd Quintile",95680,0,0.000,0.000
2006,"34021",Mercer,"4th Quintile",149561,0,0.000,0.000
2006,"34021",Mercer,"5th Quintile",348094,0,0.000,0.000
2006,"34021",Mercer,All,95296,0,0.000,0.000
2006,"34021",Mercer,Top 5 Percent,672208,0,0.000,0.000
2006,"42091",Montgomery,"1st Quintile",26571,0,0.000,0.000
2006,"42091",Montgomery,"2nd Quintile",65405,0,0.000,0.000
2006,"42091",Montgomery,"3rd Quintile",104217,0,0.000,0.000
2006,"42091",Montgomery,"4th Quintile",153942,0,0.000,0.000
2006,"42091",Montgomery,"5th Quintile",332607,0,0.000,0.000
2006,"42091",Montgomery,All,103869,0,0.000,0.000
2006,"42091",Montgomery,Top 5 Percent,594107,0,0.000,0.000
2006,"42101",Philadelphia,"1st Quintile",8378,0,0.000,0.000
2006,"42101",Philadelphia,"2nd Quintile",26026,0,0.000,0.000
2006,"42101",Philadelphia,"3rd Quintile",48619,0,0.000,0.000
2006,"42101",Philadelphia,"4th Quintile",80750,0,0.000,0.000
2006,"42101",Philadelphia,"5th Quintile",172648,0,0.000,0.000
2006,"42101",Philadelphia,All,48489,0,0.000,0.000
2006,"42101",Philadelphia,Top 5 Percent,284802,0,0.000,0.000
2007,"42017",Bucks,"1st Quintile",27085,1385,0.054,-0.073
2007,"42017",Bucks,"2nd Quintile",64399,-301,-0.005,-0.014
2007,"42017",Bucks,"3rd Quintile",100582,-3163,-0.030,0.011
2007,"42017",Bucks,"4th Quintile",147913,-4778,-0.031,0.012
2007,"42017",Bucks,"5th Quintile",297586,-5862,-0.019,0.000
2007,"42017",Bucks,All,100255,-2485,-0.024,0.005
2007,"42017",Bucks,Top 5 Percent,520676,13454,0.027,-0.046
2007,"34005",Burlington,"1st Quintile",29464,1823,0.066,0.050
2007,"34005",Burlington,"2nd Quintile",67141,3686,0.058,0.058
2007,"34005",Burlington,"3rd Quintile",104423,6055,0.062,0.054
2007,"34005",Burlington,"4th Quintile",148716,7055,0.050,0.066
2007,"34005",Burlington,"5th Quintile",285639,29776,0.116,0.000
2007,"34005",Burlington,All,104386,5026,0.051,0.065
2007,"34005",Burlington,Top 5 Percent,473380,76070,0.191,-0.075
2007,"34007",Camden,"1st Quintile",19122,77,0.004,-0.070
2007,"34007",Camden,"2nd Quintile",50767,-314,-0.006,-0.060
2007,"34007",Camden,"3rd Quintile",83515,-34,0.000,-0.066
2007,"34007",Camden,"4th Quintile",125043,506,0.004,-0.070
2007,"34007",Camden,"5th Quintile",231766,-16379,-0.066,0.000
2007,"34007",Camden,All,84126,1076,0.013,-0.079
2007,"34007",Camden,Top 5 Percent,360366,-47996,-0.118,0.052
2007,"42029",Chester,"1st Quintile",30232,3698,0.139,-0.057
2007,"42029",Chester,"2nd Quintile",74653,3701,0.052,0.030
2007,"42029",Chester,"3rd Quintile",118066,4544,0.040,0.042
2007,"42029",Chester,"4th Quintile",172359,86,0.000,0.082
2007,"42029",Chester,"5th Quintile",385156,29147,0.082,0.000
2007,"42029",Chester,All,117979,4785,0.042,0.040
2007,"42029",Chester,Top 5 Percent,707422,120900,0.206,-0.124
2007,"42045",Delaware,"1st Quintile",19485,-168,-0.009,0.072
2007,"42045",Delaware,"2nd Quintile",51574,1957,0.039,0.024
2007,"42045",Delaware,"3rd Quintile",84979,4084,0.050,0.013
2007,"42045",Delaware,"4th Quintile",130045,2314,0.018,0.045
2007,"42045",Delaware,"5th Quintile",286342,16981,0.063,0.000
2007,"42045",Delaware,All,85466,5200,0.065,-0.002
2007,"42045",Delaware,Top 5 Percent,512510,49060,0.106,-0.043
2007,"34015",Gloucester,"1st Quintile",23659,218,0.009,-0.031
2007,"34015",Gloucester,"2nd Quintile",62607,1656,0.027,-0.049
2007,"34015",Gloucester,"3rd Quintile",100583,3787,0.039,-0.061
2007,"34015",Gloucester,"4th Quintile",141237,-1860,-0.013,-0.009
2007,"34015",Gloucester,"5th Quintile",245966,-5509,-0.022,0.000
2007,"34015",Gloucester,All,100576,3158,0.032,-0.054
2007,"34015",Gloucester,Top 5 Percent,359259,-16305,-0.043,0.021
2007,"34021",Mercer,"1st Quintile",22104,946,0.045,-0.070
2007,"34021",Mercer,"2nd Quintile",59317,2273,0.040,-0.065
2007,"34021",Mercer,"3rd Quintile",99679,3999,0.042,-0.067
2007,"34021",Mercer,"4th Quintile",157033,7472,0.050,-0.075
2007,"34021",Mercer,"5th Quintile",339333,-8761,-0.025,0.000
2007,"34021",Mercer,All,99692,4396,0.046,-0.071
2007,"34021",Mercer,Top 5 Percent,578014,-94194,-0.140,0.115
2007,"42091",Montgomery,"1st Quintile",26638,67,0.003,0.096
2007,"42091",Montgomery,"2nd Quintile",64766,-639,-0.010,0.109
2007,"42091",Montgomery,"3rd Quintile",104827,610,0.006,0.093
2007,"42091",Montgomery,"4th Quintile",156711,2769,0.018,0.081
2007,"42091",Montgomery,"5th Quintile",365417,32810,0.099,0.000
2007,"42091",Montgomery,All,105002,1133,0.011,0.088
2007,"42091",Montgomery,Top 5 Percent,692326,98219,0.165,-0.066
2007,"42101",Philadelphia,"1st Quintile",9826,1448,0.173,-0.100
2007,"42101",Philadelphia,"2nd Quintile",27942,1916,0.074,-0.001
2007,"42101",Philadelphia,"3rd Quintile",50375,1756,0.036,0.037
2007,"42101",Philadelphia,"4th Quintile",83234,2484,0.031,0.042
2007,"42101",Philadelphia,"5th Quintile",185297,12649,0.073,0.000
2007,"42101",Philadelphia,All,50181,1692,0.035,0.038
2007,"42101",Philadelphia,Top 5 Percent,328561,43759,0.154,-0.081
2008,"42017",Bucks,"1st Quintile",28851,3151,0.123,-0.132
2008,"42017",Bucks,"2nd Quintile",66520,1820,0.028,-0.037
2008,"42017",Bucks,"3rd Quintile",104777,1032,0.010,-0.019
2008,"42017",Bucks,"4th Quintile",152323,-368,-0.002,-0.007
2008,"42017",Bucks,"5th Quintile",300772,-2676,-0.009,0.000
2008,"42017",Bucks,All,103787,1047,0.010,-0.019
2008,"42017",Bucks,Top 5 Percent,492288,-14934,-0.029,0.020
2008,"34005",Burlington,"1st Quintile",26613,-1028,-0.037,0.140
2008,"34005",Burlington,"2nd Quintile",66713,3258,0.051,0.052
2008,"34005",Burlington,"3rd Quintile",105879,7511,0.076,0.027
2008,"34005",Burlington,"4th Quintile",151130,9469,0.067,0.036
2008,"34005",Burlington,"5th Quintile",282285,26422,0.103,0.000
2008,"34005",Burlington,All,105853,6493,0.065,0.038
2008,"34005",Burlington,Top 5 Percent,461909,64599,0.163,-0.060
2008,"34007",Camden,"1st Quintile",18128,-917,-0.048,0.060
2008,"34007",Camden,"2nd Quintile",49994,-1087,-0.021,0.033
2008,"34007",Camden,"3rd Quintile",84156,607,0.007,0.005
2008,"34007",Camden,"4th Quintile",129692,5155,0.041,-0.029
2008,"34007",Camden,"5th Quintile",251112,2967,0.012,0.000
2008,"34007",Camden,All,83439,389,0.005,0.007
2008,"34007",Camden,Top 5 Percent,422988,14626,0.036,-0.024
2008,"42029",Chester,"1st Quintile",30758,4224,0.159,-0.112
2008,"42029",Chester,"2nd Quintile",74488,3536,0.050,-0.003
2008,"42029",Chester,"3rd Quintile",117356,3834,0.034,0.013
2008,"42029",Chester,"4th Quintile",172148,-125,-0.001,0.048
2008,"42029",Chester,"5th Quintile",372808,16799,0.047,0.000
2008,"42029",Chester,All,117140,3946,0.035,0.012
2008,"42029",Chester,Top 5 Percent,649899,63377,0.108,-0.061
2008,"42045",Delaware,"1st Quintile",21206,1553,0.079,0.051
2008,"42045",Delaware,"2nd Quintile",54673,5056,0.102,0.028
2008,"42045",Delaware,"3rd Quintile",88604,7709,0.095,0.035
2008,"42045",Delaware,"4th Quintile",136718,8987,0.070,0.060
2008,"42045",Delaware,"5th Quintile",304358,34997,0.130,0.000
2008,"42045",Delaware,All,88848,8582,0.107,0.023
2008,"42045",Delaware,Top 5 Percent,556523,93073,0.201,-0.071
2008,"34015",Gloucester,"1st Quintile",24550,1109,0.047,-0.070
2008,"34015",Gloucester,"2nd Quintile",62506,1555,0.026,-0.049
2008,"34015",Gloucester,"3rd Quintile",96755,-41,0.000,-0.023
2008,"34015",Gloucester,"4th Quintile",140432,-2665,-0.019,-0.004
2008,"34015",Gloucester,"5th Quintile",245649,-5826,-0.023,0.000
2008,"34015",Gloucester,All,96790,-628,-0.006,-0.017
2008,"34015",Gloucester,Top 5 Percent,362422,-13142,-0.035,0.012
2008,"34021",Mercer,"1st Quintile",20910,-248,-0.012,0.013
2008,"34021",Mercer,"2nd Quintile",59163,2119,0.037,-0.036
2008,"34021",Mercer,"3rd Quintile",100633,4953,0.052,-0.051
2008,"34021",Mercer,"4th Quintile",158431,8870,0.059,-0.058
2008,"34021",Mercer,"5th Quintile",348538,444,0.001,0.000
2008,"34021",Mercer,All,100838,5542,0.058,-0.057
2008,"34021",Mercer,Top 5 Percent,619432,-52776,-0.079,0.080
2008,"42091",Montgomery,"1st Quintile",25723,-848,-0.032,0.071
2008,"42091",Montgomery,"2nd Quintile",64956,-449,-0.007,0.046
2008,"42091",Montgomery,"3rd Quintile",106766,2549,0.024,0.015
2008,"42091",Montgomery,"4th Quintile",158063,4121,0.027,0.012
2008,"42091",Montgomery,"5th Quintile",345587,12980,0.039,0.000
2008,"42091",Montgomery,All,106703,2834,0.027,0.012
2008,"42091",Montgomery,Top 5 Percent,631746,37639,0.063,-0.024
2008,"42101",Philadelphia,"1st Quintile",9209,831,0.099,-0.077
2008,"42101",Philadelphia,"2nd Quintile",27034,1008,0.039,-0.017
2008,"42101",Philadelphia,"3rd Quintile",50758,2139,0.044,-0.022
2008,"42101",Philadelphia,"4th Quintile",82346,1596,0.020,0.002
2008,"42101",Philadelphia,"5th Quintile",176471,3823,0.022,0.000
2008,"42101",Philadelphia,All,50523,2034,0.042,-0.020
2008,"42101",Philadelphia,Top 5 Percent,297607,12805,0.045,-0.023
2009,"42017",Bucks,"1st Quintile",28110,2410,0.094,-0.062
2009,"42017",Bucks,"2nd Quintile",65616,916,0.014,0.018
2009,"42017",Bucks,"3rd Quintile",104514,769,0.007,0.025
2009,"42017",Bucks,"4th Quintile",151373,-1318,-0.009,0.041
2009,"42017",Bucks,"5th Quintile",313130,9682,0.032,0.000
2009,"42017",Bucks,All,104439,1699,0.017,0.015
2009,"42017",Bucks,Top 5 Percent,547814,40592,0.080,-0.048
2009,"34005",Burlington,"1st Quintile",27099,-542,-0.020,0.121
2009,"34005",Burlington,"2nd Quintile",66279,2824,0.045,0.056
2009,"34005",Burlington,"3rd Quintile",102159,3791,0.039,0.062
2009,"34005",Burlington,"4th Quintile",146089,4428,0.031,0.070
2009,"34005",Burlington,"5th Quintile",281630,25767,0.101,0.000
2009,"34005",Burlington,All,102732,3372,0.034,0.067
2009,"34005",Burlington,Top 5 Percent,467937,70627,0.178,-0.077
2009,"34007",Camden,"1st Quintile",17806,-1239,-0.065,0.119
2009,"34007",Camden,"2nd Quintile",49187,-1894,-0.037,0.091
2009,"34007",Camden,"3rd Quintile",84290,741,0.009,0.045
2009,"34007",Camden,"4th Quintile",128796,4259,0.034,0.020
2009,"34007",Camden,"5th Quintile",261648,13503,0.054,0.000
2009,"34007",Camden,All,83566,516,0.006,0.048
2009,"34007",Camden,Top 5 Percent,456337,47975,0.117,-0.063
2009,"42029",Chester,"1st Quintile",27190,656,0.025,0.039
2009,"42029",Chester,"2nd Quintile",67517,-3435,-0.048,0.112
2009,"42029",Chester,"3rd Quintile",112226,-1296,-0.011,0.075
2009,"42029",Chester,"4th Quintile",170855,-1418,-0.008,0.072
2009,"42029",Chester,"5th Quintile",378708,22699,0.064,0.000
2009,"42029",Chester,All,111742,-1452,-0.013,0.077
2009,"42029",Chester,Top 5 Percent,680430,93908,0.160,-0.096
2009,"42045",Delaware,"1st Quintile",19480,-173,-0.009,0.052
2009,"42045",Delaware,"2nd Quintile",50220,603,0.012,0.031
2009,"42045",Delaware,"3rd Quintile",86212,5317,0.066,-0.023
2009,"42045",Delaware,"4th Quintile",132242,4511,0.035,0.008
2009,"42045",Delaware,"5th Quintile",281066,11705,0.043,0.000
2009,"42045",Delaware,All,85539,5273,0.066,-0.023
2009,"42045",Delaware,Top 5 Percent,491000,27550,0.059,-0.016
2009,"34015",Gloucester,"1st Quintile",24246,805,0.034,-0.068
2009,"34015",Gloucester,"2nd Quintile",62308,1357,0.022,-0.056
2009,"34015",Gloucester,"3rd Quintile",96604,-192,-0.002,-0.032
2009,"34015",Gloucester,"4th Quintile",140336,-2761,-0.019,-0.015
2009,"34015",Gloucester,"5th Quintile",243047,-8428,-0.034,0.000
2009,"34015",Gloucester,All,96648,-770,-0.008,-0.026
2009,"34015",Gloucester,Top 5 Percent,371840,-3724,-0.010,-0.024
2009,"34021",Mercer,"1st Quintile",19694,-1464,-0.069,0.091
2009,"34021",Mercer,"2nd Quintile",57461,417,0.007,0.015
2009,"34021",Mercer,"3rd Quintile",98856,3176,0.033,-0.011
2009,"34021",Mercer,"4th Quintile",152942,3381,0.023,-0.001
2009,"34021",Mercer,"5th Quintile",355629,7535,0.022,0.000
2009,"34021",Mercer,All,98243,2947,0.031,-0.009
2009,"34021",Mercer,Top 5 Percent,647294,-24914,-0.037,0.059
2009,"42091",Montgomery,"1st Quintile",26559,-12,0.000,0.037
2009,"42091",Montgomery,"2nd Quintile",65327,-78,-0.001,0.038
2009,"42091",Montgomery,"3rd Quintile",103284,-933,-0.009,0.046
2009,"42091",Montgomery,"4th Quintile",153113,-829,-0.005,0.042
2009,"42091",Montgomery,"5th Quintile",345041,12434,0.037,0.000
2009,"42091",Montgomery,All,102639,-1230,-0.012,0.049
2009,"42091",Montgomery,Top 5 Percent,625233,31126,0.052,-0.015
2009,"42101",Philadelphia,"1st Quintile",8727,349,0.042,0.067
2009,"42101",Philadelphia,"2nd Quintile",27286,1260,0.048,0.061
2009,"42101",Philadelphia,"3rd Quintile",51057,2438,0.050,0.059
2009,"42101",Philadelphia,"4th Quintile",84176,3426,0.042,0.067
2009,"42101",Philadelphia,"5th Quintile",191464,18816,0.109,0.000
2009,"42101",Philadelphia,All,50794,2305,0.048,0.061
2009,"42101",Philadelphia,Top 5 Percent,340194,55392,0.194,-0.085
2010,"42017",Bucks,"1st Quintile",25176,-524,-0.020,-0.008
2010,"42017",Bucks,"2nd Quintile",59526,-5174,-0.080,0.052
2010,"42017",Bucks,"3rd Quintile",95568,-8177,-0.079,0.051
2010,"42017",Bucks,"4th Quintile",144117,-8574,-0.056,0.028
2010,"42017",Bucks,"5th Quintile",294926,-8522,-0.028,0.000
2010,"42017",Bucks,All,95798,-6942,-0.068,0.040
2010,"42017",Bucks,Top 5 Percent,507953,731,0.001,-0.029
2010,"34005",Burlington,"1st Quintile",28177,536,0.019,0.144
2010,"34005",Burlington,"2nd Quintile",64610,1155,0.018,0.145
2010,"34005",Burlington,"3rd Quintile",100345,1977,0.020,0.143
2010,"34005",Burlington,"4th Quintile",150392,8731,0.062,0.101
2010,"34005",Burlington,"5th Quintile",297572,41709,0.163,0.000
2010,"34005",Burlington,All,100291,931,0.009,0.154
2010,"34005",Burlington,Top 5 Percent,494082,96772,0.244,-0.081
2010,"34007",Camden,"1st Quintile",16836,-2209,-0.116,0.093
2010,"34007",Camden,"2nd Quintile",45136,-5945,-0.116,0.093
2010,"34007",Camden,"3rd Quintile",78288,-5261,-0.063,0.040
2010,"34007",Camden,"4th Quintile",120328,-4209,-0.034,0.011
2010,"34007",Camden,"5th Quintile",242497,-5648,-0.023,0.000
2010,"34007",Camden,All,77384,-5666,-0.068,0.045
2010,"34007",Camden,Top 5 Percent,409169,807,0.002,-0.025
2010,"42029",Chester,"1st Quintile",28369,1835,0.069,-0.091
2010,"42029",Chester,"2nd Quintile",69978,-974,-0.014,-0.008
2010,"42029",Chester,"3rd Quintile",113797,275,0.002,-0.024
2010,"42029",Chester,"4th Quintile",166354,-5919,-0.034,0.012
2010,"42029",Chester,"5th Quintile",348302,-7707,-0.022,0.000
2010,"42029",Chester,All,113723,529,0.005,-0.027
2010,"42029",Chester,Top 5 Percent,607588,21066,0.036,-0.058
2010,"42045",Delaware,"1st Quintile",19886,233,0.012,-0.036
2010,"42045",Delaware,"2nd Quintile",48114,-1503,-0.030,0.006
2010,"42045",Delaware,"3rd Quintile",79965,-930,-0.011,-0.013
2010,"42045",Delaware,"4th Quintile",126214,-1517,-0.012,-0.012
2010,"42045",Delaware,"5th Quintile",262926,-6435,-0.024,0.000
2010,"42045",Delaware,All,79776,-490,-0.006,-0.018
2010,"42045",Delaware,Top 5 Percent,437499,-25951,-0.056,0.032
2010,"34015",Gloucester,"1st Quintile",21628,-1813,-0.077,0.090
2010,"34015",Gloucester,"2nd Quintile",59047,-1904,-0.031,0.044
2010,"34015",Gloucester,"3rd Quintile",94320,-2476,-0.026,0.039
2010,"34015",Gloucester,"4th Quintile",135438,-7659,-0.054,0.067
2010,"34015",Gloucester,"5th Quintile",254678,3203,0.013,0.000
2010,"34015",Gloucester,All,95143,-2275,-0.023,0.036
2010,"34015",Gloucester,Top 5 Percent,379330,3766,0.010,0.003
2010,"34021",Mercer,"1st Quintile",20425,-733,-0.035,-0.032
2010,"34021",Mercer,"2nd Quintile",54619,-2425,-0.043,-0.024
2010,"34021",Mercer,"3rd Quintile",95671,-9,0.000,-0.067
2010,"34021",Mercer,"4th Quintile",150860,1299,0.009,-0.076
2010,"34021",Mercer,"5th Quintile",324621,-23473,-0.067,0.000
2010,"34021",Mercer,All,95740,444,0.005,-0.072
2010,"34021",Mercer,Top 5 Percent,562124,-110084,-0.164,0.097
2010,"42091",Montgomery,"1st Quintile",26322,-249,-0.009,-0.003
2010,"42091",Montgomery,"2nd Quintile",62940,-2465,-0.038,0.026
2010,"42091",Montgomery,"3rd Quintile",101528,-2689,-0.026,0.014
2010,"42091",Montgomery,"4th Quintile",152910,-1032,-0.007,-0.005
2010,"42091",Montgomery,"5th Quintile",328522,-4085,-0.012,0.000
2010,"42091",Montgomery,All,101801,-2068,-0.020,0.008
2010,"42091",Montgomery,Top 5 Percent,580944,-13163,-0.022,0.010
2010,"42101",Philadelphia,"1st Quintile",7680,-698,-0.083,0.100
2010,"42101",Philadelphia,"2nd Quintile",24632,-1394,-0.054,0.071
2010,"42101",Philadelphia,"3rd Quintile",46554,-2065,-0.042,0.059
2010,"42101",Philadelphia,"4th Quintile",78234,-2516,-0.031,0.048
2010,"42101",Philadelphia,"5th Quintile",175543,2895,0.017,0.000
2010,"42101",Philadelphia,All,46415,-2074,-0.043,0.060
2010,"42101",Philadelphia,Top 5 Percent,302030,17228,0.060,-0.043
2011,"42017",Bucks,"1st Quintile",24284,-1416,-0.055,-0.002
2011,"42017",Bucks,"2nd Quintile",58558,-6142,-0.095,0.038
2011,"42017",Bucks,"3rd Quintile",92402,-11343,-0.109,0.052
2011,"42017",Bucks,"4th Quintile",140401,-12290,-0.080,0.023
2011,"42017",Bucks,"5th Quintile",286247,-17201,-0.057,0.000
2011,"42017",Bucks,All,92337,-10403,-0.101,0.044
2011,"42017",Bucks,Top 5 Percent,482438,-24784,-0.049,-0.008
2011,"34005",Burlington,"1st Quintile",26327,-1314,-0.048,0.133
2011,"34005",Burlington,"2nd Quintile",60286,-3169,-0.050,0.135
2011,"34005",Burlington,"3rd Quintile",96119,-2249,-0.023,0.108
2011,"34005",Burlington,"4th Quintile",144135,2474,0.017,0.068
2011,"34005",Burlington,"5th Quintile",277686,21823,0.085,0.000
2011,"34005",Burlington,All,95317,-4043,-0.041,0.126
2011,"34005",Burlington,Top 5 Percent,453756,56446,0.142,-0.057
2011,"34007",Camden,"1st Quintile",15728,-3317,-0.174,0.116
2011,"34007",Camden,"2nd Quintile",44740,-6341,-0.124,0.066
2011,"34007",Camden,"3rd Quintile",76365,-7184,-0.086,0.028
2011,"34007",Camden,"4th Quintile",119962,-4575,-0.037,-0.021
2011,"34007",Camden,"5th Quintile",233725,-14420,-0.058,0.000
2011,"34007",Camden,All,75557,-7493,-0.090,0.032
2011,"34007",Camden,Top 5 Percent,381932,-26430,-0.065,0.007
2011,"42029",Chester,"1st Quintile",25568,-966,-0.036,-0.055
2011,"42029",Chester,"2nd Quintile",63535,-7417,-0.105,0.014
2011,"42029",Chester,"3rd Quintile",102761,-10761,-0.095,0.004
2011,"42029",Chester,"4th Quintile",158359,-13914,-0.081,-0.010
2011,"42029",Chester,"5th Quintile",323751,-32258,-0.091,0.000
2011,"42029",Chester,All,103508,-9686,-0.086,-0.005
2011,"42029",Chester,Top 5 Percent,524781,-61741,-0.105,0.014
2011,"42045",Delaware,"1st Quintile",19454,-199,-0.010,0.052
2011,"42045",Delaware,"2nd Quintile",47175,-2442,-0.049,0.091
2011,"42045",Delaware,"3rd Quintile",78653,-2242,-0.028,0.070
2011,"42045",Delaware,"4th Quintile",126809,-922,-0.007,0.049
2011,"42045",Delaware,"5th Quintile",280662,11301,0.042,0.000
2011,"42045",Delaware,All,78588,-1678,-0.021,0.063
2011,"42045",Delaware,Top 5 Percent,484371,20921,0.045,-0.003
2011,"34015",Gloucester,"1st Quintile",24403,962,0.041,-0.035
2011,"34015",Gloucester,"2nd Quintile",58527,-2424,-0.040,0.046
2011,"34015",Gloucester,"3rd Quintile",95121,-1675,-0.017,0.023
2011,"34015",Gloucester,"4th Quintile",141582,-1515,-0.011,0.017
2011,"34015",Gloucester,"5th Quintile",252947,1472,0.006,0.000
2011,"34015",Gloucester,All,93949,-3469,-0.036,0.042
2011,"34015",Gloucester,Top 5 Percent,388325,12761,0.034,-0.028
2011,"34021",Mercer,"1st Quintile",18368,-2790,-0.132,0.090
2011,"34021",Mercer,"2nd Quintile",55657,-1387,-0.024,-0.018
2011,"34021",Mercer,"3rd Quintile",96338,658,0.007,-0.049
2011,"34021",Mercer,"4th Quintile",149453,-108,-0.001,-0.041
2011,"34021",Mercer,"5th Quintile",333599,-14495,-0.042,0.000
2011,"34021",Mercer,All,96617,1321,0.014,-0.056
2011,"34021",Mercer,Top 5 Percent,584877,-87331,-0.130,0.088
2011,"42091",Montgomery,"1st Quintile",23458,-3113,-0.117,0.099
2011,"42091",Montgomery,"2nd Quintile",60882,-4523,-0.069,0.051
2011,"42091",Montgomery,"3rd Quintile",99933,-4284,-0.041,0.023
2011,"42091",Montgomery,"4th Quintile",150710,-3232,-0.021,0.003
2011,"42091",Montgomery,"5th Quintile",326759,-5848,-0.018,0.000
2011,"42091",Montgomery,All,99663,-4206,-0.040,0.022
2011,"42091",Montgomery,Top 5 Percent,582691,-11416,-0.019,0.001
2011,"42101",Philadelphia,"1st Quintile",8221,-157,-0.019,0.035
2011,"42101",Philadelphia,"2nd Quintile",24206,-1820,-0.070,0.086
2011,"42101",Philadelphia,"3rd Quintile",45105,-3514,-0.072,0.088
2011,"42101",Philadelphia,"4th Quintile",77024,-3726,-0.046,0.062
2011,"42101",Philadelphia,"5th Quintile",175460,2812,0.016,0.000
2011,"42101",Philadelphia,All,44728,-3761,-0.078,0.094
2011,"42101",Philadelphia,Top 5 Percent,304992,20190,0.071,-0.055
2012,"42017",Bucks,"1st Quintile",24179,-1521,-0.059,0.008
2012,"42017",Bucks,"2nd Quintile",60133,-4567,-0.071,0.020
2012,"42017",Bucks,"3rd Quintile",96768,-6977,-0.067,0.016
2012,"42017",Bucks,"4th Quintile",144631,-8060,-0.053,0.002
2012,"42017",Bucks,"5th Quintile",287936,-15512,-0.051,0.000
2012,"42017",Bucks,All,96663,-6077,-0.059,0.008
2012,"42017",Bucks,Top 5 Percent,477784,-29438,-0.058,0.007
2012,"34005",Burlington,"1st Quintile",24539,-3102,-0.112,0.257
2012,"34005",Burlington,"2nd Quintile",59650,-3805,-0.060,0.205
2012,"34005",Burlington,"3rd Quintile",95381,-2987,-0.030,0.175
2012,"34005",Burlington,"4th Quintile",140986,-675,-0.005,0.150
2012,"34005",Burlington,"5th Quintile",293075,37212,0.145,0.000
2012,"34005",Burlington,All,95666,-3694,-0.037,0.182
2012,"34005",Burlington,Top 5 Percent,506881,109571,0.276,-0.131
2012,"34007",Camden,"1st Quintile",15252,-3793,-0.199,0.208
2012,"34007",Camden,"2nd Quintile",43069,-8012,-0.157,0.166
2012,"34007",Camden,"3rd Quintile",76178,-7371,-0.088,0.097
2012,"34007",Camden,"4th Quintile",119181,-5356,-0.043,0.052
2012,"34007",Camden,"5th Quintile",250495,2350,0.009,0.000
2012,"34007",Camden,All,75926,-7124,-0.086,0.095
2012,"34007",Camden,Top 5 Percent,434357,25995,0.064,-0.055
2012,"42029",Chester,"1st Quintile",24534,-2000,-0.075,0.031
2012,"42029",Chester,"2nd Quintile",64795,-6157,-0.087,0.043
2012,"42029",Chester,"3rd Quintile",106471,-7051,-0.062,0.018
