"year","geography","owner_type","deck_area","num_bridges"
2004,Philadelphia County Subregion,Local,0.251,0.260
2004,Philadelphia County Subregion,Other,0.121,0.400
2004,Philadelphia County Subregion,State,0.297,0.250
2005,DVRPC Region,All,0.166,0.202
2005,DVRPC Region,Local,0.241,0.245
2005,DVRPC Region,Other,0.074,0.155
2005,DVRPC Region,State,0.192,0.191
2005,NJ Counties Subregion,All,0.058,0.121
2005,NJ Counties Subregion,Local,0.153,0.159
2005,NJ Counties Subregion,Other,0.036,0.032
2005,NJ Counties Subregion,State,0.065,0.123
2005,PA Counties Subregion,All,0.214,0.236
2005,PA Counties Subregion,Local,0.278,0.291
2005,PA Counties Subregion,Other,0.121,0.238
2005,PA Counties Subregion,State,0.227,0.213
2005,PA Suburban Counties Subregion,All,0.165,0.232
2005,PA Suburban Counties Subregion,Local,0.302,0.296
2005,PA Suburban Counties Subregion,Other,0.121,0.215
2005,PA Suburban Counties Subregion,State,0.164,0.208
2005,Philadelphia County Subregion,All,0.258,0.253
2005,Philadelphia County Subregion,Local,0.255,0.271
2005,Philadelphia County Subregion,Other,0.121,0.400
2005,Philadelphia County Subregion,State,0.276,0.233
2006,DVRPC Region,All,0.168,0.201
2006,DVRPC Region,Local,0.239,0.240
2006,DVRPC Region,Other,0.074,0.152
2006,DVRPC Region,State,0.196,0.192
2006,NJ Counties Subregion,All,0.058,0.114
2006,NJ Counties Subregion,Local,0.148,0.147
2006,NJ Counties Subregion,Other,0.036,0.032
2006,NJ Counties Subregion,State,0.065,0.116
2006,PA Counties Subregion,All,0.218,0.237
2006,PA Counties Subregion,Local,0.277,0.289
2006,PA Counties Subregion,Other,0.121,0.233
2006,PA Counties Subregion,State,0.232,0.216
2006,PA Suburban Counties Subregion,All,0.177,0.234
2006,PA Suburban Counties Subregion,Local,0.304,0.294
2006,PA Suburban Counties Subregion,Other,0.121,0.209
2006,PA Suburban Counties Subregion,State,0.180,0.213
2006,Philadelphia County Subregion,All,0.255,0.250
2006,Philadelphia County Subregion,Local,0.250,0.271
2006,Philadelphia County Subregion,Other,0.121,0.400
2006,Philadelphia County Subregion,State,0.273,0.229
2007,DVRPC Region,All,0.165,0.205
2007,DVRPC Region,Local,0.252,0.247
2007,DVRPC Region,Other,0.065,0.141
2007,DVRPC Region,State,0.188,0.195
2007,DVRPC Region,,,
2007,NJ Counties Subregion,All,0.055,0.108
2007,NJ Counties Subregion,Local,0.129,0.138
2007,NJ Counties Subregion,Other,0.036,0.032
2007,NJ Counties Subregion,State,0.062,0.112
2007,PA Counties Subregion,All,0.212,0.244
2007,PA Counties Subregion,Local,0.297,0.304
2007,PA Counties Subregion,Other,0.103,0.216
2007,PA Counties Subregion,State,0.222,0.222
2007,PA Counties Subregion,,,
2007,PA Suburban Counties Subregion,All,0.190,0.242
2007,PA Suburban Counties Subregion,Local,0.320,0.304
2007,PA Suburban Counties Subregion,Other,0.120,0.213
2007,PA Suburban Counties Subregion,State,0.198,0.221
2007,PA Suburban Counties Subregion,,,
2007,Philadelphia County Subregion,All,0.232,0.255
2007,Philadelphia County Subregion,Local,0.279,0.304
2007,Philadelphia County Subregion,Other,0.069,0.241
2007,Philadelphia County Subregion,State,0.241,0.227
2007,Philadelphia County Subregion,,,
2008,DVRPC Region,All,0.162,0.209
2008,DVRPC Region,Local,0.255,0.259
2008,DVRPC Region,Other,0.073,0.136
2008,DVRPC Region,State,0.182,0.199
2008,NJ Counties Subregion,All,0.044,0.101
2008,NJ Counties Subregion,Local,0.114,0.120
2008,NJ Counties Subregion,Other,0.015,0.016
2008,NJ Counties Subregion,State,0.061,0.116
2008,PA Counties Subregion,All,0.215,0.253
2008,PA Counties Subregion,Local,0.308,0.332
2008,PA Counties Subregion,Other,0.157,0.222
2008,PA Counties Subregion,State,0.215,0.226
2008,PA Suburban Counties Subregion,All,0.203,0.252
2008,PA Suburban Counties Subregion,Local,0.345,0.337
2008,PA Suburban Counties Subregion,Other,0.234,0.224
2008,PA Suburban Counties Subregion,State,0.178,0.223
2008,Philadelphia County Subregion,All,0.225,0.256
2008,Philadelphia County Subregion,Local,0.280,0.311
2008,Philadelphia County Subregion,Other,0.024,0.207
2008,Philadelphia County Subregion,State,0.243,0.237
2009,DVRPC Region,All,0.161,0.219
2009,DVRPC Region,Local,0.274,0.291
2009,DVRPC Region,Other,0.048,0.132
2009,DVRPC Region,State,0.187,0.200
2009,NJ Counties Subregion,All,0.042,0.096
2009,NJ Counties Subregion,Local,0.115,0.112
2009,NJ Counties Subregion,Other,0.000,0.005
2009,NJ Counties Subregion,State,0.072,0.115
2009,PA Counties Subregion,All,0.214,0.269
2009,PA Counties Subregion,Local,0.334,0.386
2009,PA Counties Subregion,Other,0.118,0.225
2009,PA Counties Subregion,State,0.218,0.227
2009,PA Suburban Counties Subregion,All,0.190,0.269
2009,PA Suburban Counties Subregion,Local,0.410,0.412
2009,PA Suburban Counties Subregion,Other,0.171,0.223
2009,PA Suburban Counties Subregion,State,0.169,0.218
2009,Philadelphia County Subregion,All,0.235,0.270
2009,Philadelphia County Subregion,Local,0.274,0.290
2009,Philadelphia County Subregion,Other,0.027,0.241
2009,Philadelphia County Subregion,State,0.255,0.263
2010,DVRPC Region,All,0.152,0.218
2010,DVRPC Region,Local,0.290,0.298
2010,DVRPC Region,Other,0.039,0.121
2010,DVRPC Region,State,0.174,0.197
2010,NJ Counties Subregion,All,0.050,0.100
2010,NJ Counties Subregion,Local,0.143,0.122
2010,NJ Counties Subregion,Other,0.009,0.010
2010,NJ Counties Subregion,State,0.076,0.113
2010,PA Counties Subregion,All,0.197,0.266
2010,PA Counties Subregion,Local,0.346,0.390
2010,PA Counties Subregion,Other,0.083,0.204
2010,PA Counties Subregion,State,0.201,0.223
2010,PA Suburban Counties Subregion,All,0.170,0.267
2010,PA Suburban Counties Subregion,Local,0.442,0.420
2010,PA Suburban Counties Subregion,Other,0.116,0.199
2010,PA Suburban Counties Subregion,State,0.152,0.215
2010,Philadelphia County Subregion,All,0.221,0.261
2010,Philadelphia County Subregion,Local,0.269,0.280
2010,Philadelphia County Subregion,Other,0.027,0.241
2010,Philadelphia County Subregion,State,0.239,0.254
2011,DVRPC Region,All,0.131,0.216
2011,DVRPC Region,Local,0.264,0.302
2011,DVRPC Region,Other,0.047,0.142
2011,DVRPC Region,State,0.150,0.188
2011,NJ Counties Subregion,All,0.046,0.100
2011,NJ Counties Subregion,Local,0.144,0.127
2011,NJ Counties Subregion,Other,0.009,0.016
2011,NJ Counties Subregion,State,0.066,0.110
2011,PA Counties Subregion,All,0.166,0.262
2011,PA Counties Subregion,Local,0.313,0.394
2011,PA Counties Subregion,Other,0.085,0.235
2011,PA Counties Subregion,State,0.172,0.212
2011,PA Suburban Counties Subregion,All,0.169,0.269
2011,PA Suburban Counties Subregion,Local,0.447,0.430
2011,PA Suburban Counties Subregion,Other,0.122,0.218
2011,PA Suburban Counties Subregion,State,0.151,0.210
2011,Philadelphia County Subregion,All,0.164,0.235
2011,Philadelphia County Subregion,Local,0.183,0.243
2011,Philadelphia County Subregion,Other,0.046,0.343
2011,Philadelphia County Subregion,State,0.188,0.222
2012,DVRPC Region,All,0.112,0.203
2012,DVRPC Region,Local,0.273,0.308
2012,DVRPC Region,Other,0.035,0.121
2012,DVRPC Region,State,0.123,0.166
2012,NJ Counties Subregion,All,0.048,0.104
2012,NJ Counties Subregion,Local,0.164,0.137
2012,NJ Counties Subregion,Other,0.009,0.016
2012,NJ Counties Subregion,State,0.067,0.110
2012,PA Counties Subregion,All,0.139,0.242
2012,PA Counties Subregion,Local,0.313,0.396
2012,PA Counties Subregion,Other,0.062,0.201
2012,PA Counties Subregion,State,0.138,0.184
2012,PA Suburban Counties Subregion,All,0.137,0.249
2012,PA Suburban Counties Subregion,Local,0.436,0.433
2012,PA Suburban Counties Subregion,Other,0.102,0.194
2012,PA Suburban Counties Subregion,State,0.112,0.180
2012,Philadelphia County Subregion,All,0.141,0.216
2012,Philadelphia County Subregion,Local,0.214,0.251
2012,Philadelphia County Subregion,Other,0.015,0.259
2012,Philadelphia County Subregion,State,0.158,0.198
2013,DVRPC Region,All,0.123,0.196
2013,DVRPC Region,Local,0.260,0.311
2013,DVRPC Region,Other,0.118,0.128
2013,DVRPC Region,State,0.108,0.152
2013,NJ Counties Subregion,All,0.122,0.107
2013,NJ Counties Subregion,Local,0.163,0.134
2013,NJ Counties Subregion,Other,0.172,0.017
2013,NJ Counties Subregion,State,0.068,0.116
2013,PA Counties Subregion,All,0.123,0.231
2013,PA Counties Subregion,Local,0.296,0.400
2013,PA Counties Subregion,Other,0.063,0.205
2013,PA Counties Subregion,State,0.118,0.163
2013,PA Suburban Counties Subregion,All,0.122,0.238
2013,PA Suburban Counties Subregion,Local,0.427,0.440
2013,PA Suburban Counties Subregion,Other,0.105,0.203
2013,PA Suburban Counties Subregion,State,0.091,0.158
2013,Philadelphia County Subregion,All,0.125,0.202
2013,Philadelphia County Subregion,Local,0.189,0.247
2013,Philadelphia County Subregion,Other,0.013,0.222
2013,Philadelphia County Subregion,State,0.140,0.181
2014,DVRPC Region,All,0.106,0.189
2014,DVRPC Region,Local,0.265,0.305
2014,DVRPC Region,Other,0.041,0.116
2014,DVRPC Region,State,0.105,0.146
2014,NJ Counties Subregion,All,0.047,0.101
2014,NJ Counties Subregion,Local,0.170,0.125
2014,NJ Counties Subregion,Other,0.009,0.015
2014,NJ Counties Subregion,State,0.065,0.111
2014,PA Counties Subregion,All,0.134,0.225
2014,PA Counties Subregion,Local,0.301,0.397
2014,PA Counties Subregion,Other,0.120,0.193
2014,PA Counties Subregion,State,0.116,0.157
2014,PA Suburban Counties Subregion,All,0.124,0.230
2014,PA Suburban Counties Subregion,Local,0.434,0.435
2014,PA Suburban Counties Subregion,Other,0.120,0.187
2014,PA Suburban Counties Subregion,State,0.089,0.151
2014,Philadelphia County Subregion,All,0.143,0.203
2014,Philadelphia County Subregion,Local,0.191,0.248
2014,Philadelphia County Subregion,Other,0.119,0.250
2014,Philadelphia County Subregion,State,0.138,0.180
2015,DVRPC Region,All,0.095,0.181
2015,DVRPC Region,Local,0.251,0.291
2015,DVRPC Region,Other,0.029,0.102
2015,DVRPC Region,State,0.097,0.142
2015,NJ Counties Subregion,All,0.038,0.089
2015,NJ Counties Subregion,Local,0.135,0.103
2015,NJ Counties Subregion,Other,0.001,0.017
2015,NJ Counties Subregion,State,0.064,0.108
2015,PA Counties Subregion,All,0.123,0.219
2015,PA Counties Subregion,Local,0.294,0.386
2015,PA Counties Subregion,Other,0.103,0.185
2015,PA Counties Subregion,State,0.106,0.153
2015,PA Suburban Counties Subregion,All,0.118,0.226
2015,PA Suburban Counties Subregion,Local,0.414,0.420
2015,PA Suburban Counties Subregion,Other,0.100,0.174
2015,PA Suburban Counties Subregion,State,0.087,0.151
2015,Philadelphia County Subregion,All,0.128,0.192
2015,Philadelphia County Subregion,Local,0.192,0.253
2015,Philadelphia County Subregion,Other,0.127,0.292
2015,Philadelphia County Subregion,State,0.121,0.159
2016,DVRPC Region,All,0.095,0.180
2016,DVRPC Region,Local,0.252,0.285
2016,DVRPC Region,Other,0.028,0.100
2016,DVRPC Region,State,0.096,0.144
2016,NJ Counties Subregion,All,0.041,0.096
2016,NJ Counties Subregion,Local,0.156,0.117
2016,NJ Counties Subregion,Other,0.002,0.020
2016,NJ Counties Subregion,State,0.065,0.112
2016,PA Counties Subregion,All,0.121,0.216
2016,PA Counties Subregion,Local,0.289,0.373
2016,PA Counties Subregion,Other,0.100,0.179
2016,PA Counties Subregion,State,0.104,0.154
2016,PA Suburban Counties Subregion,All,0.116,0.222
2016,PA Suburban Counties Subregion,Local,0.399,0.403
2016,PA Suburban Counties Subregion,Other,0.097,0.171
2016,PA Suburban Counties Subregion,State,0.086,0.152
2016,Philadelphia County Subregion,All,0.127,0.190
2016,Philadelphia County Subregion,Local,0.195,0.253
2016,Philadelphia County Subregion,Other,0.119,0.250
2016,Philadelphia County Subregion,State,0.119,0.159
2017,DVRPC Region,All,0.088,0.169
2017,DVRPC Region,Local,0.241,0.262
2017,DVRPC Region,Other,0.025,0.089
2017,DVRPC Region,State,0.089,0.138
2017,NJ Counties Subregion,All,0.042,0.093
2017,NJ Counties Subregion,Local,0.151,0.110
2017,NJ Counties Subregion,Other,0.001,0.012
2017,NJ Counties Subregion,State,0.070,0.114
2017,PA Counties Subregion,All,0.111,0.201
2017,PA Counties Subregion,Local,0.275,0.341
2017,PA Counties Subregion,Other,0.091,0.166
2017,PA Counties Subregion,State,0.094,0.145
2017,PA Suburban Counties Subregion,All,0.105,0.207
2017,PA Suburban Counties Subregion,Local,0.376,0.365
2017,PA Suburban Counties Subregion,Other,0.088,0.157
2017,PA Suburban Counties Subregion,State,0.077,0.147
2017,Philadelphia County Subregion,All,0.117,0.174
2017,Philadelphia County Subregion,Local,0.191,0.249
2017,Philadelphia County Subregion,Other,0.119,0.250
2017,Philadelphia County Subregion,State,0.108,0.136
2018,DVRPC Region,All,0.081,0.160
2018,DVRPC Region,Local,0.257,0.244
2018,DVRPC Region,Other,0.021,0.083
2018,DVRPC Region,State,0.084,0.133
2018,NJ Counties Subregion,All,0.042,0.096
2018,NJ Counties Subregion,Local,0.149,0.113
2018,NJ Counties Subregion,Other,0.001,0.012
2018,NJ Counties Subregion,State,0.071,0.118
2018,PA Counties Subregion,All,0.098,0.187
2018,PA Counties Subregion,Local,0.296,0.307
2018,PA Counties Subregion,Other,0.045,0.151
2018,PA Counties Subregion,State,0.087,0.137
2018,PA Suburban Counties Subregion,All,0.094,0.193
2018,PA Suburban Counties Subregion,Local,0.330,0.324
2018,PA Suburban Counties Subregion,Other,0.071,0.150
2018,PA Suburban Counties Subregion,State,0.070,0.140
2018,Philadelphia County Subregion,All,0.102,0.161
2018,Philadelphia County Subregion,Local,0.263,0.237
2018,Philadelphia County Subregion,Other,0.012,0.156
2018,Philadelphia County Subregion,State,0.101,0.128
2019,DVRPC Region,All,0.083,0.149
2019,DVRPC Region,Local,0.260,0.225
2019,DVRPC Region,Other,0.021,0.075
2019,DVRPC Region,State,0.081,0.124
2019,NJ Counties Subregion,All,0.038,0.091
2019,NJ Counties Subregion,Local,0.145,0.110
2019,NJ Counties Subregion,Other,0.001,0.016
2019,NJ Counties Subregion,State,0.064,0.108
2019,PA Counties Subregion,All,0.105,0.172
2019,PA Counties Subregion,Local,0.303,0.279
2019,PA Counties Subregion,Other,0.076,0.131
2019,PA Counties Subregion,State,0.086,0.129
2019,PA Suburban Counties Subregion,All,0.089,0.176
2019,PA Suburban Counties Subregion,Local,0.318,0.291
2019,PA Suburban Counties Subregion,Other,0.072,0.123
2019,PA Suburban Counties Subregion,State,0.065,0.130
2019,Philadelphia County Subregion,All,0.121,0.157
2019,Philadelphia County Subregion,Local,0.290,0.231
2019,Philadelphia County Subregion,Other,0.103,0.188
2019,Philadelphia County Subregion,State,0.103,0.122
2020,DVRPC Region,All,0.083,0.141
2020,DVRPC Region,Local,0.244,0.211
2020,DVRPC Region,Other,0.016,0.060
2020,DVRPC Region,State,0.085,0.122
2020,NJ Counties Subregion,All,0.041,0.086
2020,NJ Counties Subregion,Local,0.137,0.106
2020,NJ Counties Subregion,Other,0.001,0.012
2020,NJ Counties Subregion,State,0.073,0.103
2020,PA Counties Subregion,All,0.104,0.164
2020,PA Counties Subregion,Local,0.283,0.260
2020,PA Counties Subregion,Other,0.060,0.106
2020,PA Counties Subregion,State,0.089,0.127
2020,PA Suburban Counties Subregion,All,0.089,0.167
2020,PA Suburban Counties Subregion,Local,0.283,0.268
2020,PA Suburban Counties Subregion,Other,0.056,0.098
2020,PA Suburban Counties Subregion,State,0.073,0.129
2020,Philadelphia County Subregion,All,0.120,0.152
2020,Philadelphia County Subregion,Local,0.284,0.225
2020,Philadelphia County Subregion,Other,0.094,0.161
2020,Philadelphia County Subregion,State,0.102,0.119
2021,DVRPC Region,All,0.080,0.134
2021,DVRPC Region,Local,0.231,0.200
2021,DVRPC Region,Other,0.015,0.059
2021,DVRPC Region,State,0.082,0.114
2021,NJ Counties Subregion,All,0.034,0.083
2021,NJ Counties Subregion,Local,0.130,0.107
2021,NJ Counties Subregion,Other,0.001,0.012
2021,NJ Counties Subregion,State,0.057,0.096
2021,PA Counties Subregion,All,0.103,0.155
2021,PA Counties Subregion,Local,0.267,0.240
2021,PA Counties Subregion,Other,0.054,0.105
2021,PA Counties Subregion,State,0.089,0.119
2021,PA Suburban Counties Subregion,All,0.082,0.155
2021,PA Suburban Counties Subregion,Local,0.243,0.241
2021,PA Suburban Counties Subregion,Other,0.047,0.093
2021,PA Suburban Counties Subregion,State,0.069,0.120
2021,Philadelphia County Subregion,All,0.123,0.157
2021,Philadelphia County Subregion,Local,0.291,0.240
2021,Philadelphia County Subregion,Other,0.108,0.188
2021,Philadelphia County Subregion,State,0.104,0.119
2022,DVRPC Region,All,0.073,0.125
2022,DVRPC Region,Local,0.195,0.185
2022,DVRPC Region,Other,0.015,0.055
2022,DVRPC Region,State,0.077,0.107
2022,NJ Counties Subregion,All,0.035,0.080
2022,NJ Counties Subregion,Local,0.122,0.102
2022,NJ Counties Subregion,Other,0.001,0.012
2022,NJ Counties Subregion,State,0.062,0.094
2022,PA Counties Subregion,All,0.092,0.143
2022,PA Counties Subregion,Local,0.221,0.221
2022,PA Counties Subregion,Other,0.051,0.098
2022,PA Counties Subregion,State,0.081,0.111
2022,PA Suburban Counties Subregion,All,0.074,0.144
2022,PA Suburban Counties Subregion,Local,0.224,0.221
2022,PA Suburban Counties Subregion,Other,0.043,0.085
2022,PA Suburban Counties Subregion,State,0.062,0.114
2022,Philadelphia County Subregion,All,0.109,0.139
2022,Philadelphia County Subregion,Local,0.219,0.224
2022,Philadelphia County Subregion,Other,0.117,0.188
2022,Philadelphia County Subregion,State,0.096,0.098
2023,DVRPC Region,All,0.058,0.121
2023,DVRPC Region,Local,0.190,0.176
2023,DVRPC Region,Other,0.011,0.054
2023,DVRPC Region,State,0.063,0.105
2023,NJ Counties Subregion,All,0.035,0.079
2023,NJ Counties Subregion,Local,0.119,0.096
2023,NJ Counties Subregion,Other,0.000,0.008
2023,NJ Counties Subregion,State,0.063,0.096
2023,PA Counties Subregion,All,0.067,0.138
2023,PA Counties Subregion,Local,0.215,0.211
2023,PA Counties Subregion,Other,0.022,0.099
2023,PA Counties Subregion,State,0.063,0.108
2023,PA Suburban Counties Subregion,All,0.070,0.140
2023,PA Suburban Counties Subregion,Local,0.218,0.208
2023,PA Suburban Counties Subregion,Other,0.027,0.084
2023,PA Suburban Counties Subregion,State,0.067,0.113
2023,Philadelphia County Subregion,All,0.065,0.132
2023,Philadelphia County Subregion,Local,0.212,0.224
2023,Philadelphia County Subregion,Other,0.015,0.189
2023,Philadelphia County Subregion,State,0.059,0.085
