Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4209145096,4209154656,60,60,0,0,0,0,0,0,0,0,0,0
4209145096,4209155512,100,100,0,0,0,0,0,0,0,0,0,0
4209145096,4209159120,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4209159392,20,20,0,0,0,0,0,0,0,0,0,0
4209145096,4209161664,80,80,0,0,0,0,0,0,0,0,0,0
4209145096,4209162416,110,110,0,0,0,0,0,0,0,0,0,0
4209145096,4209166576,50,35,15,0,0,0,0,0,0,0,0,0
4209145096,4209168328,40,25,0,0,0,0,0,15,0,0,0,0
4209145096,4209171016,100,95,0,0,0,0,0,10,0,0,0,0
4209145096,4209171856,130,100,25,0,0,0,0,0,0,0,0,0
4209145096,4209173088,20,20,0,0,0,0,0,0,0,0,0,0
4209145096,4209176304,75,55,0,0,0,0,0,0,15,0,0,0
4209145096,4209177152,220,185,20,0,0,0,0,0,0,10,0,0
4209145096,4209177304,25,25,0,0,0,0,0,0,0,0,0,0
4209145096,4209179008,100,70,0,0,0,0,0,0,30,0,0,0
4209145096,4209179040,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4209179056,350,350,0,0,0,0,0,0,0,0,0,0
4209145096,4209179064,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4209179136,260,235,10,0,0,0,0,0,10,0,0,0
4209145096,4209179176,15,15,0,0,0,0,0,0,0,0,0,0
4209145096,4209179256,45,45,0,0,0,0,0,0,0,0,0,0
4209145096,4209179280,170,170,0,0,0,0,0,0,0,0,0,0
4209145096,4209182736,30,30,0,0,0,0,0,0,0,0,0,0
4209145096,4209183696,65,65,0,0,0,0,0,0,0,0,0,0
4209145096,4209184624,90,70,15,0,0,0,0,0,0,0,0,0
4209145096,4209184888,205,195,10,0,0,0,0,0,0,0,0,0
4209145096,4209186496,40,40,0,0,0,0,0,0,0,0,0,0
4209145096,4209506088,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4209521648,10,10,0,0,0,0,0,0,0,0,0,0
4209145096,4210160000,440,330,4,0,0,0,80,0,10,10,0,0
4209147592,3401528185,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,3402382000,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,3403505560,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4201103984,10,0,10,0,0,0,0,0,0,0,0,0
4209147592,4201110696,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4201134016,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4201705616,15,15,0,0,0,0,0,0,0,0,0,0
4209147592,4201719784,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4201719792,20,20,0,0,0,0,0,0,0,0,0,0
4209147592,4201725112,30,30,0,0,0,0,0,0,0,0,0,0
4209147592,4201734952,50,50,0,0,0,0,0,0,0,0,0,0
4209147592,4201749120,30,30,0,0,0,0,0,0,0,0,0,0
4209147592,4201749384,15,15,0,0,0,0,0,0,0,0,0,0
4209147592,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4201759384,20,20,0,0,0,0,0,0,0,0,0,0
4209147592,4201761616,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4201763048,30,30,0,0,0,0,0,0,0,0,0,0
4209147592,4201764536,15,15,0,0,0,0,0,0,0,0,0,0
4209147592,4201764856,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4201769248,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4201776304,20,20,0,0,0,0,0,0,0,0,0,0
4209147592,4201783960,35,35,0,0,0,0,0,0,0,0,0,0
4209147592,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4204576792,10,10,0,0,0,0,0,0,0,0,0,0
4209147592,4207702000,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4207744952,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4207767576,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4207779104,15,15,0,0,0,0,0,0,0,0,0,0
4209147592,4209100156,20,20,0,0,0,0,0,0,0,0,0,0
4209147592,4209115192,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4209119672,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4209121200,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4209121600,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4209127280,75,75,0,0,0,0,0,0,0,0,0,0
4209147592,4209131088,55,20,0,0,0,0,0,0,30,0,0,0
4209147592,4209133112,25,25,0,0,0,0,0,0,0,0,0,0
4209147592,4209133120,40,40,0,0,0,0,0,0,0,0,0,0
4209147592,4209141432,130,130,0,0,0,0,0,0,0,0,0,0
4209147592,4209143312,15,0,15,0,0,0,0,0,0,0,0,0
4209147592,4209144912,4,4,0,0,0,0,0,0,0,0,0,0
4209147592,4209144920,25,15,4,0,0,0,0,0,0,0,0,0
4209147592,4209145096,100,85,0,0,0,0,0,0,0,0,15,0
4209147592,4209147592,100,40,10,0,0,0,0,0,15,0,0,35
3400512670,3402359280,45,45,0,0,0,0,0,0,0,0,0,0
4201781144,3402359280,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202921696,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4202922056,220,220,0,0,0,0,0,0,0,0,0,0
4202920864,4202935536,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4202939352,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4202946792,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4202958808,30,30,0,0,0,0,0,0,0,0,0,0
4202920864,4202967080,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202968288,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4202972072,35,35,0,0,0,0,0,0,0,0,0,0
4202920864,4202972088,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202972920,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202977344,180,155,15,0,0,0,0,0,0,0,10,0
4202920864,4202979352,35,35,0,0,0,0,0,0,0,0,0,0
4202920864,4202979480,150,130,20,0,0,0,0,0,0,0,0,0
4202920864,4202979544,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202980616,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202982544,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4202982576,40,40,0,0,0,0,0,0,0,0,0,0
4202920864,4202982664,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4202982704,75,55,4,0,0,0,10,0,0,0,0,0
4202920864,4202983080,165,165,0,0,0,0,0,0,0,0,0,0
4202920864,4202983664,15,0,15,0,0,0,0,0,0,0,0,0
4202920864,4202983832,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4202984104,55,55,0,0,0,0,0,0,0,0,0,0
4202920864,4202984192,290,275,15,0,0,0,0,0,0,0,0,0
4202920864,4202985352,50,50,0,0,0,0,0,0,0,0,0,0
4202920864,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4204515488,10,0,10,0,0,0,0,0,0,0,0,0
4202920864,4204547344,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4204554224,20,20,0,0,0,0,0,0,0,0,0,0
4202920864,4204563264,50,50,0,0,0,0,0,0,0,0,0,0
4202920864,4204573032,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4204578776,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4204579000,15,0,0,0,0,15,0,0,0,0,0,0
4202920864,4207110704,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4207123832,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4207123840,30,30,0,0,0,0,0,0,0,0,0,0
4202920864,4207149728,10,0,0,0,0,0,0,0,10,0,0,0
4202920864,4207181168,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4207183256,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4207385504,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209115848,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209121600,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209144976,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4209145080,20,20,0,0,0,0,0,0,0,0,0,0
4202920864,4209145096,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209154656,15,0,15,0,0,0,0,0,0,0,0,0
4202920864,4209173088,10,0,10,0,0,0,0,0,0,0,0,0
4202920864,4209179056,10,0,10,0,0,0,0,0,0,0,0,0
4202920864,4209179136,120,120,0,0,0,0,0,0,0,0,0,0
4202920864,4209179176,15,15,0,0,0,0,0,0,0,0,0,0
4202920864,4209179256,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4209184624,25,25,0,0,0,0,0,0,0,0,0,0
4202920864,4209184888,10,10,0,0,0,0,0,0,0,0,0,0
4202920864,4210160000,155,65,0,0,0,0,90,0,0,0,0,0
4202920864,4213321464,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,0900935650,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,3400742630,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,3401736000,10,0,0,0,0,0,10,0,0,0,0,0
4202920920,3401961920,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,3402748300,4,4,0,0,0,0,0,0,0,0,0,0
4202920920,3403504450,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4201124384,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4201172824,15,0,15,0,0,0,0,0,0,0,0,0
4202920920,4201705616,20,20,0,0,0,0,0,0,0,0,0,0
4202920920,4201719792,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,4202735960,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,4202910824,4,4,0,0,0,0,0,0,0,0,0,0
4202920920,4202919752,180,180,0,0,0,0,0,0,0,0,0,0
4202920920,4202920824,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4202920920,170,55,0,0,0,0,0,0,20,0,0,95
4202920920,4202921192,30,30,0,0,0,0,0,0,0,0,0,0
4202920920,4202921480,20,20,0,0,0,0,0,0,0,0,0,0
4202920920,4202922056,140,120,0,0,20,0,0,0,0,0,0,0
4202920920,4202944480,20,20,0,0,0,0,0,0,0,0,0,0
4202920920,4202946792,40,40,0,0,0,0,0,0,0,0,0,0
4202920920,4202976568,25,25,0,0,0,0,0,0,0,0,0,0
4202920920,4202977344,200,185,10,0,0,0,0,0,0,0,0,0
4202920920,4202979480,115,115,0,0,0,0,0,0,0,0,0,0
4202920920,4202980616,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4202982544,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4202982704,55,55,0,0,0,0,0,0,0,0,0,0
4202920920,4202983080,95,95,0,0,0,0,0,0,0,0,0,0
4202920920,4202984192,140,140,0,0,0,0,0,0,0,0,0,0
4202920920,4202985352,20,20,0,0,0,0,0,0,0,0,0,0
4202920920,4204503336,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4204547616,35,35,0,0,0,0,0,0,0,0,0,0
4202920920,4204554224,40,40,0,0,0,0,0,0,0,0,0,0
4202920920,4204563264,30,4,0,0,0,0,25,0,0,0,0,0
4202920920,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,4204576576,20,20,0,0,0,0,0,0,0,0,0,0
4202920920,4207174720,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
4202920920,4209115848,35,35,0,0,0,0,0,0,0,0,0,0
4202920920,4209135808,4,4,0,0,0,0,0,0,0,0,0,0
4202920920,4209144976,45,45,0,0,0,0,0,0,0,0,0,0
4202920920,4209145080,35,10,25,0,0,0,0,0,0,0,0,0
4202920920,4209155512,10,10,0,0,0,0,0,0,0,0,0,0
4202920920,4209161664,30,30,0,0,0,0,0,0,0,0,0,0
4202162056,4209145080,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4202968288,50,50,0,0,0,0,0,0,0,0,0,0
4209143312,4202972088,4,4,0,0,0,0,0,0,0,0,0,0
4209143312,4202972920,25,20,4,0,0,0,0,0,0,0,0,0
4209143312,4202977344,505,505,0,0,0,0,0,0,0,0,0,0
4209143312,4202979352,35,35,0,0,0,0,0,0,0,0,0,0
4209143312,4202979480,95,85,10,0,0,0,0,0,0,0,0,0
4209143312,4202982704,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4202983080,60,50,10,0,0,0,0,0,0,0,0,0
4209143312,4202983832,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4202984192,100,100,0,0,0,0,0,0,0,0,0,0
4209143312,4202985352,55,55,0,0,0,0,0,0,0,0,0,0
4209143312,4204375528,4,4,0,0,0,0,0,0,0,0,0,0
4209143312,4204512442,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4204513208,20,10,15,0,0,0,0,0,0,0,0,0
4209143312,4204513212,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4204522584,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4204554224,20,10,10,0,0,0,0,0,0,0,0,0
4209143312,4204563264,125,115,10,0,0,0,0,0,0,0,0,0
4209143312,4204576792,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4207157848,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4207933376,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209100156,95,95,0,0,0,0,0,0,0,0,0,0
4209143312,4209108568,30,30,0,0,0,0,0,0,0,0,0,0
4209143312,4209112968,70,70,0,0,0,0,0,0,0,0,0,0
4209143312,4209115192,150,120,30,0,0,0,0,0,0,0,0,0
4209143312,4209115848,20,4,10,0,0,0,0,0,0,0,0,0
4209143312,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209121600,30,20,10,0,0,0,0,0,0,0,0,0
4209143312,4209127280,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209133112,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4209133120,20,20,0,0,0,0,0,0,0,0,0,0
4209143312,4209135808,55,55,0,0,0,0,0,0,0,0,0,0
4209143312,4209141432,25,25,0,0,0,0,0,0,0,0,0,0
4209143312,4209143312,1515,895,45,0,0,0,0,20,110,0,60,390
4209143312,4209144920,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209144976,145,130,15,0,0,0,0,0,0,0,0,0
4209143312,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209145072,85,85,0,0,0,0,0,0,0,0,0,0
4209143312,4209145080,180,180,0,0,0,0,0,0,0,0,0,0
4209143312,4209145096,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4209150640,25,25,0,0,0,0,0,0,0,0,0,0
4209143312,4209153664,10,0,10,0,0,0,0,0,0,0,0,0
4209143312,4209154656,160,110,50,0,0,0,0,0,0,0,0,0
4209143312,4209155512,25,15,10,0,0,0,0,0,0,0,0,0
4209143312,4209159120,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209159392,70,60,10,0,0,0,0,0,0,0,0,0
4209143312,4209161664,145,145,0,0,0,0,0,0,0,0,0,0
4209143312,4209162416,485,480,4,0,0,0,0,0,0,0,0,0
4209143312,4209166576,245,230,15,0,0,0,0,0,0,0,0,0
4209143312,4209168328,55,55,0,0,0,0,0,0,0,0,0,0
4209143312,4209171016,165,130,35,0,0,0,0,0,0,0,0,0
4209143312,4209171856,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209173088,20,20,0,0,0,0,0,0,0,0,0,0
4209143312,4209177304,65,65,0,0,0,0,0,0,0,0,0,0
4209143312,4209179008,70,70,0,0,0,0,0,0,0,0,0,0
4209143312,4209179040,15,15,0,0,0,0,0,0,0,0,0,0
4209143312,4209179056,180,165,0,0,0,0,0,0,0,15,0,0
4209143312,4209179064,10,10,0,0,0,0,0,0,0,0,0,0
4209143312,4209179136,565,555,10,0,0,0,0,0,0,0,0,0
4209143312,4209179176,40,40,0,0,0,0,0,0,0,0,0,0
4209143312,4209179240,35,35,0,0,0,0,0,0,0,0,0,0
4209143312,4209179256,400,385,0,15,0,0,0,0,0,0,0,0
4209143312,4209179280,40,35,4,0,0,0,0,0,0,0,0,0
4209143312,4209182736,25,25,0,0,0,0,0,0,0,0,0,0
4209143312,4209183696,235,200,25,10,0,0,0,0,0,0,0,0
4209143312,4209184624,45,45,0,0,0,0,0,0,0,0,0,0
4209143312,4209184888,95,95,0,0,0,0,0,0,0,0,0,0
4209143312,4209186496,40,40,0,0,0,0,0,0,0,0,0,0
4209143312,4209550824,10,0,10,0,0,0,0,0,0,0,0,0
4209143312,4210160000,450,340,35,10,0,0,50,0,15,0,0,0
4209143312,4213372992,15,15,0,0,0,0,0,0,0,0,0,0
4209144912,3400757660,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201107960,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201186880,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201705616,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201708760,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201734952,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201763048,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201769248,20,20,0,0,0,0,0,0,0,0,0,0
4209144912,4201776304,4,0,4,0,0,0,0,0,0,0,0,0
4209144912,4201779296,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4201783960,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4202921192,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4202921696,30,30,0,0,0,0,0,0,0,0,0,0
4209144912,4202921928,25,25,0,0,0,0,0,0,0,0,0,0
4209144912,4202922056,45,45,0,0,0,0,0,0,0,0,0,0
4209144912,4202960120,20,20,0,0,0,0,0,0,0,0,0,0
4209144912,4202977344,40,20,20,0,0,0,0,0,0,0,0,0
4209144912,4202979352,15,15,0,0,0,0,0,0,0,0,0,0
4209144912,4202979480,20,20,0,0,0,0,0,0,0,0,0,0
4209144912,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
4209144912,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4204547616,4,4,0,0,0,0,0,0,0,0,0,0
4209144912,4207755576,40,40,0,0,0,0,0,0,0,0,0,0
4209144912,4207779104,25,25,0,0,0,0,0,0,0,0,0,0
4209144912,4209100156,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4209102264,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4209112968,10,10,0,0,0,0,0,0,0,0,0,0
4209144912,4209115192,20,20,0,0,0,0,0,0,0,0,0,0
4202982576,4207732400,15,15,0,0,0,0,0,0,0,0,0,0
4202982576,4209144920,15,15,0,0,0,0,0,0,0,0,0,0
4202982576,4209144976,20,20,0,0,0,0,0,0,0,0,0,0
4202982576,4209161664,40,40,0,0,0,0,0,0,0,0,0,0
4202982576,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
4202982576,4209171016,10,10,0,0,0,0,0,0,0,0,0,0
4202982576,4209179136,85,75,15,0,0,0,0,0,0,0,0,0
4202982576,4209179256,55,55,0,0,0,0,0,0,0,0,0,0
4202982576,4209184624,35,35,0,0,0,0,0,0,0,0,0,0
4202982576,4210160000,160,110,0,0,0,0,50,0,0,0,0,0
4202982664,3400712280,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,3606144919,15,0,0,0,0,0,15,0,0,0,0,0
4202982664,4201106504,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4201117720,20,0,20,0,0,0,0,0,0,0,0,0
4202982664,4201170248,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4201719784,4,0,4,0,0,0,0,0,0,0,0,0
4202982664,4201780952,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202910824,415,365,45,0,0,0,0,0,0,0,0,0
4202982664,4202914712,180,130,50,0,0,0,0,0,0,0,0,0
4202982664,4202919752,140,140,0,0,0,0,0,0,0,0,0,0
4202982664,4202920824,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4202920864,40,10,15,0,0,0,0,15,0,0,0,0
4202982664,4202920920,80,70,15,0,0,0,0,0,0,0,0,0
4202982664,4202921104,75,60,15,0,0,0,0,0,0,0,0,0
4202982664,4202921192,55,55,0,0,0,0,0,0,0,0,0,0
4202982664,4202921928,30,0,30,0,0,0,0,0,0,0,0,0
4202982664,4202922056,260,245,15,0,0,0,0,0,0,0,0,0
4202982664,4202923440,30,30,0,0,0,0,0,0,0,0,0,0
4202982664,4202935536,40,40,0,0,0,0,0,0,0,0,0,0
4202982664,4202946792,30,30,0,0,0,0,0,0,0,0,0,0
4202982664,4202953608,25,25,0,0,0,0,0,0,0,0,0,0
4202982664,4202958032,60,60,0,0,0,0,0,0,0,0,0,0
4202982664,4202958808,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202960120,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4202961800,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202967080,80,80,0,0,0,0,0,0,0,0,0,0
4202982664,4202972072,35,35,0,0,0,0,0,0,0,0,0,0
4202982664,4202972920,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202977344,180,180,0,0,0,0,0,0,0,0,0,0
4202982664,4202979480,90,75,10,0,0,0,0,0,0,0,0,0
4202982664,4202979544,100,100,0,0,0,0,0,0,0,0,0,0
4202982664,4202982544,35,25,10,0,0,0,0,0,0,0,0,0
4202982664,4202982576,135,135,0,0,0,0,0,0,0,0,0,0
4202982664,4202982664,355,160,30,0,0,0,0,0,0,0,0,165
4202982664,4202982704,145,145,0,0,0,0,0,0,0,0,0,0
4202982664,4202983080,165,165,0,0,0,0,0,0,0,0,0,0
4202982664,4202983104,25,25,0,0,0,0,0,0,0,0,0,0
4202982664,4202983832,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4202984160,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4202984192,450,270,160,0,0,0,0,20,0,0,0,0
4202982664,4202985352,30,30,0,0,0,0,0,0,0,0,0,0
4202982664,4204512442,25,25,0,0,0,0,0,0,0,0,0,0
4202982664,4204515488,45,45,0,0,0,0,0,0,0,0,0,0
4202982664,4204533144,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4204554224,4,4,0,0,0,0,0,0,0,0,0,0
4202982664,4204563264,45,45,0,0,0,0,0,0,0,0,0,0
4202982664,4204564800,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4204576792,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4206315560,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207108352,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207118888,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207120688,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207120984,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207123832,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207141216,20,20,0,0,0,0,0,0,0,0,0,0
4202982664,4207153696,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4207167568,45,35,0,0,0,0,0,0,0,15,0,0
4202982664,4207502600,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4209112968,30,30,0,0,0,0,0,0,0,0,0,0
4202982664,4209115848,35,35,0,0,0,0,0,0,0,0,0,0
4202982664,4209135808,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4209138000,20,20,0,0,0,0,0,0,0,0,0,0
4202982664,4209143312,4,4,0,0,0,0,0,0,0,0,0,0
4202982664,4209145072,20,0,20,0,0,0,0,0,0,0,0,0
4202982664,4209145080,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4209145096,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4209179008,10,10,0,0,0,0,0,0,0,0,0,0
4202982664,4209179136,55,55,0,0,0,0,0,0,0,0,0,0
4202982664,4209179256,25,25,0,0,0,0,0,0,0,0,0,0
4202982664,4209182736,15,15,0,0,0,0,0,0,0,0,0,0
4202982664,4210160000,60,40,0,0,0,0,20,0,0,0,0,0
4202982664,4213358560,20,20,0,0,0,0,0,0,0,0,0,0
4202982704,3400545120,15,15,0,0,0,0,0,0,0,0,0,0
4202982704,3401578800,25,15,10,0,0,0,0,0,0,0,0,0
4202982704,3402180240,15,15,0,0,0,0,0,0,0,0,0,0
4202982704,3404158350,15,15,0,0,0,0,0,0,0,0,0,0
4202982704,3606144919,10,0,0,0,0,0,10,0,0,0,0,0
4202982704,4201124384,35,35,0,0,0,0,0,0,0,0,0,0
4202982704,4201172824,10,0,0,0,0,0,0,0,10,0,0,0
4202982704,4201183928,4,4,0,0,0,0,0,0,0,0,0,0
4202982704,4201376160,15,15,0,0,0,0,0,0,0,0,0,0
4202982704,4201705616,35,10,30,0,0,0,0,0,0,0,0,0
4202982704,4201741392,15,15,0,0,0,0,0,0,0,0,0,0
