Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
3400581440,3401340890,4,0,4,0,0,0,0,0,0,,0,0
3400581440,3401351000,160,70,20,10,0,10,55,0,0,,0,0
3400581440,3401517710,80,80,0,0,0,0,0,0,0,,0,0
3400581440,3401526340,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3401541160,40,25,10,0,0,0,0,0,0,,0,0
3400757660,4204564800,15,15,0,0,0,0,0,0,0,,0,0
3400543740,3401578800,50,35,15,0,0,0,0,0,0,,0,0
3400543740,3401582120,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3401582180,15,15,0,0,0,0,0,0,0,,0,0
3400543740,3402129310,65,65,0,0,0,0,0,0,0,,0,0
3400543740,3402133180,4,4,0,0,0,0,0,0,0,,0,0
3400543740,3402139510,15,15,0,0,0,0,0,0,0,,0,0
3400543740,3402160900,55,55,0,0,0,0,0,0,0,,0,0
3400543740,3402163850,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3402174000,95,95,0,0,0,0,0,0,0,,0,0
3400543740,3402180240,25,25,0,0,0,0,0,0,0,,0,0
3400543740,3402320230,20,20,0,0,0,0,0,0,0,,0,0
3400543740,3402351210,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3402352560,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3402359280,4,4,0,0,0,0,0,0,0,,0,0
3400543740,3402382000,25,25,0,0,0,0,0,0,0,,0,0
3400543740,3402530690,4,4,0,0,0,0,0,0,0,,0,0
3400543740,3402576460,4,4,0,0,0,0,0,0,0,,0,0
3400543740,3402937380,20,20,0,0,0,0,0,0,0,,0,0
3400543740,3402938550,30,30,0,0,0,0,0,0,0,,0,0
3400543740,3402943140,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3403524900,4,4,0,0,0,0,0,0,0,,0,0
3400543740,3605934000,20,10,0,10,0,0,0,0,0,,0,0
3400543740,3606144919,85,0,0,85,0,0,0,0,0,,0,0
3400543740,3608160323,4,0,0,0,0,4,0,0,0,,0,0
3400543740,3608570915,20,20,0,0,0,0,0,0,0,,0,0
3400543740,3611905320,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4201705616,55,45,10,0,0,0,0,0,0,,0,0
3400543740,4201708760,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4201708768,15,0,15,0,0,0,0,0,0,,0,0
3400543740,4201725112,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4201745112,15,15,0,0,0,0,0,0,0,,0,0
3400543740,4201771752,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4201780952,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4201781144,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4202921696,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4202922056,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4202982704,15,15,0,0,0,0,0,0,0,,0,0
3400543740,4204515488,15,15,0,0,0,0,0,0,0,,0,0
3400543740,4204522296,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4204564800,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4204564832,15,15,0,0,0,0,0,0,0,,0,0
3400543740,4204576792,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4204579000,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4209100156,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4209115848,40,40,0,0,0,0,0,0,0,,0,0
3400543740,4209135808,15,15,0,0,0,0,0,0,0,,0,0
3400543740,4209143312,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4209144920,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4209144976,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4209154656,20,20,0,0,0,0,0,0,0,,0,0
3400543740,4209161664,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4209173088,10,0,10,0,0,0,0,0,0,,0,0
3400543740,4209179008,4,0,4,0,0,0,0,0,0,,0,0
3400543740,4209179056,4,4,0,0,0,0,0,0,0,,0,0
3400543740,4209179136,30,20,10,0,0,0,0,0,0,,0,0
3400543740,4209179256,10,10,0,0,0,0,0,0,0,,0,0
3400543740,4209183912,20,20,0,0,0,0,0,0,0,,0,0
3400543740,4209184624,20,20,0,0,0,0,0,0,0,,0,0
3400543740,4210160000,975,755,44,35,0,45,80,0,0,,15,0
3400545120,3400120290,40,40,0,0,0,0,0,0,0,,0,0
3400545120,3400129430,45,45,0,0,0,0,0,0,0,,0,0
3400545120,3400503370,15,15,0,0,0,0,0,0,0,,0,0
3400545120,3400506670,15,4,10,0,0,0,0,0,0,,0,0
3400545120,3400506700,75,75,0,0,0,0,0,0,0,,0,0
3400545120,3400508920,15,15,0,0,0,0,0,0,0,,0,0
3400545120,3400508950,95,90,10,0,0,0,0,0,0,,0,0
3400545120,3400512940,115,75,40,0,0,0,0,0,0,,0,0
3400545120,3400517440,55,45,0,0,0,0,0,0,0,,10,0
3400545120,3400520050,25,25,0,0,0,0,0,0,0,,0,0
3400545120,3400522110,885,850,29,0,0,0,0,0,0,,0,0
3400545120,3400529010,60,60,0,0,0,0,0,0,0,,0,0
3400545120,3400542060,75,75,0,0,0,0,0,0,0,,0,0
3400545120,3400543290,70,70,0,0,0,0,0,0,0,,0,0
3400545120,3400543740,60,45,15,0,0,0,0,0,0,,0,0
3400545120,3400545120,2685,1755,48,0,0,0,0,65,100,,45,680
3400545120,3400545210,60,40,0,0,0,0,0,0,20,,0,0
3400545120,3400547880,575,530,40,0,0,0,0,0,4,,0,0
3400545120,3400548900,185,170,15,0,0,0,0,0,0,,0,0
3400545120,3400549020,655,590,60,0,0,0,0,0,0,,4,0
3400545120,3400551510,115,115,0,0,0,0,0,0,0,,0,0
3400545120,3400553070,10,10,0,0,0,0,0,0,0,,0,0
3400545120,3400555800,10,10,0,0,0,0,0,0,0,,0,0
3400545120,3400557480,20,10,10,0,0,0,0,0,0,,0,0
3400545120,3400557510,165,165,0,0,0,0,0,0,0,,0,0
3400545120,3400566810,25,15,10,0,0,0,0,0,0,,0,0
3400545120,3400568610,110,110,0,0,0,0,0,0,0,,0,0
3400545120,3400569990,10,10,0,0,0,0,0,0,0,,0,0
3400545120,3400572060,30,30,0,0,0,0,0,0,0,,0,0
3400545120,3400578200,90,85,4,0,0,0,0,0,0,,0,0
3400545120,3400581440,50,50,0,0,0,0,0,0,0,,0,0
3400545120,3400582420,15,15,0,0,0,0,0,0,0,,0,0
3400545120,3400582960,45,45,0,0,0,0,0,0,0,,0,0
3400545120,3400703250,80,80,0,0,0,0,0,0,0,,0,0
3400545120,3400704750,45,45,0,0,0,0,0,0,0,,0,0
3400545120,3400705440,35,15,10,0,0,0,0,0,10,,0,0
3400545120,3400705470,80,70,10,0,0,0,0,0,0,,0,0
3400545120,3400710000,145,125,20,0,0,0,0,0,0,,0,0
3400545120,3400712280,765,745,10,0,0,0,0,0,10,,0,0
3400545120,3400714260,35,35,0,0,0,0,0,0,0,,0,0
3400545120,3400726070,60,60,0,0,0,0,0,0,0,,0,0
3400545120,3400726760,90,90,0,0,0,0,0,0,0,,0,0
3400545120,3400728740,10,10,0,0,0,0,0,0,0,,0,0
3400712280,4201705616,105,85,20,0,0,0,0,0,0,,0,0
3400712280,4201708760,25,25,0,0,0,0,0,0,0,,0,0
3400569990,3400529010,20,15,4,0,0,0,0,0,0,,0,0
3400512940,3400728800,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3400745510,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3400757660,260,260,0,0,0,0,0,0,0,,0,0
3400512940,3400765160,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3400768340,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3400771220,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3400776220,200,195,4,0,0,0,0,0,0,,0,0
3400512940,3400781740,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3400941610,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401107600,10,4,4,0,0,0,0,0,0,,0,0
3400512940,3401176070,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3401347500,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401517710,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401526340,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401543440,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401547250,15,10,4,0,0,0,0,0,0,,0,0
3400512940,3401557150,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3401559070,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401571850,20,20,0,0,0,0,0,0,0,,0,0
3400512940,3401577180,30,30,0,0,0,0,0,0,0,,0,0
3400512940,3401578800,50,50,0,0,0,0,0,0,0,,0,0
3400512940,3401580120,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3401582120,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3401582840,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3402122185,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402129310,30,25,0,0,0,0,4,0,0,,0,0
3400512940,3402133180,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402139510,25,25,0,0,0,0,0,0,0,,0,0
3400512940,3402160900,50,45,0,0,0,0,4,0,0,,0,0
3400512940,3402163850,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3402174000,150,80,0,0,0,20,20,0,0,,30,0
3400512940,3402310750,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402320230,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402347280,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402352560,25,25,0,0,0,0,0,0,0,,0,0
3400512940,3402359280,10,10,0,0,0,0,0,0,0,,0,0
3400512940,3402368790,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3402382000,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3402542990,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3402576460,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3402756460,15,15,0,0,0,0,0,0,0,,0,0
3400512940,3402907420,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3402937770,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3402967110,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3403365490,4,0,0,0,0,0,4,0,0,,0,0
3400512940,3403940350,4,4,0,0,0,0,0,0,0,,0,0
3400512940,3604710022,25,0,0,0,0,0,25,0,0,,0,0
3400512940,3606144919,4,0,0,0,0,0,4,0,0,,0,0
3400512940,4201152200,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4201704976,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4201705616,20,10,0,0,0,0,0,0,0,,4,0
3400512940,4201708760,20,20,0,0,0,0,0,0,0,,0,0
3400512940,4201708768,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4201719784,4,0,4,0,0,0,0,0,0,,0,0
3400512940,4201725112,20,20,0,0,0,0,0,0,0,,0,0
3400512940,4201745112,30,20,4,0,0,0,0,0,0,,0,0
3400512940,4201754184,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4201754192,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4201763048,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4201779296,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4201781144,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4202922056,15,15,0,0,0,0,0,0,0,,0,0
3400512940,4202977344,50,25,0,0,0,0,0,0,0,,20,0
3400512940,4204503336,15,0,15,0,0,0,0,0,0,,0,0
3400512940,4204515232,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4204526408,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4204563264,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4204564800,10,4,4,0,0,0,0,0,0,,0,0
3400512940,4204576792,15,15,0,0,0,0,0,0,0,,0,0
3400512940,4204577288,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4206969000,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209100156,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4209112968,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209133120,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209135808,30,30,0,0,0,0,0,0,0,,0,0
3400512940,4209141432,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209144920,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4209144976,15,15,0,0,0,0,0,0,0,,0,0
3400512940,4209150640,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209162416,4,4,0,0,0,0,0,0,0,,0,0
3400512940,4209173088,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4209179008,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4209179056,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4209179136,30,30,0,0,0,0,0,0,0,,0,0
3400512940,4209179176,10,0,10,0,0,0,0,0,0,,0,0
3400512940,4209182736,10,10,0,0,0,0,0,0,0,,0,0
3400512940,4209184624,4,0,0,0,0,0,0,0,0,,4,0
3400512940,4209184888,25,25,0,0,0,0,0,0,0,,0,0
3400512940,4210160000,1375,945,149,15,0,145,85,0,25,,10,0
3400517080,3400503370,10,10,0,0,0,0,0,0,0,,0,0
3400517080,3400505740,10,10,0,0,0,0,0,0,0,,0,0
3400517080,3400506670,10,10,0,0,0,0,0,0,0,,0,0
3400517080,3400506700,25,15,10,0,0,0,0,0,0,,0,0
3400517080,3400508920,40,20,10,0,0,0,0,0,0,,4,0
3400517080,3400508950,85,75,10,0,0,0,0,0,0,,0,0
3400517080,3400512940,115,105,0,0,0,0,10,0,0,,0,0
3400517080,3400517080,220,100,15,0,0,0,0,0,0,,0,100
3400517080,3400517440,110,75,4,0,0,0,0,0,30,,0,0
3400517080,3400520050,10,10,0,0,0,0,0,0,0,,0,0
3400517080,3400522110,35,35,0,0,0,0,0,0,0,,0,0
3400517080,3400529010,40,40,0,0,0,0,0,0,0,,0,0
3400517080,3400542060,4,4,0,0,0,0,0,0,0,,0,0
3400517080,3400543290,10,10,0,0,0,0,0,0,0,,0,0
3400517080,3400543740,15,15,0,0,0,0,0,0,0,,0,0
3400523850,3400543290,90,90,0,0,0,0,0,0,0,,0,0
3400543290,3402133180,55,55,0,0,0,0,0,0,0,,0,0
3400726070,3402119780,4,4,0,0,0,0,0,0,0,,0,0
3400726070,3402129310,4,4,0,0,0,0,0,0,0,,0,0
3400726070,3402160900,4,4,0,0,0,0,0,0,0,,0,0
3400726070,3402174000,10,10,0,0,0,0,0,0,0,,0,0
3400726070,3402180240,4,4,0,0,0,0,0,0,0,,0,0
3400726070,3403354810,4,4,0,0,0,0,0,0,0,,0,0
3400726070,3403357870,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4201708768,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4204554224,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4207933408,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4209100156,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4209135808,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4209144976,4,0,0,0,0,0,4,0,0,,0,0
3400726070,4209179136,4,4,0,0,0,0,0,0,0,,0,0
3400726070,4209179256,10,10,0,0,0,0,0,0,0,,0,0
3400726070,4210160000,95,70,4,0,0,15,10,0,0,,0,0
3400726760,0900337070,15,15,0,0,0,0,0,0,0,,0,0
3400726760,2501738715,30,30,0,0,0,0,0,0,0,,0,0
3400726760,2502507000,15,0,0,0,0,0,15,0,0,,0,0
3400726760,3400102080,240,190,35,0,0,0,15,0,0,,0,0
3400726760,3400108680,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3400108710,10,0,10,0,0,0,0,0,0,,0,0
3400726760,3400120290,95,75,20,0,0,0,0,0,0,,0,0
3400726760,3400123940,4,4,0,0,0,0,0,0,0,,0,0
3400726760,3400125560,25,10,15,0,0,0,0,0,0,,0,0
3400726760,3400129280,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3400129430,135,135,0,0,0,0,0,0,0,,0,0
3400726760,3400140530,25,25,0,0,0,0,0,0,0,,0,0
3400726760,3400159640,25,25,0,0,0,0,0,0,0,,0,0
3400726760,3400168430,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400321300,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3400365280,10,10,0,0,0,0,0,0,0,,0,0
3400726760,3400380270,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3400505740,10,10,0,0,0,0,0,0,0,,0,0
3400726760,3400506670,30,15,15,0,0,0,0,0,0,,0,0
3400726760,3400508920,95,95,0,0,0,0,0,0,0,,0,0
3400726760,3400508950,140,130,4,0,0,0,0,0,0,,0,0
3400726760,3400512670,4,4,0,0,0,0,0,0,0,,0,0
3400726760,3400512940,120,120,0,0,0,0,0,0,0,,0,0
3400726760,3400517080,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400517440,105,105,0,0,0,0,0,0,0,,0,0
3400726760,3400522110,730,655,70,0,0,0,0,0,0,,10,0
3400726760,3400523850,25,10,0,0,0,0,0,0,0,,15,0
3400726760,3400529010,60,60,0,0,0,0,0,0,0,,0,0
3400726760,3400542060,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3400543740,265,245,20,0,0,0,0,0,0,,0,0
3400726760,3400545120,185,140,50,0,0,0,0,0,0,,0,0
3400726760,3400545210,15,0,15,0,0,0,0,0,0,,0,0
3400726760,3400547880,590,545,35,0,0,0,0,0,0,,10,0
3400726760,3400548900,45,45,0,0,0,0,0,0,0,,0,0
3400726760,3400549020,1095,960,75,60,0,0,0,0,0,,0,0
3400726760,3400551510,10,10,0,0,0,0,0,0,0,,0,0
3400726760,3400555800,55,55,0,0,0,0,0,0,0,,0,0
3400726760,3400557510,30,30,0,0,0,0,0,0,0,,0,0
3400726760,3400566810,10,10,0,0,0,0,0,0,0,,0,0
3400726760,3400569990,15,10,10,0,0,0,0,0,0,,0,0
3400726760,3400578200,30,10,20,0,0,0,0,0,0,,0,0
3400726760,3400581440,25,25,0,0,0,0,0,0,0,,0,0
3400726760,3400582960,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400702200,155,155,0,0,0,0,0,0,0,,0,0
3400726760,3400702230,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400703250,200,200,0,0,0,0,0,0,0,,0,0
3400726760,3400704750,470,365,85,15,0,0,0,0,0,,0,0
3400726760,3400705440,435,385,45,0,0,0,0,0,0,,0,0
3400726760,3400705470,265,260,10,0,0,0,0,0,0,,0,0
3400726760,3400708170,30,30,0,0,0,0,0,0,0,,0,0
3400726760,3400710000,1550,1350,165,0,0,25,0,0,0,,10,0
3400726760,3400712280,2125,1895,160,25,0,0,10,0,0,,30,0
3400726760,3400713420,150,115,25,0,0,0,10,0,0,,0,0
3400726760,3400714260,185,185,0,0,0,0,0,0,0,,0,0
3400726760,3400726070,105,90,15,0,0,0,0,0,0,,0,0
3400726760,3400726760,5330,3745,175,0,0,0,0,4,335,,10,1065
3400726760,3400726820,50,50,0,0,0,0,0,0,0,,0,0
3400726760,3400728740,155,155,0,0,0,0,0,0,0,,0,0
3400726760,3400728770,165,165,0,0,0,0,0,0,0,,0,0
3400726760,3400728800,55,35,4,0,0,0,0,0,0,,10,0
3400726760,3400732220,30,30,0,0,0,0,0,0,0,,0,0
3400726760,3400739210,50,35,0,0,0,0,0,0,0,,10,0
3400726760,3400739420,530,355,125,0,0,0,0,0,35,,15,0
3400726760,3400740440,220,205,15,0,0,0,0,0,0,,0,0
3400726760,3400742630,100,100,0,0,0,0,0,0,0,,0,0
3400726760,3400745510,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400748750,25,25,0,0,0,0,0,0,0,,0,0
3400726760,3400753880,4,4,0,0,0,0,0,0,0,,0,0
3400726760,3400757660,515,470,45,0,0,0,0,0,0,,0,0
3400726760,3400758770,160,150,10,0,0,0,0,0,0,,0,0
3400726760,3400765160,300,215,80,0,0,0,0,0,0,,0,0
3400726760,3400768340,125,115,0,15,0,0,0,0,0,,0,0
3400726760,3400771220,305,295,0,10,0,0,0,0,0,,0,0
3400726760,3400776220,1740,1565,145,15,0,0,0,0,0,,15,0
3400726760,3400777630,135,125,10,0,0,0,0,0,0,,0,0
3400726760,3400781740,955,645,280,20,0,0,0,0,10,,0,0
3400726760,3400902320,20,20,0,0,0,0,0,0,0,,0,0
3400726760,3400910270,20,4,15,0,0,0,0,0,0,,0,0
3400726760,3400981170,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3401107600,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3401144580,40,15,25,0,0,0,0,0,0,,0,0
3400726760,3401146680,80,65,15,0,0,0,0,0,0,,0,0
3400726760,3401174870,15,15,0,0,0,0,0,0,0,,0,0
3400726760,3401176070,250,195,55,0,0,0,0,0,0,,0,0
3400726760,3401351000,20,20,0,0,0,0,0,0,0,,0,0
3400141370,4202982704,4,4,0,0,0,0,0,0,0,,0,0
