"year","geography","purpose","demographic","origination_rate_gap"
"2012",PA Suburban Counties Subregion,Refinancing,Female to Male,0.03794967722419810931
"2012",Philadelphia County Subregion,All,Female to Male,0.06269329522310021472
"2012",Philadelphia County Subregion,Home improvement,Female to Male,0.11669416160468470043
"2012",Philadelphia County Subregion,Home purchase,Female to Male,0.01740102171136653895
"2012",Philadelphia County Subregion,Refinancing,Female to Male,0.05675881241950251951
"2013",DVRPC Region,All,Female to Male,0.04835760755409725753
"2013",DVRPC Region,Home improvement,Female to Male,0.11465876789279550607
"2013",DVRPC Region,Home purchase,Female to Male,0.01848843463092206619
"2013",DVRPC Region,Refinancing,Female to Male,0.04467800687019797371
"2013",NJ Counties Subregion,All,Female to Male,0.04587568609768330281
"2013",NJ Counties Subregion,Home improvement,Female to Male,0.09207166092149342137
"2013",NJ Counties Subregion,Home purchase,Female to Male,0.01098234214007553434
"2013",NJ Counties Subregion,Refinancing,Female to Male,0.04395468547271780306
"2013",PA Suburban Counties Subregion,All,Female to Male,0.04046086234434817457
"2013",PA Suburban Counties Subregion,Home improvement,Female to Male,0.10144624133571042722
"2013",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01770420767090815232
"2013",PA Suburban Counties Subregion,Refinancing,Female to Male,0.03890513720322054042
"2013",Philadelphia County Subregion,All,Female to Male,0.04859665088551929219
"2013",Philadelphia County Subregion,Home improvement,Female to Male,0.11254736584769588070
"2013",Philadelphia County Subregion,Home purchase,Female to Male,0.01874581498691232271
"2013",Philadelphia County Subregion,Refinancing,Female to Male,0.03693470356240995781
"2014",DVRPC Region,All,Female to Male,0.05619250455132636206
"2014",DVRPC Region,Home improvement,Female to Male,0.10323824501602568740
"2014",DVRPC Region,Home purchase,Female to Male,0.02434159741240219348
"2014",DVRPC Region,Refinancing,Female to Male,0.04255672971937861821
"2014",NJ Counties Subregion,All,Female to Male,0.04136758170249608212
"2014",NJ Counties Subregion,Home improvement,Female to Male,0.06858015484493845192
"2014",NJ Counties Subregion,Home purchase,Female to Male,0.02321977764304739400
"2014",NJ Counties Subregion,Refinancing,Female to Male,0.03315172939627088099
"2014",PA Suburban Counties Subregion,All,Female to Male,0.04990677280137143431
"2014",PA Suburban Counties Subregion,Home improvement,Female to Male,0.08262789841737210158
"2014",PA Suburban Counties Subregion,Home purchase,Female to Male,0.02142885704293550635
"2014",PA Suburban Counties Subregion,Refinancing,Female to Male,0.04475216633280196357
"2014",Philadelphia County Subregion,All,Female to Male,0.06532493997716297393
"2014",Philadelphia County Subregion,Home improvement,Female to Male,0.12395209580838323353
"2014",Philadelphia County Subregion,Home purchase,Female to Male,0.02114936768402114937
"2014",Philadelphia County Subregion,Refinancing,Female to Male,0.02563517734309074626
"2015",DVRPC Region,All,Female to Male,0.04324780834585015222
"2015",DVRPC Region,Home improvement,Female to Male,0.11916526692867587504
"2015",DVRPC Region,Home purchase,Female to Male,0.01275423170129270495
"2015",DVRPC Region,Refinancing,Female to Male,0.04160883103241296519
"2015",NJ Counties Subregion,All,Female to Male,0.02926667135639381934
"2015",NJ Counties Subregion,Home improvement,Female to Male,0.08760600863042975184
"2015",NJ Counties Subregion,Home purchase,Female to Male,0.00406324505120211697
"2015",NJ Counties Subregion,Refinancing,Female to Male,0.02360962566844919786
"2015",PA Suburban Counties Subregion,All,Female to Male,0.03737312603877356007
"2015",PA Suburban Counties Subregion,Home improvement,Female to Male,0.08767621348390915001
"2015",PA Suburban Counties Subregion,Home purchase,Female to Male,0.00815575933500461802
"2015",PA Suburban Counties Subregion,Refinancing,Female to Male,0.04861494572283110000
"2015",Philadelphia County Subregion,All,Female to Male,0.05536530920238035190
"2015",Philadelphia County Subregion,Home improvement,Female to Male,0.16747552149851000426
"2015",Philadelphia County Subregion,Home purchase,Female to Male,0.02904953747385341940
"2015",Philadelphia County Subregion,Refinancing,Female to Male,0.01913802852089757329
"2016",DVRPC Region,All,Female to Male,0.04482659448610731580
"2016",DVRPC Region,Home improvement,Female to Male,0.08068862396920695971
"2016",DVRPC Region,Home purchase,Female to Male,0.02793070456223189054
"2016",DVRPC Region,Refinancing,Female to Male,0.05973392167422166641
"2016",NJ Counties Subregion,All,Female to Male,0.04360241544527701082
"2016",NJ Counties Subregion,Home improvement,Female to Male,0.09795020206863483800
"2016",NJ Counties Subregion,Home purchase,Female to Male,0.02865612248325474838
"2016",NJ Counties Subregion,Refinancing,Female to Male,0.05752559086895816418
"2016",PA Suburban Counties Subregion,All,Female to Male,0.03778730567658442601
"2016",PA Suburban Counties Subregion,Home improvement,Female to Male,0.04389031340626364644
"2016",PA Suburban Counties Subregion,Home purchase,Female to Male,0.02800659836436018660
"2016",PA Suburban Counties Subregion,Refinancing,Female to Male,0.05316525482515461423
"2016",Philadelphia County Subregion,All,Female to Male,0.05085360776453695568
"2016",Philadelphia County Subregion,Home improvement,Female to Male,0.11073959528100933967
"2016",Philadelphia County Subregion,Home purchase,Female to Male,0.02247894946356501596
"2016",Philadelphia County Subregion,Refinancing,Female to Male,0.05690010953035079969
"2017",DVRPC Region,All,Female to Male,0.03548411232124749185
"2017",DVRPC Region,Home improvement,Female to Male,0.08391493818124335686
"2017",DVRPC Region,Home purchase,Female to Male,0.02449044907362525101
"2017",DVRPC Region,Refinancing,Female to Male,0.03494121288248815416
"2017",NJ Counties Subregion,All,Female to Male,0.03381467270392107310
"2017",NJ Counties Subregion,Home improvement,Female to Male,0.12744795705427795559
"2017",NJ Counties Subregion,Home purchase,Female to Male,0.02249225275907401021
"2017",NJ Counties Subregion,Refinancing,Female to Male,0.01363819648093841642
"2017",PA Suburban Counties Subregion,All,Female to Male,0.02399993043784829245
"2017",PA Suburban Counties Subregion,Home improvement,Female to Male,0.02808716797886472977
"2017",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01984150141930006319
"2017",PA Suburban Counties Subregion,Refinancing,Female to Male,0.02914626088308457712
"2017",Philadelphia County Subregion,All,Female to Male,0.06205936920222634509
"2017",Philadelphia County Subregion,Home improvement,Female to Male,0.12398080417462610073
"2017",Philadelphia County Subregion,Home purchase,Female to Male,0.03871820252816838037
"2017",Philadelphia County Subregion,Refinancing,Female to Male,0.07450041078924672288
"2018",DVRPC Region,All,Female to Male,0.00696969894278111415
"2018",DVRPC Region,Home improvement,Female to Male,0.00530870130781251187
"2018",DVRPC Region,Home purchase,Female to Male,-0.00113555085110261802
"2018",DVRPC Region,Refinancing,Female to Male,-0.00352462507263796724
"2018",NJ Counties Subregion,All,Female to Male,-0.00179859037737933150
"2018",NJ Counties Subregion,Home improvement,Female to Male,0.01674486974562440265
"2018",NJ Counties Subregion,Home purchase,Female to Male,-0.00663681642999267198
"2018",NJ Counties Subregion,Refinancing,Female to Male,-0.00768140976978275893
"2018",PA Suburban Counties Subregion,All,Female to Male,-0.00034565132250633741
"2018",PA Suburban Counties Subregion,Home improvement,Female to Male,-0.01013629203479213753
"2018",PA Suburban Counties Subregion,Home purchase,Female to Male,0.00141544936635821988
"2018",PA Suburban Counties Subregion,Refinancing,Female to Male,-0.01577545337958637200
"2018",Philadelphia County Subregion,All,Female to Male,0.01001595823934577112
"2018",Philadelphia County Subregion,Home improvement,Female to Male,-0.01340284908462119106
"2018",Philadelphia County Subregion,Home purchase,Female to Male,-0.00274439777725925350
"2018",Philadelphia County Subregion,Refinancing,Female to Male,0.00560550526929880097
"2019",DVRPC Region,All,Female to Male,0.01637377184900434239
"2019",DVRPC Region,Home improvement,Female to Male,0.01856575920823884671
"2019",DVRPC Region,Home purchase,Female to Male,0.00122090892536432773
"2019",DVRPC Region,Refinancing,Female to Male,0.02422047255872195621
"2019",NJ Counties Subregion,All,Female to Male,0.00483485567056440340
"2019",NJ Counties Subregion,Home improvement,Female to Male,0.00934144144366832550
"2019",NJ Counties Subregion,Home purchase,Female to Male,-0.00030891387655295251
"2019",NJ Counties Subregion,Refinancing,Female to Male,0.01735036646699646133
"2019",PA Suburban Counties Subregion,All,Female to Male,0.00390686945462764871
"2019",PA Suburban Counties Subregion,Home improvement,Female to Male,0.00622389088860600208
"2019",PA Suburban Counties Subregion,Home purchase,Female to Male,-0.00130851961504961416
"2019",PA Suburban Counties Subregion,Refinancing,Female to Male,0.00668176496840394209
"2019",Philadelphia County Subregion,All,Female to Male,0.02321894140102975796
"2019",Philadelphia County Subregion,Home improvement,Female to Male,-0.00007163627423552650
"2019",Philadelphia County Subregion,Home purchase,Female to Male,0.00101960487298833164
"2019",Philadelphia County Subregion,Refinancing,Female to Male,0.03325701730890910009
"2020",DVRPC Region,All,Female to Male,0.00880013134146651914
"2020",DVRPC Region,Home improvement,Female to Male,0.03055002525122009596
"2020",DVRPC Region,Home purchase,Female to Male,-0.00099679765032727758
"2020",DVRPC Region,Refinancing,Female to Male,0.01087577333669692656
"2020",NJ Counties Subregion,All,Female to Male,0.00405317603904833348
"2020",NJ Counties Subregion,Home improvement,Female to Male,0.02972309917799650086
"2020",NJ Counties Subregion,Home purchase,Female to Male,-0.00793593519291722366
"2020",NJ Counties Subregion,Refinancing,Female to Male,0.01276806186661225173
"2020",PA Suburban Counties Subregion,All,Female to Male,0.00714524202993653946
"2020",PA Suburban Counties Subregion,Home improvement,Female to Male,0.02305074233822427754
"2020",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01103875079108907387
"2020",PA Suburban Counties Subregion,Refinancing,Female to Male,0.00507259242292026766
"2020",Philadelphia County Subregion,All,Female to Male,0.00172299408991691646
"2020",Philadelphia County Subregion,Home improvement,Female to Male,-0.00429234004551608907
"2020",Philadelphia County Subregion,Home purchase,Female to Male,-0.01338993362598177355
"2020",Philadelphia County Subregion,Refinancing,Female to Male,0.00427972393126556689
"2021",DVRPC Region,All,Female to Male,0.01448764311327987370
"2021",DVRPC Region,Home improvement,Female to Male,0.05111772542876413658
"2021",DVRPC Region,Home purchase,Female to Male,0.01119172493800491365
"2021",DVRPC Region,Refinancing,Female to Male,0.01079547573983266500
"2021",NJ Counties Subregion,All,Female to Male,0.01198935463320420195
"2021",NJ Counties Subregion,Home improvement,Female to Male,0.03436229420560182381
"2021",NJ Counties Subregion,Home purchase,Female to Male,0.01607285160550411970
"2021",NJ Counties Subregion,Refinancing,Female to Male,0.01197620493612296270
"2021",PA Suburban Counties Subregion,All,Female to Male,0.00805670468914979301
"2021",PA Suburban Counties Subregion,Home improvement,Female to Male,0.03472302230107799425
"2021",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01236145181180392813
"2021",PA Suburban Counties Subregion,Refinancing,Female to Male,0.00349184109302302281
"2021",Philadelphia County Subregion,All,Female to Male,0.01153728318844433686
"2021",Philadelphia County Subregion,Home improvement,Female to Male,0.02968437123511944439
"2021",Philadelphia County Subregion,Home purchase,Female to Male,0.00086815439603164887
"2021",Philadelphia County Subregion,Refinancing,Female to Male,0.00271876905342866337
"2022",DVRPC Region,All,Female to Male,0.01005521223820419272
"2022",DVRPC Region,Home improvement,Female to Male,0.05271458232321354546
"2022",DVRPC Region,Home purchase,Female to Male,0.00110207161602139910
"2022",DVRPC Region,Refinancing,Female to Male,0.00276685296900749062
"2022",NJ Counties Subregion,All,Female to Male,-0.00164224305664394869
"2022",NJ Counties Subregion,Home improvement,Female to Male,0.04817798726563778840
"2022",NJ Counties Subregion,Home purchase,Female to Male,-0.00315513170416389851
"2022",NJ Counties Subregion,Refinancing,Female to Male,-0.00156594650028932699
"2022",PA Suburban Counties Subregion,All,Female to Male,0.00841950882209445496
"2022",PA Suburban Counties Subregion,Home improvement,Female to Male,0.03194621609753037369
"2022",PA Suburban Counties Subregion,Home purchase,Female to Male,0.01098212594032089103
"2022",PA Suburban Counties Subregion,Refinancing,Female to Male,-0.00362577483962838547
"2022",Philadelphia County Subregion,All,Female to Male,0.00902639661115490189
"2022",Philadelphia County Subregion,Home improvement,Female to Male,0.02843299126046239697
"2022",Philadelphia County Subregion,Home purchase,Female to Male,-0.00903301633835043438
"2022",Philadelphia County Subregion,Refinancing,Female to Male,-0.00320042578968930658
"2007",DVRPC Region,All,Black to White,0.26588811928177680669
"2007",DVRPC Region,Home improvement,Black to White,0.34007423394128474535
"2007",DVRPC Region,Home purchase,Black to White,0.20886884790528818764
"2007",DVRPC Region,Refinancing,Black to White,0.22877402749520792169
"2007",NJ Counties Subregion,All,Black to White,0.20599303973693909678
"2007",NJ Counties Subregion,Home improvement,Black to White,0.23303339432064677175
"2007",NJ Counties Subregion,Home purchase,Black to White,0.17865352871479639887
"2007",NJ Counties Subregion,Refinancing,Black to White,0.19065127107925622680
"2007",PA Suburban Counties Subregion,All,Black to White,0.24650059333088922486
"2007",PA Suburban Counties Subregion,Home improvement,Black to White,0.33541478291685011973
"2007",PA Suburban Counties Subregion,Home purchase,Black to White,0.16459100171288948003
"2007",PA Suburban Counties Subregion,Refinancing,Black to White,0.23229385371928788544
"2007",Philadelphia County Subregion,All,Black to White,0.28250963347536274557
"2007",Philadelphia County Subregion,Home improvement,Black to White,0.31594749336684820555
"2007",Philadelphia County Subregion,Home purchase,Black to White,0.24802548376360956592
"2007",Philadelphia County Subregion,Refinancing,Black to White,0.21206554033860164202
"2008",DVRPC Region,All,Black to White,0.27615477910033895539
"2008",DVRPC Region,Home improvement,Black to White,0.31671214680657382929
"2008",DVRPC Region,Home purchase,Black to White,0.14128882396223273700
"2008",DVRPC Region,Refinancing,Black to White,0.27745711797194217011
"2008",NJ Counties Subregion,All,Black to White,0.19949396739318868710
"2008",NJ Counties Subregion,Home improvement,Black to White,0.23399477453939366638
"2008",NJ Counties Subregion,Home purchase,Black to White,0.14329411171861220993
"2008",NJ Counties Subregion,Refinancing,Black to White,0.19869801162400485193
"2008",PA Suburban Counties Subregion,All,Black to White,0.25997926328754835498
"2008",PA Suburban Counties Subregion,Home improvement,Black to White,0.29747530108475927455
"2008",PA Suburban Counties Subregion,Home purchase,Black to White,0.06718204056955273117
"2008",PA Suburban Counties Subregion,Refinancing,Black to White,0.30374586381300472900
"2008",Philadelphia County Subregion,All,Black to White,0.31227612078025493654
"2008",Philadelphia County Subregion,Home improvement,Black to White,0.25395974081277981746
"2008",Philadelphia County Subregion,Home purchase,Black to White,0.18308996976205428054
"2008",Philadelphia County Subregion,Refinancing,Black to White,0.28749416769215237399
"2009",DVRPC Region,All,Black to White,0.24683373436368349539
"2009",DVRPC Region,Home improvement,Black to White,0.35887398551460608355
"2009",DVRPC Region,Home purchase,Black to White,0.13435243974052363960
"2009",DVRPC Region,Refinancing,Black to White,0.25781967444424076965
"2009",NJ Counties Subregion,All,Black to White,0.17075415859311652758
"2009",NJ Counties Subregion,Home improvement,Black to White,0.24672445071558153598
"2009",NJ Counties Subregion,Home purchase,Black to White,0.08696351634208714901
"2009",NJ Counties Subregion,Refinancing,Black to White,0.19022872493425378041
"2009",PA Suburban Counties Subregion,All,Black to White,0.21352467664582708461
"2009",PA Suburban Counties Subregion,Home improvement,Black to White,0.34771359884812176999
"2009",PA Suburban Counties Subregion,Home purchase,Black to White,0.12760648750612527009
"2009",PA Suburban Counties Subregion,Refinancing,Black to White,0.23328985222393360401
"2009",Philadelphia County Subregion,All,Black to White,0.30579468486477345036
"2009",Philadelphia County Subregion,Home improvement,Black to White,0.24619008901953426314
"2009",Philadelphia County Subregion,Home purchase,Black to White,0.17348302947670700660
"2009",Philadelphia County Subregion,Refinancing,Black to White,0.31099729691278987054
"2010",DVRPC Region,All,Black to White,0.22195668599618051153
"2010",DVRPC Region,Home improvement,Black to White,0.31016436593546195874
"2010",DVRPC Region,Home purchase,Black to White,0.10229564247934011678
"2010",DVRPC Region,Refinancing,Black to White,0.24264935553673910998
"2010",NJ Counties Subregion,All,Black to White,0.18539791493582274035
"2010",NJ Counties Subregion,Home improvement,Black to White,0.20817600167820432137
"2010",NJ Counties Subregion,Home purchase,Black to White,0.11312515173360516076
"2010",NJ Counties Subregion,Refinancing,Black to White,0.20976310244657086003
"2010",PA Suburban Counties Subregion,All,Black to White,0.15858306559964457840
"2010",PA Suburban Counties Subregion,Home improvement,Black to White,0.32089315589769384697
"2010",PA Suburban Counties Subregion,Home purchase,Black to White,0.05697884306768157124
"2010",PA Suburban Counties Subregion,Refinancing,Black to White,0.18978446253612449676
"2010",Philadelphia County Subregion,All,Black to White,0.26526243311795117035
"2010",Philadelphia County Subregion,Home improvement,Black to White,0.23556692146433166719
"2010",Philadelphia County Subregion,Home purchase,Black to White,0.11767706566364284485
"2010",Philadelphia County Subregion,Refinancing,Black to White,0.28180945102362417741
"2011",DVRPC Region,All,Black to White,0.21688923471246032063
"2011",DVRPC Region,Home improvement,Black to White,0.34631937578084879702
"2011",DVRPC Region,Home purchase,Black to White,0.12386902515232438354
"2011",DVRPC Region,Refinancing,Black to White,0.20010977051486355556
"2011",NJ Counties Subregion,All,Black to White,0.14631510895187255004
"2011",NJ Counties Subregion,Home improvement,Black to White,0.18649359588956904393
"2011",NJ Counties Subregion,Home purchase,Black to White,0.07954525560224089636
"2011",NJ Counties Subregion,Refinancing,Black to White,0.15492975688479551416
"2011",PA Suburban Counties Subregion,All,Black to White,0.17080385567934703893
"2011",PA Suburban Counties Subregion,Home improvement,Black to White,0.29692998799320995321
"2011",PA Suburban Counties Subregion,Home purchase,Black to White,0.10658627841717841311
"2011",PA Suburban Counties Subregion,Refinancing,Black to White,0.17956542063015922588
"2011",Philadelphia County Subregion,All,Black to White,0.27088955205444926077
"2011",Philadelphia County Subregion,Home improvement,Black to White,0.30349166106138217692
"2011",Philadelphia County Subregion,Home purchase,Black to White,0.17402030232527912448
"2011",Philadelphia County Subregion,Refinancing,Black to White,0.21184824873515590986
"2012",DVRPC Region,All,Black to White,0.19951928226364117986
"2012",DVRPC Region,Home improvement,Black to White,0.30344888942604678645
"2012",DVRPC Region,Home purchase,Black to White,0.17833439101448681993
"2012",DVRPC Region,Refinancing,Black to White,0.17664766561841935687
"2012",NJ Counties Subregion,All,Black to White,0.13404891176772820129
"2012",NJ Counties Subregion,Home improvement,Black to White,0.13824953923963824954
"2012",NJ Counties Subregion,Home purchase,Black to White,0.15845241503769836105
"2012",NJ Counties Subregion,Refinancing,Black to White,0.12804782903235597250
"2012",PA Suburban Counties Subregion,All,Black to White,0.16587525042771867123
"2012",PA Suburban Counties Subregion,Home improvement,Black to White,0.33866405032127437534
"2012",PA Suburban Counties Subregion,Home purchase,Black to White,0.14927129898266947377
"2012",PA Suburban Counties Subregion,Refinancing,Black to White,0.14999639434263113550
"2012",Philadelphia County Subregion,All,Black to White,0.25319016495487083722
"2012",Philadelphia County Subregion,Home improvement,Black to White,0.24976122254059216810
"2012",Philadelphia County Subregion,Home purchase,Black to White,0.20073488814850071395
"2012",Philadelphia County Subregion,Refinancing,Black to White,0.21645364326507108677
"2013",DVRPC Region,All,Black to White,0.19879532347017164348
"2013",DVRPC Region,Home improvement,Black to White,0.33027152080044766272
"2013",DVRPC Region,Home purchase,Black to White,0.14927233358104669666
"2013",DVRPC Region,Refinancing,Black to White,0.17298559005559839435
"2013",NJ Counties Subregion,All,Black to White,0.12097327212488470187
"2013",NJ Counties Subregion,Home improvement,Black to White,0.17232645403377110694
"2013",NJ Counties Subregion,Home purchase,Black to White,0.14421989843556723655
"2013",NJ Counties Subregion,Refinancing,Black to White,0.10209398508685284689
"2013",PA Suburban Counties Subregion,All,Black to White,0.17422799026102539235
"2013",PA Suburban Counties Subregion,Home improvement,Black to White,0.28643504792929278843
"2013",PA Suburban Counties Subregion,Home purchase,Black to White,0.13368078338738806296
"2013",PA Suburban Counties Subregion,Refinancing,Black to White,0.17241667591133372099
"2013",Philadelphia County Subregion,All,Black to White,0.26019406776057571237
"2013",Philadelphia County Subregion,Home improvement,Black to White,0.29989581947954071907
"2013",Philadelphia County Subregion,Home purchase,Black to White,0.15993809846213366864
"2013",Philadelphia County Subregion,Refinancing,Black to White,0.21048204625939176291
"2014",DVRPC Region,All,Black to White,0.24076366087954536442
"2014",DVRPC Region,Home improvement,Black to White,0.36444330556151930061
"2014",DVRPC Region,Home purchase,Black to White,0.13092760342071271321
"2014",DVRPC Region,Refinancing,Black to White,0.21788763185896600571
"2014",NJ Counties Subregion,All,Black to White,0.17555658582931431367
"2014",NJ Counties Subregion,Home improvement,Black to White,0.21089429026275623246
"2014",NJ Counties Subregion,Home purchase,Black to White,0.09703637495455196500
"2014",NJ Counties Subregion,Refinancing,Black to White,0.17303194286435195988
"2014",PA Suburban Counties Subregion,All,Black to White,0.19678487842569297729
"2014",PA Suburban Counties Subregion,Home improvement,Black to White,0.35969085088760045667
"2014",PA Suburban Counties Subregion,Home purchase,Black to White,0.09656107858177670492
"2014",PA Suburban Counties Subregion,Refinancing,Black to White,0.21274835307770247766
"2014",Philadelphia County Subregion,All,Black to White,0.29308005036277920290
"2014",Philadelphia County Subregion,Home improvement,Black to White,0.33328230920621036519
"2014",Philadelphia County Subregion,Home purchase,Black to White,0.20125429211952666080
"2014",Philadelphia County Subregion,Refinancing,Black to White,0.22974985638416721800
"2015",DVRPC Region,All,Black to White,0.22952168149339615738
"2015",DVRPC Region,Home improvement,Black to White,0.37430791755640763406
"2015",DVRPC Region,Home purchase,Black to White,0.10423969441951770151
"2015",DVRPC Region,Refinancing,Black to White,0.23893605708679921067
