"year","geography","owner_type","deck_area","num_bridges"
2006,DVRPC Region,Other,839.2,71
2006,DVRPC Region,State,5918.6,474
2006,NJ Counties Subregion,All,803.0,136
2006,NJ Counties Subregion,Local,151.2,60
2006,NJ Counties Subregion,Other,225.8,6
2006,NJ Counties Subregion,State,426.0,70
2006,PA Counties Subregion,All,6787.9,691
2006,PA Counties Subregion,Local,682.0,222
2006,PA Counties Subregion,Other,613.4,65
2006,PA Counties Subregion,State,5492.6,404
2006,PA Suburban Counties Subregion,All,2629.9,547
2006,PA Suburban Counties Subregion,Local,369.0,180
2006,PA Suburban Counties Subregion,Other,404.4,51
2006,PA Suburban Counties Subregion,State,1856.5,316
2006,Philadelphia County Subregion,All,4158.0,144
2006,Philadelphia County Subregion,Local,312.9,42
2006,Philadelphia County Subregion,Other,209.0,14
2006,Philadelphia County Subregion,State,3636.1,88
2007,DVRPC Region,All,7575.3,847
2007,DVRPC Region,Local,963.2,295
2007,DVRPC Region,Other,738.9,65
2007,DVRPC Region,State,5780.7,482
2007,DVRPC Region,,92.6,5
2007,NJ Counties Subregion,All,769.2,129
2007,NJ Counties Subregion,Local,132.9,56
2007,NJ Counties Subregion,Other,225.8,6
2007,NJ Counties Subregion,State,410.5,67
2007,PA Counties Subregion,All,6806.1,718
2007,PA Counties Subregion,Local,830.3,239
2007,PA Counties Subregion,Other,513.0,59
2007,PA Counties Subregion,State,5370.2,415
2007,PA Counties Subregion,,92.6,5
2007,PA Suburban Counties Subregion,All,2857.9,568
2007,PA Suburban Counties Subregion,Local,392.3,187
2007,PA Suburban Counties Subregion,Other,402.1,52
2007,PA Suburban Counties Subregion,State,2059.6,328
2007,PA Suburban Counties Subregion,,3.8,1
2007,Philadelphia County Subregion,All,3948.2,150
2007,Philadelphia County Subregion,Local,438.0,52
2007,Philadelphia County Subregion,Other,111.0,7
2007,Philadelphia County Subregion,State,3310.5,87
2007,Philadelphia County Subregion,,88.7,4
2008,DVRPC Region,All,7405.6,865
2008,DVRPC Region,Local,977.4,308
2008,DVRPC Region,Other,787.8,62
2008,DVRPC Region,State,5640.4,495
2008,NJ Counties Subregion,All,622.6,121
2008,NJ Counties Subregion,Local,118.9,49
2008,NJ Counties Subregion,Other,94.1,3
2008,NJ Counties Subregion,State,409.6,69
2008,PA Counties Subregion,All,6783.0,744
2008,PA Counties Subregion,Local,858.5,259
2008,PA Counties Subregion,Other,693.7,59
2008,PA Counties Subregion,State,5230.9,426
2008,PA Suburban Counties Subregion,All,2946.3,594
2008,PA Suburban Counties Subregion,Local,422.4,207
2008,PA Suburban Counties Subregion,Other,655.3,53
2008,PA Suburban Counties Subregion,State,1868.6,334
2008,Philadelphia County Subregion,All,3836.7,150
2008,Philadelphia County Subregion,Local,436.0,52
2008,Philadelphia County Subregion,Other,38.3,6
2008,Philadelphia County Subregion,State,3362.3,92
2009,DVRPC Region,All,7353.0,905
2009,DVRPC Region,Local,1051.7,348
2009,DVRPC Region,Other,517.2,59
2009,DVRPC Region,State,5784.1,498
2009,NJ Counties Subregion,All,593.0,115
2009,NJ Counties Subregion,Local,120.6,46
2009,NJ Counties Subregion,Other,1.8,1
2009,NJ Counties Subregion,State,470.6,68
2009,PA Counties Subregion,All,6760.0,790
2009,PA Counties Subregion,Local,931.1,302
2009,PA Counties Subregion,Other,515.4,58
2009,PA Counties Subregion,State,5313.5,430
2009,PA Suburban Counties Subregion,All,2762.5,632
2009,PA Suburban Counties Subregion,Local,505.8,253
2009,PA Suburban Counties Subregion,Other,472.1,51
2009,PA Suburban Counties Subregion,State,1784.7,328
2009,Philadelphia County Subregion,All,3997.5,158
2009,Philadelphia County Subregion,Local,425.3,49
2009,Philadelphia County Subregion,Other,43.3,7
2009,Philadelphia County Subregion,State,3528.8,102
2010,DVRPC Region,All,6945.1,899
2010,DVRPC Region,Local,1113.3,355
2010,DVRPC Region,Other,422.6,54
2010,DVRPC Region,State,5409.2,490
2010,NJ Counties Subregion,All,705.7,119
2010,NJ Counties Subregion,Local,149.4,50
2010,NJ Counties Subregion,Other,57.4,2
2010,NJ Counties Subregion,State,499.0,67
2010,PA Counties Subregion,All,6239.3,780
2010,PA Counties Subregion,Local,963.9,305
2010,PA Counties Subregion,Other,365.2,52
2010,PA Counties Subregion,State,4910.2,423
2010,PA Suburban Counties Subregion,All,2477.7,628
2010,PA Suburban Counties Subregion,Local,547.1,258
2010,PA Suburban Counties Subregion,Other,321.9,45
2010,PA Suburban Counties Subregion,State,1608.8,325
2010,Philadelphia County Subregion,All,3761.6,152
2010,Philadelphia County Subregion,Local,416.8,47
2010,Philadelphia County Subregion,Other,43.3,7
2010,Philadelphia County Subregion,State,3301.4,98
2011,DVRPC Region,All,6217.5,892
2011,DVRPC Region,Local,951.5,358
2011,DVRPC Region,Other,593.7,65
2011,DVRPC Region,State,4672.4,469
2011,NJ Counties Subregion,All,644.4,120
2011,NJ Counties Subregion,Local,151.3,52
2011,NJ Counties Subregion,Other,58.4,3
2011,NJ Counties Subregion,State,434.8,65
2011,PA Counties Subregion,All,5573.1,772
2011,PA Counties Subregion,Local,800.2,306
2011,PA Counties Subregion,Other,535.3,62
2011,PA Counties Subregion,State,4237.6,404
2011,PA Suburban Counties Subregion,All,2566.9,636
2011,PA Suburban Counties Subregion,Local,563.4,269
2011,PA Suburban Counties Subregion,Other,396.5,50
2011,PA Suburban Counties Subregion,State,1607.0,317
2011,Philadelphia County Subregion,All,3006.2,136
2011,Philadelphia County Subregion,Local,236.8,37
2011,Philadelphia County Subregion,Other,138.8,12
2011,Philadelphia County Subregion,State,2630.7,87
2012,DVRPC Region,All,5334.0,844
2012,DVRPC Region,Local,1067.6,374
2012,DVRPC Region,Other,434.2,54
2012,DVRPC Region,State,3832.3,416
2012,NJ Counties Subregion,All,669.0,124
2012,NJ Counties Subregion,Local,172.7,56
2012,NJ Counties Subregion,Other,58.4,3
2012,NJ Counties Subregion,State,437.9,65
2012,PA Counties Subregion,All,4665.0,720
2012,PA Counties Subregion,Local,894.9,318
2012,PA Counties Subregion,Other,375.8,51
2012,PA Counties Subregion,State,3394.3,351
2012,PA Suburban Counties Subregion,All,2104.0,595
2012,PA Suburban Counties Subregion,Local,557.4,276
2012,PA Suburban Counties Subregion,Other,333.9,44
2012,PA Suburban Counties Subregion,State,1212.7,275
2012,Philadelphia County Subregion,All,2561.0,125
2012,Philadelphia County Subregion,Local,337.5,42
2012,Philadelphia County Subregion,Other,41.9,7
2012,Philadelphia County Subregion,State,2181.6,76
2013,DVRPC Region,All,5854.5,818
2013,DVRPC Region,Local,1019.2,379
2013,DVRPC Region,Other,1457.3,56
2013,DVRPC Region,State,3378.0,383
2013,NJ Counties Subregion,All,1694.8,127
2013,NJ Counties Subregion,Local,172.2,55
2013,NJ Counties Subregion,Other,1073.2,3
2013,NJ Counties Subregion,State,449.4,69
2013,PA Counties Subregion,All,4159.7,691
2013,PA Counties Subregion,Local,847.0,324
2013,PA Counties Subregion,Other,384.1,53
2013,PA Counties Subregion,State,2928.6,314
2013,PA Suburban Counties Subregion,All,1890.9,574
2013,PA Suburban Counties Subregion,Local,552.1,283
2013,PA Suburban Counties Subregion,Other,347.2,47
2013,PA Suburban Counties Subregion,State,991.5,244
2013,Philadelphia County Subregion,All,2268.8,117
2013,Philadelphia County Subregion,Local,294.9,41
2013,Philadelphia County Subregion,Other,36.9,6
2013,Philadelphia County Subregion,State,1937.1,70
2014,DVRPC Region,All,4724.2,795
2014,DVRPC Region,Local,1039.3,374
2014,DVRPC Region,Other,386.8,52
2014,DVRPC Region,State,3298.1,369
2014,NJ Counties Subregion,All,667.3,121
2014,NJ Counties Subregion,Local,182.4,52
2014,NJ Counties Subregion,Other,58.4,3
2014,NJ Counties Subregion,State,426.6,66
2014,PA Counties Subregion,All,4056.9,674
2014,PA Counties Subregion,Local,856.9,322
2014,PA Counties Subregion,Other,328.4,49
2014,PA Counties Subregion,State,2871.5,303
2014,PA Suburban Counties Subregion,All,1823.6,557
2014,PA Suburban Counties Subregion,Local,558.9,281
2014,PA Suburban Counties Subregion,Other,291.6,43
2014,PA Suburban Counties Subregion,State,973.2,233
2014,Philadelphia County Subregion,All,2233.3,117
2014,Philadelphia County Subregion,Local,298.1,41
2014,Philadelphia County Subregion,Other,36.9,6
2014,Philadelphia County Subregion,State,1898.4,70
2015,DVRPC Region,All,4337.4,771
2015,DVRPC Region,Local,995.5,361
2015,DVRPC Region,Other,290.2,50
2015,DVRPC Region,State,3051.7,360
2015,NJ Counties Subregion,All,578.9,111
2015,NJ Counties Subregion,Local,146.2,43
2015,NJ Counties Subregion,Other,10.3,4
2015,NJ Counties Subregion,State,422.5,64
2015,PA Counties Subregion,All,3758.5,660
2015,PA Counties Subregion,Local,849.3,318
2015,PA Counties Subregion,Other,280.0,46
2015,PA Counties Subregion,State,2629.2,296
2015,PA Suburban Counties Subregion,All,1745.6,549
2015,PA Suburban Counties Subregion,Local,549.0,276
2015,PA Suburban Counties Subregion,Other,240.8,39
2015,PA Suburban Counties Subregion,State,955.8,234
2015,Philadelphia County Subregion,All,2012.9,111
2015,Philadelphia County Subregion,Local,300.4,42
2015,Philadelphia County Subregion,Other,39.2,7
2015,Philadelphia County Subregion,State,1673.4,62
2016,DVRPC Region,All,4311.8,771
2016,DVRPC Region,Local,1005.0,357
2016,DVRPC Region,Other,287.7,49
2016,DVRPC Region,State,3019.2,365
2016,NJ Counties Subregion,All,623.3,122
2016,NJ Counties Subregion,Local,172.0,50
2016,NJ Counties Subregion,Other,16.8,5
2016,NJ Counties Subregion,State,434.5,67
2016,PA Counties Subregion,All,3688.5,649
2016,PA Counties Subregion,Local,833.0,307
2016,PA Counties Subregion,Other,270.8,44
2016,PA Counties Subregion,State,2584.7,298
2016,PA Suburban Counties Subregion,All,1705.2,539
2016,PA Suburban Counties Subregion,Local,528.4,265
2016,PA Suburban Counties Subregion,Other,234.0,38
2016,PA Suburban Counties Subregion,State,942.9,236
2016,Philadelphia County Subregion,All,1983.3,110
2016,Philadelphia County Subregion,Local,304.6,42
2016,Philadelphia County Subregion,Other,36.9,6
2016,Philadelphia County Subregion,State,1641.8,62
2017,DVRPC Region,All,4020.6,720
2017,DVRPC Region,Local,966.8,329
2017,DVRPC Region,Other,259.8,44
2017,DVRPC Region,State,2794.0,347
2017,NJ Counties Subregion,All,636.8,118
2017,NJ Counties Subregion,Local,166.1,47
2017,NJ Counties Subregion,Other,6.2,3
2017,NJ Counties Subregion,State,464.5,68
2017,PA Counties Subregion,All,3383.8,602
2017,PA Counties Subregion,Local,800.7,282
2017,PA Counties Subregion,Other,253.6,41
2017,PA Counties Subregion,State,2329.5,279
2017,PA Suburban Counties Subregion,All,1567.3,502
2017,PA Suburban Counties Subregion,Local,495.1,240
2017,PA Suburban Counties Subregion,Other,216.7,35
2017,PA Suburban Counties Subregion,State,855.5,227
2017,Philadelphia County Subregion,All,1816.5,100
2017,Philadelphia County Subregion,Local,305.6,42
2017,Philadelphia County Subregion,Other,36.9,6
2017,Philadelphia County Subregion,State,1474.0,52
2018,DVRPC Region,All,3993.2,694
2018,DVRPC Region,Local,1072.8,317
2018,DVRPC Region,Other,287.5,42
2018,DVRPC Region,State,2632.9,335
2018,NJ Counties Subregion,All,639.4,121
2018,NJ Counties Subregion,Local,163.4,48
2018,NJ Counties Subregion,Other,6.2,3
2018,NJ Counties Subregion,State,469.8,70
2018,PA Counties Subregion,All,3353.8,573
2018,PA Counties Subregion,Local,909.4,269
2018,PA Counties Subregion,Other,281.3,39
2018,PA Counties Subregion,State,2163.1,265
2018,PA Suburban Counties Subregion,All,1525.5,479
2018,PA Suburban Counties Subregion,Local,489.4,229
2018,PA Suburban Counties Subregion,Other,247.7,34
2018,PA Suburban Counties Subregion,State,788.4,216
2018,Philadelphia County Subregion,All,1828.3,94
2018,Philadelphia County Subregion,Local,420.0,40
2018,Philadelphia County Subregion,Other,33.6,5
2018,Philadelphia County Subregion,State,1374.7,49
2019,DVRPC Region,All,3865.8,648
2019,DVRPC Region,Local,1053.3,296
2019,DVRPC Region,Other,225.2,39
2019,DVRPC Region,State,2587.3,313
2019,NJ Counties Subregion,All,589.6,115
2019,NJ Counties Subregion,Local,158.7,47
2019,NJ Counties Subregion,Other,6.3,4
2019,NJ Counties Subregion,State,424.6,64
2019,PA Counties Subregion,All,3276.2,533
2019,PA Counties Subregion,Local,894.6,249
2019,PA Counties Subregion,Other,218.9,35
2019,PA Counties Subregion,State,2162.7,249
2019,PA Suburban Counties Subregion,All,1371.0,441
2019,PA Suburban Counties Subregion,Local,435.9,210
2019,PA Suburban Counties Subregion,Other,184.9,29
2019,PA Suburban Counties Subregion,State,750.2,202
2019,Philadelphia County Subregion,All,1905.2,92
2019,Philadelphia County Subregion,Local,458.7,39
2019,Philadelphia County Subregion,Other,34.0,6
2019,Philadelphia County Subregion,State,1412.5,47
2020,DVRPC Region,All,3910.4,618
2020,DVRPC Region,Local,992.2,280
2020,DVRPC Region,Other,179.8,31
2020,DVRPC Region,State,2738.3,307
2020,NJ Counties Subregion,All,647.4,109
2020,NJ Counties Subregion,Local,149.9,45
2020,NJ Counties Subregion,Other,5.3,3
2020,NJ Counties Subregion,State,492.1,61
2020,PA Counties Subregion,All,3263.0,509
2020,PA Counties Subregion,Local,842.3,235
2020,PA Counties Subregion,Other,174.5,28
2020,PA Counties Subregion,State,2246.2,246
2020,PA Suburban Counties Subregion,All,1377.9,420
2020,PA Suburban Counties Subregion,Local,390.7,197
2020,PA Suburban Counties Subregion,Other,143.7,23
2020,PA Suburban Counties Subregion,State,843.5,200
2020,Philadelphia County Subregion,All,1885.1,89
2020,Philadelphia County Subregion,Local,451.6,38
2020,Philadelphia County Subregion,Other,30.8,5
2020,Philadelphia County Subregion,State,1402.7,46
2021,DVRPC Region,All,3834.2,594
2021,DVRPC Region,Local,971.0,276
2021,DVRPC Region,Other,162.1,30
2021,DVRPC Region,State,2701.0,288
2021,NJ Counties Subregion,All,534.3,105
2021,NJ Counties Subregion,Local,142.6,45
2021,NJ Counties Subregion,Other,5.3,3
2021,NJ Counties Subregion,State,386.4,57
2021,PA Counties Subregion,All,3299.8,489
2021,PA Counties Subregion,Local,828.4,231
2021,PA Counties Subregion,Other,156.7,27
2021,PA Counties Subregion,State,2314.7,231
2021,PA Suburban Counties Subregion,All,1283.1,396
2021,PA Suburban Counties Subregion,Local,364.4,190
2021,PA Suburban Counties Subregion,Other,120.9,21
2021,PA Suburban Counties Subregion,State,797.8,185
2021,Philadelphia County Subregion,All,2016.7,93
2021,Philadelphia County Subregion,Local,464.0,41
2021,Philadelphia County Subregion,Other,35.8,6
2021,Philadelphia County Subregion,State,1516.8,46
2022,DVRPC Region,All,3533.9,554
2022,DVRPC Region,Local,818.4,255
2022,DVRPC Region,Other,162.3,28
2022,DVRPC Region,State,2553.1,271
2022,NJ Counties Subregion,All,560.2,102
2022,NJ Counties Subregion,Local,133.8,43
2022,NJ Counties Subregion,Other,5.3,3
2022,NJ Counties Subregion,State,421.0,56
2022,PA Counties Subregion,All,2973.7,452
2022,PA Counties Subregion,Local,684.7,212
2022,PA Counties Subregion,Other,156.9,25
2022,PA Counties Subregion,State,2132.1,215
2022,PA Suburban Counties Subregion,All,1181.5,370
2022,PA Suburban Counties Subregion,Local,338.3,174
2022,PA Suburban Counties Subregion,Other,118.3,19
2022,PA Suburban Counties Subregion,State,725.0,177
2022,Philadelphia County Subregion,All,1792.2,82
2022,Philadelphia County Subregion,Local,346.4,38
2022,Philadelphia County Subregion,Other,38.7,6
2022,Philadelphia County Subregion,State,1407.1,38
2023,DVRPC Region,All,3016.3,538
2023,DVRPC Region,Local,790.4,243
2023,DVRPC Region,Other,163.5,28
2023,DVRPC Region,State,2062.4,267
2023,NJ Counties Subregion,All,557.2,100
2023,NJ Counties Subregion,Local,131.5,41
2023,NJ Counties Subregion,Other,2.1,2
2023,NJ Counties Subregion,State,423.6,57
2023,PA Counties Subregion,All,2459.1,438
2023,PA Counties Subregion,Local,658.9,202
2023,PA Counties Subregion,Other,161.4,26
2023,PA Counties Subregion,State,1638.8,210
2023,PA Suburban Counties Subregion,All,1223.6,360
2023,PA Suburban Counties Subregion,Local,323.9,164
2023,PA Suburban Counties Subregion,Other,115.9,19
2023,PA Suburban Counties Subregion,State,783.9,177
2023,Philadelphia County Subregion,All,1235.5,78
2023,Philadelphia County Subregion,Local,335.1,38
2023,Philadelphia County Subregion,Other,45.5,7
2023,Philadelphia County Subregion,State,854.9,33
