"year","geography","purpose","demographic","denials","originations","total","denial_rate","origination_rate"
"2007",Philadelphia County Subregion,All,Male,4335,8764,13099,0.33094129322849072448,0.66905870677150927552
"2007",Philadelphia County Subregion,Home improvement,Non-Latinx,1571,1549,3120,0.50352564102564102564,0.49647435897435897436
"2007",Philadelphia County Subregion,Home purchase,Non-Latinx,688,3967,4655,0.14779806659505907626,0.85220193340494092374
"2007",Philadelphia County Subregion,Refinancing,Non-Latinx,3370,4192,7562,0.44564929912721502248,0.55435070087278497752
"2007",Philadelphia County Subregion,All,Non-Latinx,5629,9708,15337,0.36702092977766186347,0.63297907022233813653
"2007",Philadelphia County Subregion,Home improvement,Non-White,988,460,1448,0.68232044198895027624,0.31767955801104972376
"2007",Philadelphia County Subregion,Home purchase,Non-White,359,867,1226,0.29282218597063621533,0.70717781402936378467
"2007",Philadelphia County Subregion,Refinancing,Non-White,1666,1208,2874,0.57967988865692414753,0.42032011134307585247
"2007",Philadelphia County Subregion,All,Non-White,3013,2535,5548,0.54307858687815428983,0.45692141312184571017
"2007",Philadelphia County Subregion,Home improvement,White,815,1231,2046,0.39833822091886608016,0.60166177908113391984
"2007",Philadelphia County Subregion,Home purchase,White,415,2960,3375,0.12296296296296296296,0.87703703703703703704
"2007",Philadelphia County Subregion,Refinancing,White,1959,3212,5171,0.37884355057048926707,0.62115644942951073293
"2007",Philadelphia County Subregion,All,White,3189,7403,10592,0.30107628398791540785,0.69892371601208459215
"2008",Philadelphia County Subregion,Home improvement,Asian,104,57,161,0.64596273291925465839,0.35403726708074534161
"2008",Philadelphia County Subregion,Home purchase,Asian,64,282,346,0.18497109826589595376,0.81502890173410404624
"2008",Philadelphia County Subregion,Refinancing,Asian,172,138,310,0.55483870967741935484,0.44516129032258064516
"2008",Philadelphia County Subregion,All,Asian,340,477,817,0.41615667074663402693,0.58384332925336597307
"2008",Philadelphia County Subregion,Home improvement,Black,458,188,646,0.70897832817337461300,0.29102167182662538700
"2008",Philadelphia County Subregion,Home purchase,Black,145,361,506,0.28656126482213438735,0.71343873517786561265
"2008",Philadelphia County Subregion,Refinancing,Black,1264,631,1895,0.66701846965699208443,0.33298153034300791557
"2008",Philadelphia County Subregion,All,Black,1867,1180,3047,0.61273383656055136200,0.38726616343944863800
"2008",Philadelphia County Subregion,Home improvement,Female,576,397,973,0.59198355601233299075,0.40801644398766700925
"2008",Philadelphia County Subregion,Home purchase,Female,197,1038,1235,0.15951417004048582996,0.84048582995951417004
"2008",Philadelphia County Subregion,Refinancing,Female,1384,1375,2759,0.50163102573396158028,0.49836897426603841972
"2008",Philadelphia County Subregion,All,Female,2157,2810,4967,0.43426615663378296759,0.56573384336621703241
"2008",Philadelphia County Subregion,Home improvement,Latinx,188,60,248,0.75806451612903225806,0.24193548387096774194
"2008",Philadelphia County Subregion,Home purchase,Latinx,53,229,282,0.18794326241134751773,0.81205673758865248227
"2008",Philadelphia County Subregion,Refinancing,Latinx,301,217,518,0.58108108108108108108,0.41891891891891891892
"2008",Philadelphia County Subregion,All,Latinx,542,506,1048,0.51717557251908396947,0.48282442748091603053
"2008",Philadelphia County Subregion,Home improvement,Male,746,778,1524,0.48950131233595800525,0.51049868766404199475
"2008",Philadelphia County Subregion,Home purchase,Male,406,2647,3053,0.13298395021290533901,0.86701604978709466099
"2008",Philadelphia County Subregion,Refinancing,Male,2339,3445,5784,0.40439142461964038728,0.59560857538035961272
"2008",Philadelphia County Subregion,All,Male,3491,6870,10361,0.33693658913232313483,0.66306341086767686517
"2008",Philadelphia County Subregion,Home improvement,Non-Latinx,1037,920,1957,0.52989269289729177312,0.47010730710270822688
"2008",Philadelphia County Subregion,Home purchase,Non-Latinx,479,3144,3623,0.13221087496549820591,0.86778912503450179409
"2008",Philadelphia County Subregion,Refinancing,Non-Latinx,3109,3565,6674,0.46583757866347018280,0.53416242133652981720
"2008",Philadelphia County Subregion,All,Non-Latinx,4625,7629,12254,0.37742777868451118002,0.62257222131548881998
"2008",Philadelphia County Subregion,Home improvement,Non-White,613,261,874,0.70137299771167048055,0.29862700228832951945
"2008",Philadelphia County Subregion,Home purchase,Non-White,213,667,880,0.24204545454545454545,0.75795454545454545455
"2008",Philadelphia County Subregion,Refinancing,Non-White,1528,803,2331,0.65551265551265551266,0.34448734448734448734
"2008",Philadelphia County Subregion,All,Non-White,2354,1731,4085,0.57625458996328029376,0.42374541003671970624
"2008",Philadelphia County Subregion,Home improvement,White,612,733,1345,0.45501858736059479554,0.54498141263940520446
"2008",Philadelphia County Subregion,Home purchase,White,310,2686,2996,0.10347129506008010681,0.89652870493991989319
"2008",Philadelphia County Subregion,Refinancing,White,1835,3000,4835,0.37952430196483971044,0.62047569803516028956
"2008",Philadelphia County Subregion,All,White,2757,6419,9176,0.30045771578029642546,0.69954228421970357454
"2009",Philadelphia County Subregion,Home improvement,Asian,43,26,69,0.62318840579710144928,0.37681159420289855072
"2009",Philadelphia County Subregion,Home purchase,Asian,71,244,315,0.22539682539682539683,0.77460317460317460317
"2009",Philadelphia County Subregion,Refinancing,Asian,206,295,501,0.41117764471057884232,0.58882235528942115768
"2009",Philadelphia County Subregion,All,Asian,320,565,885,0.36158192090395480226,0.63841807909604519774
"2009",Philadelphia County Subregion,Home improvement,Black,250,104,354,0.70621468926553672316,0.29378531073446327684
"2009",Philadelphia County Subregion,Home purchase,Black,94,241,335,0.28059701492537313433,0.71940298507462686567
"2009",Philadelphia County Subregion,Refinancing,Black,575,460,1035,0.55555555555555555556,0.44444444444444444444
"2009",Philadelphia County Subregion,All,Black,919,805,1724,0.53306264501160092807,0.46693735498839907193
"2009",Philadelphia County Subregion,Home improvement,Female,338,215,553,0.61121157323688969259,0.38878842676311030741
"2009",Philadelphia County Subregion,Home purchase,Female,173,829,1002,0.17265469061876247505,0.82734530938123752495
"2009",Philadelphia County Subregion,Refinancing,Female,875,1704,2579,0.33927879022877084141,0.66072120977122915859
"2009",Philadelphia County Subregion,All,Female,1386,2748,4134,0.33526850507982583454,0.66473149492017416546
"2009",Philadelphia County Subregion,Home improvement,Latinx,94,25,119,0.78991596638655462185,0.21008403361344537815
"2009",Philadelphia County Subregion,Home purchase,Latinx,37,206,243,0.15226337448559670782,0.84773662551440329218
"2009",Philadelphia County Subregion,Refinancing,Latinx,185,182,367,0.50408719346049046322,0.49591280653950953678
"2009",Philadelphia County Subregion,All,Latinx,316,413,729,0.43347050754458161866,0.56652949245541838134
"2009",Philadelphia County Subregion,Home improvement,Male,458,504,962,0.47609147609147609148,0.52390852390852390852
"2009",Philadelphia County Subregion,Home purchase,Male,340,2213,2553,0.13317665491578535057,0.86682334508421464943
"2009",Philadelphia County Subregion,Refinancing,Male,1803,5034,6837,0.26371215445370776656,0.73628784554629223344
"2009",Philadelphia County Subregion,All,Male,2601,7751,10352,0.25125579598145285935,0.74874420401854714065
"2009",Philadelphia County Subregion,Home improvement,Non-Latinx,600,536,1136,0.52816901408450704225,0.47183098591549295775
"2009",Philadelphia County Subregion,Home purchase,Non-Latinx,395,2519,2914,0.13555250514756348662,0.86444749485243651338
"2009",Philadelphia County Subregion,Refinancing,Non-Latinx,2171,5344,7515,0.28888888888888888889,0.71111111111111111111
"2009",Philadelphia County Subregion,All,Non-Latinx,3166,8399,11565,0.27375702550799827064,0.72624297449200172936
"2009",Philadelphia County Subregion,Home improvement,Non-White,315,134,449,0.70155902004454342984,0.29844097995545657016
"2009",Philadelphia County Subregion,Home purchase,Non-White,168,509,677,0.24815361890694239291,0.75184638109305760709
"2009",Philadelphia County Subregion,Refinancing,Non-White,815,800,1615,0.50464396284829721362,0.49535603715170278638
"2009",Philadelphia County Subregion,All,Non-White,1298,1443,2741,0.47354979934330536301,0.52645020065669463699
"2009",Philadelphia County Subregion,Home improvement,White,374,439,813,0.46002460024600246002,0.53997539975399753998
"2009",Philadelphia County Subregion,Home purchase,White,265,2209,2474,0.10711398544866612773,0.89288601455133387227
"2009",Philadelphia County Subregion,Refinancing,White,1528,4720,6248,0.24455825864276568502,0.75544174135723431498
"2009",Philadelphia County Subregion,All,White,2167,7368,9535,0.22726796014682747771,0.77273203985317252229
"2010",Philadelphia County Subregion,Home improvement,Asian,48,22,70,0.68571428571428571429,0.31428571428571428571
"2010",Philadelphia County Subregion,Home purchase,Asian,57,243,300,0.19000000000000000000,0.81000000000000000000
"2010",Philadelphia County Subregion,Refinancing,Asian,137,257,394,0.34771573604060913706,0.65228426395939086294
"2010",Philadelphia County Subregion,All,Asian,242,522,764,0.31675392670157068063,0.68324607329842931937
"2010",Philadelphia County Subregion,Home improvement,Black,208,109,317,0.65615141955835962145,0.34384858044164037855
"2010",Philadelphia County Subregion,Home purchase,Black,73,225,298,0.24496644295302013423,0.75503355704697986577
"2010",Philadelphia County Subregion,Refinancing,Black,383,360,743,0.51547779273216689098,0.48452220726783310902
"2010",Philadelphia County Subregion,All,Black,664,694,1358,0.48895434462444771723,0.51104565537555228277
"2010",Philadelphia County Subregion,Home improvement,Female,288,227,515,0.55922330097087378641,0.44077669902912621359
"2010",Philadelphia County Subregion,Home purchase,Female,148,781,929,0.15931108719052744887,0.84068891280947255113
"2010",Philadelphia County Subregion,Refinancing,Female,597,1381,1978,0.30182002022244691608,0.69817997977755308392
"2010",Philadelphia County Subregion,All,Female,1033,2389,3422,0.30187025131502045587,0.69812974868497954413
"2010",Philadelphia County Subregion,Home improvement,Latinx,85,26,111,0.76576576576576576577,0.23423423423423423423
"2010",Philadelphia County Subregion,Home purchase,Latinx,40,175,215,0.18604651162790697674,0.81395348837209302326
"2010",Philadelphia County Subregion,Refinancing,Latinx,133,155,288,0.46180555555555555556,0.53819444444444444444
"2010",Philadelphia County Subregion,All,Latinx,258,356,614,0.42019543973941368078,0.57980456026058631922
"2010",Philadelphia County Subregion,Home improvement,Male,412,474,886,0.46501128668171557562,0.53498871331828442438
"2010",Philadelphia County Subregion,Home purchase,Male,317,1825,2142,0.14799253034547152194,0.85200746965452847806
"2010",Philadelphia County Subregion,Refinancing,Male,1508,4217,5725,0.26340611353711790393,0.73659388646288209607
"2010",Philadelphia County Subregion,All,Male,2237,6516,8753,0.25556951902204958300,0.74443048097795041700
"2010",Philadelphia County Subregion,Home improvement,Non-Latinx,518,566,1084,0.47785977859778597786,0.52214022140221402214
"2010",Philadelphia County Subregion,Home purchase,Non-Latinx,386,2202,2588,0.14914992272024729521,0.85085007727975270479
"2010",Philadelphia County Subregion,Refinancing,Non-Latinx,1757,4748,6505,0.27009992313604919293,0.72990007686395080707
"2010",Philadelphia County Subregion,All,Non-Latinx,2661,7516,10177,0.26147194654613343814,0.73852805345386656186
"2010",Philadelphia County Subregion,Home improvement,Non-White,271,136,407,0.66584766584766584767,0.33415233415233415233
"2010",Philadelphia County Subregion,Home purchase,Non-White,139,488,627,0.22169059011164274322,0.77830940988835725678
"2010",Philadelphia County Subregion,Refinancing,Non-White,551,645,1196,0.46070234113712374582,0.53929765886287625418
"2010",Philadelphia County Subregion,All,Non-White,961,1269,2230,0.43094170403587443946,0.56905829596412556054
"2010",Philadelphia County Subregion,Home improvement,White,331,456,787,0.42058449809402795426,0.57941550190597204574
"2010",Philadelphia County Subregion,Home purchase,White,278,1906,2184,0.12728937728937728938,0.87271062271062271062
"2010",Philadelphia County Subregion,Refinancing,White,1302,4270,5572,0.23366834170854271357,0.76633165829145728643
"2010",Philadelphia County Subregion,All,White,1911,6632,8543,0.22369191150649654688,0.77630808849350345312
"2011",Philadelphia County Subregion,Home improvement,Asian,38,24,62,0.61290322580645161290,0.38709677419354838710
"2011",Philadelphia County Subregion,Home purchase,Asian,62,213,275,0.22545454545454545455,0.77454545454545454545
"2011",Philadelphia County Subregion,Refinancing,Asian,177,268,445,0.39775280898876404494,0.60224719101123595506
"2011",Philadelphia County Subregion,All,Asian,277,505,782,0.35421994884910485934,0.64578005115089514066
"2011",Philadelphia County Subregion,Home improvement,Black,235,73,308,0.76298701298701298701,0.23701298701298701299
"2011",Philadelphia County Subregion,Home purchase,Black,62,141,203,0.30541871921182266010,0.69458128078817733990
"2011",Philadelphia County Subregion,Refinancing,Black,325,377,702,0.46296296296296296296,0.53703703703703703704
"2011",Philadelphia County Subregion,All,Black,622,591,1213,0.51277823577906018137,0.48722176422093981863
"2011",Philadelphia County Subregion,Home improvement,Female,294,184,478,0.61506276150627615063,0.38493723849372384937
"2011",Philadelphia County Subregion,Home purchase,Female,130,627,757,0.17173051519154557464,0.82826948480845442536
"2011",Philadelphia County Subregion,Refinancing,Female,596,1179,1775,0.33577464788732394366,0.66422535211267605634
"2011",Philadelphia County Subregion,All,Female,1020,1990,3010,0.33887043189368770764,0.66112956810631229236
"2011",Philadelphia County Subregion,Home improvement,Latinx,87,35,122,0.71311475409836065574,0.28688524590163934426
"2011",Philadelphia County Subregion,Home purchase,Latinx,32,114,146,0.21917808219178082192,0.78082191780821917808
"2011",Philadelphia County Subregion,Refinancing,Latinx,121,137,258,0.46899224806201550388,0.53100775193798449612
"2011",Philadelphia County Subregion,All,Latinx,240,286,526,0.45627376425855513308,0.54372623574144486692
"2011",Philadelphia County Subregion,Home improvement,Male,406,431,837,0.48506571087216248507,0.51493428912783751493
"2011",Philadelphia County Subregion,Home purchase,Male,287,1570,1857,0.15455035002692514809,0.84544964997307485191
"2011",Philadelphia County Subregion,Refinancing,Male,1394,3708,5102,0.27322618580948647589,0.72677381419051352411
"2011",Philadelphia County Subregion,All,Male,2087,5709,7796,0.26770138532580810672,0.73229861467419189328
"2011",Philadelphia County Subregion,Home improvement,Non-Latinx,557,482,1039,0.53609239653512993263,0.46390760346487006737
"2011",Philadelphia County Subregion,Home purchase,Non-Latinx,341,1879,2220,0.15360360360360360360,0.84639639639639639640
"2011",Philadelphia County Subregion,Refinancing,Non-Latinx,1669,4250,5919,0.28197330630174015881,0.71802669369825984119
"2011",Philadelphia County Subregion,All,Non-Latinx,2567,6611,9178,0.27969056439311396818,0.72030943560688603182
"2011",Philadelphia County Subregion,Home improvement,Non-White,285,101,386,0.73834196891191709845,0.26165803108808290155
"2011",Philadelphia County Subregion,Home purchase,Non-White,125,359,484,0.25826446280991735537,0.74173553719008264463
"2011",Philadelphia County Subregion,Refinancing,Non-White,521,677,1198,0.43489148580968280467,0.56510851419031719533
"2011",Philadelphia County Subregion,All,Non-White,931,1137,2068,0.45019342359767891683,0.54980657640232108317
"2011",Philadelphia County Subregion,Home improvement,White,346,407,753,0.45949535192563081009,0.54050464807436918991
"2011",Philadelphia County Subregion,Home purchase,White,249,1646,1895,0.13139841688654353562,0.86860158311345646438
"2011",Philadelphia County Subregion,Refinancing,White,1239,3695,4934,0.25111471422780705310,0.74888528577219294690
"2011",Philadelphia County Subregion,All,White,1834,5748,7582,0.24188868372461092060,0.75811131627538907940
"2012",Philadelphia County Subregion,Home improvement,Asian,35,21,56,0.62500000000000000000,0.37500000000000000000
"2012",Philadelphia County Subregion,Home purchase,Asian,52,255,307,0.16938110749185667752,0.83061889250814332248
"2012",Philadelphia County Subregion,Refinancing,Asian,215,412,627,0.34290271132376395534,0.65709728867623604466
"2012",Philadelphia County Subregion,All,Asian,302,688,990,0.30505050505050505051,0.69494949494949494949
"2012",Philadelphia County Subregion,Home improvement,Black,212,106,318,0.66666666666666666667,0.33333333333333333333
"2012",Philadelphia County Subregion,Home purchase,Black,86,164,250,0.34400000000000000000,0.65600000000000000000
"2012",Philadelphia County Subregion,Refinancing,Black,384,476,860,0.44651162790697674419,0.55348837209302325581
"2012",Philadelphia County Subregion,All,Black,682,746,1428,0.47759103641456582633,0.52240896358543417367
"2012",Philadelphia County Subregion,Home improvement,Female,260,207,467,0.55674518201284796574,0.44325481798715203426
"2012",Philadelphia County Subregion,Home purchase,Female,164,700,864,0.18981481481481481481,0.81018518518518518519
"2012",Philadelphia County Subregion,Refinancing,Female,675,1490,2165,0.31177829099307159353,0.68822170900692840647
"2012",Philadelphia County Subregion,All,Female,1099,2397,3496,0.31435926773455377574,0.68564073226544622426
"2012",Philadelphia County Subregion,Home improvement,Latinx,82,26,108,0.75925925925925925926,0.24074074074074074074
"2012",Philadelphia County Subregion,Home purchase,Latinx,26,113,139,0.18705035971223021583,0.81294964028776978417
"2012",Philadelphia County Subregion,Refinancing,Latinx,122,180,302,0.40397350993377483444,0.59602649006622516556
"2012",Philadelphia County Subregion,All,Latinx,230,319,549,0.41894353369763205829,0.58105646630236794171
"2012",Philadelphia County Subregion,Home improvement,Male,345,439,784,0.44005102040816326531,0.55994897959183673469
"2012",Philadelphia County Subregion,Home purchase,Male,370,1776,2146,0.17241379310344827586,0.82758620689655172414
"2012",Philadelphia County Subregion,Refinancing,Male,1702,4972,6674,0.25501947857356907402,0.74498052142643092598
"2012",Philadelphia County Subregion,All,Male,2417,7187,9604,0.25166597251145356102,0.74833402748854643898
"2012",Philadelphia County Subregion,Home improvement,Non-Latinx,477,508,985,0.48426395939086294416,0.51573604060913705584
"2012",Philadelphia County Subregion,Home purchase,Non-Latinx,414,2121,2535,0.16331360946745562130,0.83668639053254437870
"2012",Philadelphia County Subregion,Refinancing,Non-Latinx,2001,5657,7658,0.26129537738312875424,0.73870462261687124576
"2012",Philadelphia County Subregion,All,Non-Latinx,2892,8286,11178,0.25872249060654857756,0.74127750939345142244
"2012",Philadelphia County Subregion,Home improvement,Non-White,259,131,390,0.66410256410256410256,0.33589743589743589744
"2012",Philadelphia County Subregion,Home purchase,Non-White,146,428,574,0.25435540069686411150,0.74564459930313588850
"2012",Philadelphia County Subregion,Refinancing,Non-White,624,926,1550,0.40258064516129032258,0.59741935483870967742
"2012",Philadelphia County Subregion,All,Non-White,1029,1485,2514,0.40930787589498806683,0.59069212410501193317
"2012",Philadelphia County Subregion,Home improvement,White,291,407,698,0.41690544412607449857,0.58309455587392550143
"2012",Philadelphia County Subregion,Home purchase,White,301,1800,2101,0.14326511185149928605,0.85673488814850071395
"2012",Philadelphia County Subregion,Refinancing,White,1468,4913,6381,0.23005798464190565742,0.76994201535809434258
"2012",Philadelphia County Subregion,All,White,2060,7120,9180,0.22440087145969498911,0.77559912854030501089
"2013",Philadelphia County Subregion,Home improvement,Asian,23,19,42,0.54761904761904761905,0.45238095238095238095
"2013",Philadelphia County Subregion,Home purchase,Asian,75,323,398,0.18844221105527638191,0.81155778894472361809
"2013",Philadelphia County Subregion,Refinancing,Asian,195,336,531,0.36723163841807909605,0.63276836158192090395
"2013",Philadelphia County Subregion,All,Asian,293,678,971,0.30175077239958805355,0.69824922760041194645
"2013",Philadelphia County Subregion,Home improvement,Black,209,83,292,0.71575342465753424658,0.28424657534246575342
"2013",Philadelphia County Subregion,Home purchase,Black,57,154,211,0.27014218009478672986,0.72985781990521327014
"2013",Philadelphia County Subregion,Refinancing,Black,405,497,902,0.44900221729490022173,0.55099778270509977827
"2013",Philadelphia County Subregion,All,Black,671,734,1405,0.47758007117437722420,0.52241992882562277580
"2013",Philadelphia County Subregion,Home improvement,Female,235,169,404,0.58168316831683168317,0.41831683168316831683
"2013",Philadelphia County Subregion,Home purchase,Female,137,755,892,0.15358744394618834081,0.84641255605381165919
"2013",Philadelphia County Subregion,Refinancing,Female,604,1332,1936,0.31198347107438016529,0.68801652892561983471
"2013",Philadelphia County Subregion,All,Female,976,2256,3232,0.30198019801980198020,0.69801980198019801980
"2013",Philadelphia County Subregion,Home improvement,Latinx,66,25,91,0.72527472527472527473,0.27472527472527472527
"2013",Philadelphia County Subregion,Home purchase,Latinx,21,131,152,0.13815789473684210526,0.86184210526315789474
"2013",Philadelphia County Subregion,Refinancing,Latinx,140,176,316,0.44303797468354430380,0.55696202531645569620
"2013",Philadelphia County Subregion,All,Latinx,227,332,559,0.40608228980322003578,0.59391771019677996422
"2013",Philadelphia County Subregion,Home improvement,Male,304,344,648,0.46913580246913580247,0.53086419753086419753
"2013",Philadelphia County Subregion,Home purchase,Male,298,1912,2210,0.13484162895927601810,0.86515837104072398190
"2013",Philadelphia County Subregion,Refinancing,Male,1551,4088,5639,0.27504876751197020748,0.72495123248802979252
"2013",Philadelphia County Subregion,All,Male,2153,6344,8497,0.25338354713428268801,0.74661645286571731199
"2013",Philadelphia County Subregion,Home improvement,Non-Latinx,450,437,887,0.50732807215332581736,0.49267192784667418264
"2013",Philadelphia County Subregion,Home purchase,Non-Latinx,362,2334,2696,0.13427299703264094955,0.86572700296735905045
"2013",Philadelphia County Subregion,Refinancing,Non-Latinx,1812,4790,6602,0.27446228415631626780,0.72553771584368373220
"2013",Philadelphia County Subregion,All,Non-Latinx,2624,7561,10185,0.25763377515954835542,0.74236622484045164458
"2013",Philadelphia County Subregion,Home improvement,Non-White,246,107,353,0.69688385269121813031,0.30311614730878186969
"2013",Philadelphia County Subregion,Home purchase,Non-White,138,495,633,0.21800947867298578199,0.78199052132701421801
"2013",Philadelphia County Subregion,Refinancing,Non-White,620,869,1489,0.41638683680322364003,0.58361316319677635997
"2013",Philadelphia County Subregion,All,Non-White,1004,1471,2475,0.40565656565656565657,0.59434343434343434343
"2013",Philadelphia County Subregion,Home improvement,White,257,361,618,0.41585760517799352751,0.58414239482200647249
"2013",Philadelphia County Subregion,Home purchase,White,243,1962,2205,0.11020408163265306122,0.88979591836734693878
"2013",Philadelphia County Subregion,Refinancing,White,1283,4096,5379,0.23852017103550845882,0.76147982896449154118
"2013",Philadelphia County Subregion,All,White,1783,6419,8202,0.21738600341380151183,0.78261399658619848817
"2014",Philadelphia County Subregion,Home improvement,Asian,27,23,50,0.54000000000000000000,0.46000000000000000000
"2014",Philadelphia County Subregion,Home purchase,Asian,65,369,434,0.14976958525345622120,0.85023041474654377880
"2014",Philadelphia County Subregion,Refinancing,Asian,111,148,259,0.42857142857142857143,0.57142857142857142857
"2014",Philadelphia County Subregion,All,Asian,203,540,743,0.27321668909825033647,0.72678331090174966353
"2014",Philadelphia County Subregion,Home improvement,Black,202,67,269,0.75092936802973977695,0.24907063197026022305
"2014",Philadelphia County Subregion,Home purchase,Black,80,182,262,0.30534351145038167939,0.69465648854961832061
"2014",Philadelphia County Subregion,Refinancing,Black,326,297,623,0.52327447833065810594,0.47672552166934189406
"2014",Philadelphia County Subregion,All,Black,608,546,1154,0.52686308492201039861,0.47313691507798960139
"2014",Philadelphia County Subregion,Home improvement,Female,282,188,470,0.60000000000000000000,0.40000000000000000000
"2014",Philadelphia County Subregion,Home purchase,Female,122,697,819,0.14896214896214896215,0.85103785103785103785
"2014",Philadelphia County Subregion,Refinancing,Female,428,705,1133,0.37775816416593115622,0.62224183583406884378
"2014",Philadelphia County Subregion,All,Female,832,1590,2422,0.34351775392237819983,0.65648224607762180017
"2014",Philadelphia County Subregion,Home improvement,Latinx,58,22,80,0.72500000000000000000,0.27500000000000000000
"2014",Philadelphia County Subregion,Home purchase,Latinx,31,114,145,0.21379310344827586207,0.78620689655172413793
"2014",Philadelphia County Subregion,Refinancing,Latinx,94,113,207,0.45410628019323671498,0.54589371980676328502
"2014",Philadelphia County Subregion,All,Latinx,183,249,432,0.42361111111111111111,0.57638888888888888889
"2014",Philadelphia County Subregion,Home improvement,Male,318,350,668,0.47604790419161676647,0.52395209580838323353
"2014",Philadelphia County Subregion,Home purchase,Male,284,1938,2222,0.12781278127812781278,0.87218721872187218722
"2014",Philadelphia County Subregion,Refinancing,Male,962,1770,2732,0.35212298682284040996,0.64787701317715959004
"2014",Philadelphia County Subregion,All,Male,1564,4058,5622,0.27819281394521522590,0.72180718605478477410
"2014",Philadelphia County Subregion,Home improvement,Non-Latinx,480,458,938,0.51172707889125799574,0.48827292110874200426
"2014",Philadelphia County Subregion,Home purchase,Non-Latinx,349,2395,2744,0.12718658892128279883,0.87281341107871720117
"2014",Philadelphia County Subregion,Refinancing,Non-Latinx,1165,2223,3388,0.34386068476977567887,0.65613931523022432113
"2014",Philadelphia County Subregion,All,Non-Latinx,1994,5076,7070,0.28203677510608203678,0.71796322489391796322
"2014",Philadelphia County Subregion,Home improvement,Non-White,254,93,347,0.73198847262247838617,0.26801152737752161383
"2014",Philadelphia County Subregion,Home purchase,Non-White,150,566,716,0.20949720670391061453,0.79050279329608938547
"2014",Philadelphia County Subregion,Refinancing,Non-White,463,468,931,0.49731471535982814178,0.50268528464017185822
"2014",Philadelphia County Subregion,All,Non-White,867,1127,1994,0.43480441323971915747,0.56519558676028084253
"2014",Philadelphia County Subregion,Home improvement,White,284,396,680,0.41764705882352941176,0.58235294117647058824
"2014",Philadelphia County Subregion,Home purchase,White,224,1928,2152,0.10408921933085501859,0.89591078066914498141
"2014",Philadelphia County Subregion,Refinancing,White,757,1822,2579,0.29352462194649088794,0.70647537805350911206
"2014",Philadelphia County Subregion,All,White,1265,4146,5411,0.23378303455923119571,0.76621696544076880429
"2015",Philadelphia County Subregion,Home improvement,Asian,34,25,59,0.57627118644067796610,0.42372881355932203390
"2015",Philadelphia County Subregion,Home purchase,Asian,69,426,495,0.13939393939393939394,0.86060606060606060606
"2015",Philadelphia County Subregion,Refinancing,Asian,95,212,307,0.30944625407166123779,0.69055374592833876221
"2015",Philadelphia County Subregion,All,Asian,198,663,861,0.22996515679442508711,0.77003484320557491289
"2015",Philadelphia County Subregion,Home improvement,Black,198,64,262,0.75572519083969465649,0.24427480916030534351
"2015",Philadelphia County Subregion,Home purchase,Black,69,226,295,0.23389830508474576271,0.76610169491525423729
"2015",Philadelphia County Subregion,Refinancing,Black,327,308,635,0.51496062992125984252,0.48503937007874015748
"2015",Philadelphia County Subregion,All,Black,594,598,1192,0.49832214765100671141,0.50167785234899328859
"2015",Philadelphia County Subregion,Home improvement,Female,268,137,405,0.66172839506172839506,0.33827160493827160494
"2015",Philadelphia County Subregion,Home purchase,Female,143,910,1053,0.13580246913580246914,0.86419753086419753086
