"year","geography","time_of_day","freeway_pti","local_pti"
2015,NJ Counties Subregion,Midday,1.06,1.34
2015,NJ Counties Subregion,Morning,1.15,1.38
2015,NJ Counties Subregion,Overnight,1.07,1.22
2015,PA Counties Subregion,"24 hours",1.71,1.41
2015,PA Counties Subregion,Evening,2.15,1.48
2015,PA Counties Subregion,Midday,1.46,1.38
2015,PA Counties Subregion,Morning,1.75,1.44
2015,PA Counties Subregion,Overnight,1.15,1.25
2015,PA Suburban Counties Subregion,"24 hours",1.49,1.39
2015,PA Suburban Counties Subregion,Evening,1.83,1.44
2015,PA Suburban Counties Subregion,Midday,1.25,1.35
2015,PA Suburban Counties Subregion,Morning,1.54,1.42
2015,PA Suburban Counties Subregion,Overnight,1.12,1.24
2015,Philadelphia County Subregion,"24 hours",2.34,1.48
2015,Philadelphia County Subregion,Evening,3.08,1.66
2015,Philadelphia County Subregion,Midday,2.05,1.50
2015,Philadelphia County Subregion,Morning,2.36,1.51
2015,Philadelphia County Subregion,Overnight,1.22,1.25
2016,DVRPC Region,"24 hours",1.37,1.38
2016,DVRPC Region,Evening,1.63,1.47
2016,DVRPC Region,Midday,1.20,1.39
2016,DVRPC Region,Morning,1.39,1.42
2016,DVRPC Region,Overnight,1.09,1.21
2016,NJ Counties Subregion,"24 hours",1.12,1.33
2016,NJ Counties Subregion,Evening,1.24,1.40
2016,NJ Counties Subregion,Midday,1.04,1.35
2016,NJ Counties Subregion,Morning,1.14,1.37
2016,NJ Counties Subregion,Overnight,1.07,1.19
2016,PA Counties Subregion,"24 hours",1.66,1.41
2016,PA Counties Subregion,Evening,2.09,1.51
2016,PA Counties Subregion,Midday,1.38,1.41
2016,PA Counties Subregion,Morning,1.69,1.44
2016,PA Counties Subregion,Overnight,1.13,1.22
2016,PA Suburban Counties Subregion,"24 hours",1.46,1.37
2016,PA Suburban Counties Subregion,Evening,1.78,1.44
2016,PA Suburban Counties Subregion,Midday,1.21,1.36
2016,PA Suburban Counties Subregion,Morning,1.49,1.40
2016,PA Suburban Counties Subregion,Overnight,1.10,1.21
2016,Philadelphia County Subregion,"24 hours",2.26,1.53
2016,Philadelphia County Subregion,Evening,2.96,1.75
2016,Philadelphia County Subregion,Midday,1.87,1.59
2016,Philadelphia County Subregion,Morning,2.27,1.58
2016,Philadelphia County Subregion,Overnight,1.20,1.25
2017,DVRPC Region,"24 hours",1.37,1.37
2017,DVRPC Region,Evening,1.60,1.49
2017,DVRPC Region,Midday,1.22,1.40
2017,DVRPC Region,Morning,1.36,1.42
2017,DVRPC Region,Overnight,1.11,1.15
2017,NJ Counties Subregion,"24 hours",1.15,1.32
2017,NJ Counties Subregion,Evening,1.29,1.41
2017,NJ Counties Subregion,Midday,1.06,1.36
2017,NJ Counties Subregion,Morning,1.13,1.37
2017,NJ Counties Subregion,Overnight,1.07,1.14
2017,PA Counties Subregion,"24 hours",1.58,1.39
2017,PA Counties Subregion,Evening,1.90,1.53
2017,PA Counties Subregion,Midday,1.37,1.42
2017,PA Counties Subregion,Morning,1.58,1.44
2017,PA Counties Subregion,Overnight,1.15,1.15
2017,PA Suburban Counties Subregion,"24 hours",1.40,1.35
2017,PA Suburban Counties Subregion,Evening,1.64,1.46
2017,PA Suburban Counties Subregion,Midday,1.21,1.37
2017,PA Suburban Counties Subregion,Morning,1.41,1.40
2017,PA Suburban Counties Subregion,Overnight,1.13,1.14
2017,Philadelphia County Subregion,"24 hours",2.22,1.54
2017,Philadelphia County Subregion,Evening,2.87,1.76
2017,Philadelphia County Subregion,Midday,1.93,1.58
2017,Philadelphia County Subregion,Morning,2.20,1.58
2017,Philadelphia County Subregion,Overnight,1.20,1.21
2018,DVRPC Region,"24 hours",1.41,1.36
2018,DVRPC Region,Evening,1.64,1.48
2018,DVRPC Region,Midday,1.24,1.38
2018,DVRPC Region,Morning,1.41,1.40
2018,DVRPC Region,Overnight,1.13,1.14
2018,NJ Counties Subregion,"24 hours",1.17,1.31
2018,NJ Counties Subregion,Evening,1.32,1.40
2018,NJ Counties Subregion,Midday,1.07,1.34
2018,NJ Counties Subregion,Morning,1.15,1.35
2018,NJ Counties Subregion,Overnight,1.08,1.13
2018,PA Counties Subregion,"24 hours",1.63,1.38
2018,PA Counties Subregion,Evening,1.96,1.52
2018,PA Counties Subregion,Midday,1.40,1.41
2018,PA Counties Subregion,Morning,1.66,1.43
2018,PA Counties Subregion,Overnight,1.17,1.15
2018,PA Suburban Counties Subregion,"24 hours",1.46,1.34
2018,PA Suburban Counties Subregion,Evening,1.70,1.46
2018,PA Suburban Counties Subregion,Midday,1.25,1.36
2018,PA Suburban Counties Subregion,Morning,1.48,1.39
2018,PA Suburban Counties Subregion,Overnight,1.14,1.13
2018,Philadelphia County Subregion,"24 hours",2.28,1.49
2018,Philadelphia County Subregion,Evening,2.91,1.68
2018,Philadelphia County Subregion,Midday,1.95,1.53
2018,Philadelphia County Subregion,Morning,2.33,1.53
2018,Philadelphia County Subregion,Overnight,1.29,1.19
2019,DVRPC Region,"24 hours",1.41,1.37
2019,DVRPC Region,Evening,1.66,1.50
2019,DVRPC Region,Midday,1.23,1.38
2019,DVRPC Region,Morning,1.40,1.41
2019,DVRPC Region,Overnight,1.13,1.18
2019,NJ Counties Subregion,"24 hours",1.16,1.32
2019,NJ Counties Subregion,Evening,1.30,1.43
2019,NJ Counties Subregion,Midday,1.08,1.34
2019,NJ Counties Subregion,Morning,1.15,1.35
2019,NJ Counties Subregion,Overnight,1.08,1.17
2019,PA Counties Subregion,"24 hours",1.65,1.39
2019,PA Counties Subregion,Evening,2.01,1.54
2019,PA Counties Subregion,Midday,1.37,1.40
2019,PA Counties Subregion,Morning,1.63,1.43
2019,PA Counties Subregion,Overnight,1.17,1.18
2019,PA Suburban Counties Subregion,"24 hours",1.48,1.35
2019,PA Suburban Counties Subregion,Evening,1.74,1.49
2019,PA Suburban Counties Subregion,Midday,1.22,1.36
2019,PA Suburban Counties Subregion,Morning,1.46,1.40
2019,PA Suburban Counties Subregion,Overnight,1.15,1.17
2019,Philadelphia County Subregion,"24 hours",2.26,1.49
2019,Philadelphia County Subregion,Evening,2.97,1.68
2019,Philadelphia County Subregion,Midday,1.91,1.51
2019,Philadelphia County Subregion,Morning,2.24,1.53
2019,Philadelphia County Subregion,Overnight,1.24,1.23
2020,DVRPC Region,"24 hours",1.20,1.31
2020,DVRPC Region,Evening,1.36,1.41
2020,DVRPC Region,Midday,1.18,1.35
2020,DVRPC Region,Morning,1.20,1.32
2020,DVRPC Region,Overnight,1.11,1.17
2020,NJ Counties Subregion,"24 hours",1.09,1.28
2020,NJ Counties Subregion,Evening,1.13,1.36
2020,NJ Counties Subregion,Midday,1.06,1.32
2020,NJ Counties Subregion,Morning,1.06,1.28
2020,NJ Counties Subregion,Overnight,1.09,1.17
2020,PA Counties Subregion,"24 hours",1.30,1.32
2020,PA Counties Subregion,Evening,1.57,1.43
2020,PA Counties Subregion,Midday,1.29,1.36
2020,PA Counties Subregion,Morning,1.33,1.34
2020,PA Counties Subregion,Overnight,1.13,1.17
2020,PA Suburban Counties Subregion,"24 hours",1.17,1.29
2020,PA Suburban Counties Subregion,Evening,1.33,1.39
2020,PA Suburban Counties Subregion,Midday,1.15,1.33
2020,PA Suburban Counties Subregion,Morning,1.20,1.31
2020,PA Suburban Counties Subregion,Overnight,1.11,1.15
2020,Philadelphia County Subregion,"24 hours",1.78,1.41
2020,Philadelphia County Subregion,Evening,2.44,1.56
2020,Philadelphia County Subregion,Midday,1.80,1.46
2020,Philadelphia County Subregion,Morning,1.81,1.40
2020,Philadelphia County Subregion,Overnight,1.18,1.21
2021,DVRPC Region,"24 hours",1.36,1.26
2021,DVRPC Region,Evening,1.56,1.33
2021,DVRPC Region,Midday,1.34,1.28
2021,DVRPC Region,Morning,1.28,1.27
2021,DVRPC Region,Overnight,1.15,1.14
2021,NJ Counties Subregion,"24 hours",1.14,1.23
2021,NJ Counties Subregion,Evening,1.22,1.27
2021,NJ Counties Subregion,Midday,1.11,1.24
2021,NJ Counties Subregion,Morning,1.08,1.23
2021,NJ Counties Subregion,Overnight,1.09,1.15
2021,PA Counties Subregion,"24 hours",1.57,1.28
2021,PA Counties Subregion,Evening,1.88,1.36
2021,PA Counties Subregion,Midday,1.57,1.30
2021,PA Counties Subregion,Morning,1.47,1.28
2021,PA Counties Subregion,Overnight,1.20,1.14
2021,PA Suburban Counties Subregion,"24 hours",1.35,1.26
2021,PA Suburban Counties Subregion,Evening,1.55,1.33
2021,PA Suburban Counties Subregion,Midday,1.32,1.28
2021,PA Suburban Counties Subregion,Morning,1.25,1.27
2021,PA Suburban Counties Subregion,Overnight,1.18,1.14
2021,Philadelphia County Subregion,"24 hours",2.34,1.34
2021,Philadelphia County Subregion,Evening,3.08,1.46
2021,Philadelphia County Subregion,Midday,2.46,1.36
2021,Philadelphia County Subregion,Morning,2.25,1.32
2021,Philadelphia County Subregion,Overnight,1.28,1.15
2022,DVRPC Region,"24 hours",1.38,1.25
2022,DVRPC Region,Evening,1.60,1.32
2022,DVRPC Region,Midday,1.29,1.25
2022,DVRPC Region,Morning,1.33,1.26
2022,DVRPC Region,Overnight,1.16,1.13
2022,NJ Counties Subregion,"24 hours",1.16,1.22
2022,NJ Counties Subregion,Evening,1.24,1.27
2022,NJ Counties Subregion,Midday,1.10,1.22
2022,NJ Counties Subregion,Morning,1.10,1.23
2022,NJ Counties Subregion,Overnight,1.12,1.14
2022,PA Counties Subregion,"24 hours",1.60,1.26
2022,PA Counties Subregion,Evening,1.93,1.35
2022,PA Counties Subregion,Midday,1.46,1.26
2022,PA Counties Subregion,Morning,1.56,1.28
2022,PA Counties Subregion,Overnight,1.21,1.13
2022,PA Suburban Counties Subregion,"24 hours",1.41,1.24
2022,PA Suburban Counties Subregion,Evening,1.65,1.31
2022,PA Suburban Counties Subregion,Midday,1.27,1.24
2022,PA Suburban Counties Subregion,Morning,1.36,1.26
2022,PA Suburban Counties Subregion,Overnight,1.20,1.13
2022,Philadelphia County Subregion,"24 hours",2.28,1.33
2022,Philadelphia County Subregion,Evening,2.94,1.45
2022,Philadelphia County Subregion,Midday,2.14,1.31
2022,Philadelphia County Subregion,Morning,2.25,1.33
2022,Philadelphia County Subregion,Overnight,1.23,1.13
