year,county_id,county_name,planning_area,annual_units_approved,cummulative_units_approved
1982,34005,Burlington,Developed Communities,251,983
1982,34005,Burlington,Growing Suburbs,868,1534
1982,34005,Burlington,Rural Areas,167,434
1982,34007,Camden,Core Cities,0,0
1982,34007,Camden,Developed Communities,913,2922
1982,34007,Camden,Growing Suburbs,268,552
1982,34007,Camden,Rural Areas,55,130
1982,42029,Chester,Core Cities,0,0
1982,42029,Chester,Developed Communities,64,359
1982,42029,Chester,Growing Suburbs,984,3561
1982,42029,Chester,Rural Areas,172,532
1982,42045,Delaware,Core Cities,307,307
1982,42045,Delaware,Developed Communities,292,1725
1982,42045,Delaware,Growing Suburbs,37,319
1982,42045,Delaware,Rural Areas,0,0
1982,34015,Gloucester,Core Cities,0,0
1982,34015,Gloucester,Developed Communities,302,1175
1982,34015,Gloucester,Growing Suburbs,110,479
1982,34015,Gloucester,Rural Areas,94,354
1982,34021,Mercer,Core Cities,0,28
1982,34021,Mercer,Developed Communities,411,1158
1982,34021,Mercer,Growing Suburbs,74,186
1982,34021,Mercer,Rural Areas,26,68
1982,42091,Montgomery,Core Cities,0,0
1982,42091,Montgomery,Developed Communities,810,2356
1982,42091,Montgomery,Growing Suburbs,542,2121
1982,42091,Montgomery,Rural Areas,69,255
1982,42101,Philadelphia,Core Cities,1575,5948
1982,42101,Philadelphia,Developed Communities,0,0
1982,42101,Philadelphia,Growing Suburbs,0,0
1982,42101,Philadelphia,Rural Areas,0,0
1983,42017,Bucks,Core Cities,0,0
1983,42017,Bucks,Developed Communities,1917,4971
1983,42017,Bucks,Growing Suburbs,313,1021
1983,42017,Bucks,Rural Areas,305,1013
1983,34005,Burlington,Core Cities,0,0
1983,34005,Burlington,Developed Communities,823,1806
1983,34005,Burlington,Growing Suburbs,952,2486
1983,34005,Burlington,Rural Areas,271,705
1983,34007,Camden,Core Cities,0,0
1983,34007,Camden,Developed Communities,1906,4828
1983,34007,Camden,Growing Suburbs,186,738
1983,34007,Camden,Rural Areas,162,292
1983,42029,Chester,Core Cities,0,0
1983,42029,Chester,Developed Communities,110,469
1983,42029,Chester,Growing Suburbs,2501,6062
1983,42029,Chester,Rural Areas,237,769
1983,42045,Delaware,Core Cities,3,310
1983,42045,Delaware,Developed Communities,569,2294
1983,42045,Delaware,Growing Suburbs,257,576
1983,42045,Delaware,Rural Areas,0,0
1983,34015,Gloucester,Core Cities,0,0
1983,34015,Gloucester,Developed Communities,582,1757
1983,34015,Gloucester,Growing Suburbs,218,697
1983,34015,Gloucester,Rural Areas,171,525
1983,34021,Mercer,Core Cities,0,28
1983,34021,Mercer,Developed Communities,1028,2186
1983,34021,Mercer,Growing Suburbs,178,364
1983,34021,Mercer,Rural Areas,44,112
1983,42091,Montgomery,Core Cities,0,0
1983,42091,Montgomery,Developed Communities,1650,4006
1983,42091,Montgomery,Growing Suburbs,1252,3373
1983,42091,Montgomery,Rural Areas,166,421
1983,42101,Philadelphia,Core Cities,1010,6958
1983,42101,Philadelphia,Developed Communities,0,0
1983,42101,Philadelphia,Growing Suburbs,0,0
1983,42101,Philadelphia,Rural Areas,0,0
1984,42017,Bucks,Core Cities,0,0
1984,42017,Bucks,Developed Communities,1987,6958
1984,42017,Bucks,Growing Suburbs,511,1532
1984,42017,Bucks,Rural Areas,472,1485
1984,34005,Burlington,Core Cities,0,0
1984,34005,Burlington,Developed Communities,836,2642
1984,34005,Burlington,Growing Suburbs,1494,3980
1984,34005,Burlington,Rural Areas,460,1165
1984,34007,Camden,Core Cities,0,0
1984,34007,Camden,Developed Communities,1954,6782
1984,34007,Camden,Growing Suburbs,380,1118
1984,34007,Camden,Rural Areas,59,351
1984,42029,Chester,Core Cities,0,0
1984,42029,Chester,Developed Communities,174,643
1984,42029,Chester,Growing Suburbs,2571,8633
1984,42029,Chester,Rural Areas,276,1045
1984,42045,Delaware,Core Cities,0,310
1984,42045,Delaware,Developed Communities,738,3032
1984,42045,Delaware,Growing Suburbs,318,894
1984,42045,Delaware,Rural Areas,0,0
1984,34015,Gloucester,Core Cities,0,0
1984,34015,Gloucester,Developed Communities,858,2615
1984,34015,Gloucester,Growing Suburbs,244,941
1984,34015,Gloucester,Rural Areas,132,657
1984,34021,Mercer,Core Cities,1,29
1984,34021,Mercer,Developed Communities,1456,3642
1984,34021,Mercer,Growing Suburbs,227,591
1984,34021,Mercer,Rural Areas,43,155
1984,42091,Montgomery,Core Cities,0,0
1984,42091,Montgomery,Developed Communities,2140,6146
1984,42091,Montgomery,Growing Suburbs,1466,4839
1984,42091,Montgomery,Rural Areas,269,690
1984,42101,Philadelphia,Core Cities,1005,7963
1984,42101,Philadelphia,Developed Communities,0,0
1984,42101,Philadelphia,Growing Suburbs,0,0
1984,42101,Philadelphia,Rural Areas,0,0
1985,42017,Bucks,Core Cities,0,0
1985,42017,Bucks,Developed Communities,2486,9444
1985,42017,Bucks,Growing Suburbs,825,2357
1985,42017,Bucks,Rural Areas,446,1931
1985,34005,Burlington,Core Cities,0,0
1985,34005,Burlington,Developed Communities,1013,3655
1985,34005,Burlington,Growing Suburbs,1353,5333
1985,34005,Burlington,Rural Areas,429,1594
1985,34007,Camden,Core Cities,1,1
1985,34007,Camden,Developed Communities,1729,8511
1985,34007,Camden,Growing Suburbs,526,1644
1985,34007,Camden,Rural Areas,73,424
1985,42029,Chester,Core Cities,0,0
1985,42029,Chester,Developed Communities,150,793
1985,42029,Chester,Growing Suburbs,2851,11484
1985,42029,Chester,Rural Areas,330,1375
1985,42045,Delaware,Core Cities,2,312
1985,42045,Delaware,Developed Communities,706,3738
1985,42045,Delaware,Growing Suburbs,362,1256
1985,42045,Delaware,Rural Areas,0,0
1985,34015,Gloucester,Core Cities,0,0
1985,34015,Gloucester,Developed Communities,1078,3693
1985,34015,Gloucester,Growing Suburbs,337,1278
1985,34015,Gloucester,Rural Areas,106,763
1985,34021,Mercer,Core Cities,0,29
1985,34021,Mercer,Developed Communities,2131,5773
1985,34021,Mercer,Growing Suburbs,651,1242
1985,34021,Mercer,Rural Areas,70,225
1985,42091,Montgomery,Core Cities,0,0
1985,42091,Montgomery,Developed Communities,2393,8539
1985,42091,Montgomery,Growing Suburbs,1865,6704
1985,42091,Montgomery,Rural Areas,243,933
1985,42101,Philadelphia,Core Cities,1555,9518
1985,42101,Philadelphia,Developed Communities,0,0
1985,42101,Philadelphia,Growing Suburbs,0,0
1985,42101,Philadelphia,Rural Areas,0,0
1986,42017,Bucks,Core Cities,0,0
1986,42017,Bucks,Developed Communities,2627,12071
1986,42017,Bucks,Growing Suburbs,1957,4314
1986,42017,Bucks,Rural Areas,778,2709
1986,34005,Burlington,Core Cities,0,0
1986,34005,Burlington,Developed Communities,1140,4795
1986,34005,Burlington,Growing Suburbs,2060,7393
1986,34005,Burlington,Rural Areas,428,2022
1986,34007,Camden,Core Cities,1,2
1986,34007,Camden,Developed Communities,1743,10254
1986,34007,Camden,Growing Suburbs,621,2265
1986,34007,Camden,Rural Areas,75,499
1986,42029,Chester,Core Cities,0,0
1986,42029,Chester,Developed Communities,302,1095
1986,42029,Chester,Growing Suburbs,4146,15630
1986,42029,Chester,Rural Areas,480,1855
1986,42045,Delaware,Core Cities,0,312
1986,42045,Delaware,Developed Communities,945,4683
1986,42045,Delaware,Growing Suburbs,400,1656
1986,42045,Delaware,Rural Areas,0,0
1986,34015,Gloucester,Core Cities,0,0
1986,34015,Gloucester,Developed Communities,1275,4968
1986,34015,Gloucester,Growing Suburbs,523,1801
1986,34015,Gloucester,Rural Areas,120,883
1986,34021,Mercer,Core Cities,1,30
1986,34021,Mercer,Developed Communities,3078,8851
1986,34021,Mercer,Growing Suburbs,473,1715
1986,34021,Mercer,Rural Areas,88,313
1986,42091,Montgomery,Core Cities,0,0
1986,42091,Montgomery,Developed Communities,2114,10653
1986,42091,Montgomery,Growing Suburbs,1637,8341
1986,42091,Montgomery,Rural Areas,370,1303
1986,42101,Philadelphia,Core Cities,2056,11574
1986,42101,Philadelphia,Developed Communities,0,0
1986,42101,Philadelphia,Growing Suburbs,0,0
1986,42101,Philadelphia,Rural Areas,0,0
1987,42017,Bucks,Core Cities,0,0
1987,42017,Bucks,Developed Communities,2438,14509
1987,42017,Bucks,Growing Suburbs,1674,5988
1987,42017,Bucks,Rural Areas,600,3309
1987,34005,Burlington,Core Cities,0,0
1987,34005,Burlington,Developed Communities,1194,5989
1987,34005,Burlington,Growing Suburbs,1961,9354
1987,34005,Burlington,Rural Areas,653,2675
1987,34007,Camden,Core Cities,0,2
1987,34007,Camden,Developed Communities,1698,11952
1987,34007,Camden,Growing Suburbs,526,2791
1987,34007,Camden,Rural Areas,224,723
1987,42029,Chester,Core Cities,0,0
1987,42029,Chester,Developed Communities,278,1373
1987,42029,Chester,Growing Suburbs,3289,18919
1987,42029,Chester,Rural Areas,622,2477
1987,42045,Delaware,Core Cities,0,312
1987,42045,Delaware,Developed Communities,983,5666
1987,42045,Delaware,Growing Suburbs,687,2343
1987,42045,Delaware,Rural Areas,0,0
1987,34015,Gloucester,Core Cities,0,0
1987,34015,Gloucester,Developed Communities,1254,6222
1987,34015,Gloucester,Growing Suburbs,771,2572
1987,34015,Gloucester,Rural Areas,166,1049
1987,34021,Mercer,Core Cities,1,31
1987,34021,Mercer,Developed Communities,1420,10271
1987,34021,Mercer,Growing Suburbs,207,1922
1987,34021,Mercer,Rural Areas,98,411
1987,42091,Montgomery,Core Cities,0,0
1987,42091,Montgomery,Developed Communities,2163,12816
1987,42091,Montgomery,Growing Suburbs,1238,9579
1987,42091,Montgomery,Rural Areas,454,1757
1987,42101,Philadelphia,Core Cities,1280,12854
1987,42101,Philadelphia,Developed Communities,0,0
1987,42101,Philadelphia,Growing Suburbs,0,0
1987,42101,Philadelphia,Rural Areas,0,0
1988,42017,Bucks,Core Cities,0,0
1988,42017,Bucks,Developed Communities,2695,17204
1988,42017,Bucks,Growing Suburbs,1154,7142
1988,42017,Bucks,Rural Areas,438,3747
1988,34005,Burlington,Core Cities,0,0
1988,34005,Burlington,Developed Communities,1313,7302
1988,34005,Burlington,Growing Suburbs,1463,10817
1988,34005,Burlington,Rural Areas,463,3138
1988,34007,Camden,Core Cities,0,2
1988,34007,Camden,Developed Communities,1140,13092
1988,34007,Camden,Growing Suburbs,681,3472
1988,34007,Camden,Rural Areas,62,785
1988,42029,Chester,Core Cities,0,0
1988,42029,Chester,Developed Communities,483,1856
1988,42029,Chester,Growing Suburbs,2767,21686
1988,42029,Chester,Rural Areas,523,3000
1988,42045,Delaware,Core Cities,0,312
1988,42045,Delaware,Developed Communities,1201,6867
1988,42045,Delaware,Growing Suburbs,382,2725
1988,42045,Delaware,Rural Areas,0,0
1988,34015,Gloucester,Core Cities,0,0
1988,34015,Gloucester,Developed Communities,1394,7616
1988,34015,Gloucester,Growing Suburbs,1269,3841
1988,34015,Gloucester,Rural Areas,149,1198
1988,34021,Mercer,Core Cities,6,37
1988,34021,Mercer,Developed Communities,1278,11549
1988,34021,Mercer,Growing Suburbs,106,2028
1988,34021,Mercer,Rural Areas,66,477
1988,42091,Montgomery,Core Cities,0,0
1988,42091,Montgomery,Developed Communities,1866,14682
1988,42091,Montgomery,Growing Suburbs,1354,10933
1988,42091,Montgomery,Rural Areas,678,2435
1988,42101,Philadelphia,Core Cities,1764,14618
1988,42101,Philadelphia,Developed Communities,0,0
1988,42101,Philadelphia,Growing Suburbs,0,0
1988,42101,Philadelphia,Rural Areas,0,0
1989,42017,Bucks,Core Cities,0,0
1989,42017,Bucks,Developed Communities,2156,19360
1989,42017,Bucks,Growing Suburbs,565,7707
1989,42017,Bucks,Rural Areas,293,4040
1989,34005,Burlington,Core Cities,0,0
1989,34005,Burlington,Developed Communities,952,8254
1989,34005,Burlington,Growing Suburbs,940,11757
1989,34005,Burlington,Rural Areas,309,3447
1989,34007,Camden,Core Cities,0,2
1989,34007,Camden,Developed Communities,989,14081
1989,34007,Camden,Growing Suburbs,454,3926
1989,34007,Camden,Rural Areas,31,816
1989,42029,Chester,Core Cities,0,0
1989,42029,Chester,Developed Communities,329,2185
1989,42029,Chester,Growing Suburbs,2383,24069
1989,42029,Chester,Rural Areas,459,3459
1989,42045,Delaware,Core Cities,2,314
1989,42045,Delaware,Developed Communities,632,7499
1989,42045,Delaware,Growing Suburbs,467,3192
1989,42045,Delaware,Rural Areas,0,0
1989,34015,Gloucester,Core Cities,0,0
1989,34015,Gloucester,Developed Communities,874,8490
1989,34015,Gloucester,Growing Suburbs,1112,4953
1989,34015,Gloucester,Rural Areas,142,1340
1989,34021,Mercer,Core Cities,35,72
1989,34021,Mercer,Developed Communities,837,12386
1989,34021,Mercer,Growing Suburbs,122,2150
1989,34021,Mercer,Rural Areas,36,513
1989,42091,Montgomery,Core Cities,0,0
1989,42091,Montgomery,Developed Communities,1546,16228
1989,42091,Montgomery,Growing Suburbs,1647,12580
1989,42091,Montgomery,Rural Areas,353,2788
1989,42101,Philadelphia,Core Cities,600,15218
1989,42101,Philadelphia,Developed Communities,0,0
1989,42101,Philadelphia,Growing Suburbs,0,0
1989,42101,Philadelphia,Rural Areas,0,0
1990,42017,Bucks,Core Cities,0,0
1990,42017,Bucks,Developed Communities,1277,20637
1990,42017,Bucks,Growing Suburbs,735,8442
1990,42017,Bucks,Rural Areas,213,4253
1990,34005,Burlington,Core Cities,0,0
1990,34005,Burlington,Developed Communities,612,8866
1990,34005,Burlington,Growing Suburbs,818,12575
1990,34005,Burlington,Rural Areas,170,3617
1990,34007,Camden,Core Cities,1,3
1990,34007,Camden,Developed Communities,694,14775
1990,34007,Camden,Growing Suburbs,417,4343
1990,34007,Camden,Rural Areas,13,829
1990,42029,Chester,Core Cities,0,0
1990,42029,Chester,Developed Communities,158,2343
1990,42029,Chester,Growing Suburbs,1314,25383
1990,42029,Chester,Rural Areas,347,3806
1990,42045,Delaware,Core Cities,1,315
1990,42045,Delaware,Developed Communities,421,7920
1990,42045,Delaware,Growing Suburbs,219,3411
1990,42045,Delaware,Rural Areas,0,0
1990,34015,Gloucester,Core Cities,0,0
1990,34015,Gloucester,Developed Communities,394,8884
1990,34015,Gloucester,Growing Suburbs,670,5623
1990,34015,Gloucester,Rural Areas,119,1459
1990,34021,Mercer,Core Cities,10,82
1990,34021,Mercer,Developed Communities,729,13115
1990,34021,Mercer,Growing Suburbs,235,2385
1990,34021,Mercer,Rural Areas,30,543
1990,42091,Montgomery,Core Cities,0,0
1990,42091,Montgomery,Developed Communities,1002,17230
1990,42091,Montgomery,Growing Suburbs,1360,13940
1990,42091,Montgomery,Rural Areas,205,2993
1990,42101,Philadelphia,Core Cities,747,15965
1990,42101,Philadelphia,Developed Communities,0,0
1990,42101,Philadelphia,Growing Suburbs,0,0
1990,42101,Philadelphia,Rural Areas,0,0
1991,42017,Bucks,Core Cities,0,0
1991,42017,Bucks,Developed Communities,1501,22138
1991,42017,Bucks,Growing Suburbs,861,9303
1991,42017,Bucks,Rural Areas,211,4464
1991,34005,Burlington,Core Cities,0,0
1991,34005,Burlington,Developed Communities,512,9378
1991,34005,Burlington,Growing Suburbs,557,13132
1991,34005,Burlington,Rural Areas,159,3776
1991,34007,Camden,Core Cities,0,3
1991,34007,Camden,Developed Communities,748,15523
1991,34007,Camden,Growing Suburbs,191,4534
1991,34007,Camden,Rural Areas,17,846
1991,42029,Chester,Core Cities,0,0
1991,42029,Chester,Developed Communities,93,2436
1991,42029,Chester,Growing Suburbs,1552,26935
1991,42029,Chester,Rural Areas,322,4128
1991,42045,Delaware,Core Cities,0,315
1991,42045,Delaware,Developed Communities,429,8349
1991,42045,Delaware,Growing Suburbs,156,3567
1991,42045,Delaware,Rural Areas,0,0
1991,34015,Gloucester,Core Cities,0,0
1991,34015,Gloucester,Developed Communities,378,9262
1991,34015,Gloucester,Growing Suburbs,657,6280
1991,34015,Gloucester,Rural Areas,69,1528
1991,34021,Mercer,Core Cities,24,106
1991,34021,Mercer,Developed Communities,338,13453
1991,34021,Mercer,Growing Suburbs,45,2430
1991,34021,Mercer,Rural Areas,24,567
1991,42091,Montgomery,Core Cities,0,0
1991,42091,Montgomery,Developed Communities,600,17830
1991,42091,Montgomery,Growing Suburbs,1327,15267
1991,42091,Montgomery,Rural Areas,355,3348
1991,42101,Philadelphia,Core Cities,366,16331
1991,42101,Philadelphia,Developed Communities,0,0
1991,42101,Philadelphia,Growing Suburbs,0,0
1991,42101,Philadelphia,Rural Areas,0,0
1992,42017,Bucks,Core Cities,0,0
1992,42017,Bucks,Developed Communities,1366,23504
1992,42017,Bucks,Growing Suburbs,1097,10400
1992,42017,Bucks,Rural Areas,252,4716
1992,34005,Burlington,Core Cities,0,0
1992,34005,Burlington,Developed Communities,721,10099
1992,34005,Burlington,Growing Suburbs,809,13941
1992,34005,Burlington,Rural Areas,156,3932
1992,34007,Camden,Core Cities,0,3
1992,34007,Camden,Developed Communities,830,16353
1992,34007,Camden,Growing Suburbs,213,4747
1992,34007,Camden,Rural Areas,1,847
1992,42029,Chester,Core Cities,0,0
1992,42029,Chester,Developed Communities,132,2568
1992,42029,Chester,Growing Suburbs,1738,28673
1992,42029,Chester,Rural Areas,401,4529
1992,42045,Delaware,Core Cities,4,319
1992,42045,Delaware,Developed Communities,497,8846
1992,42045,Delaware,Growing Suburbs,165,3732
1992,42045,Delaware,Rural Areas,0,0
1992,34015,Gloucester,Core Cities,0,0
1992,34015,Gloucester,Developed Communities,441,9703
1992,34015,Gloucester,Growing Suburbs,661,6941
1992,34015,Gloucester,Rural Areas,75,1603
1992,34021,Mercer,Core Cities,32,138
1992,34021,Mercer,Developed Communities,440,13893
1992,34021,Mercer,Growing Suburbs,134,2564
1992,34021,Mercer,Rural Areas,42,609
1992,42091,Montgomery,Core Cities,0,0
1992,42091,Montgomery,Developed Communities,958,18788
1992,42091,Montgomery,Growing Suburbs,1898,17165
1992,42091,Montgomery,Rural Areas,274,3622
1992,42101,Philadelphia,Core Cities,250,16581
1992,42101,Philadelphia,Developed Communities,0,0
1992,42101,Philadelphia,Growing Suburbs,0,0
1992,42101,Philadelphia,Rural Areas,0,0
1993,42017,Bucks,Core Cities,0,0
1993,42017,Bucks,Developed Communities,1412,24916
1993,42017,Bucks,Growing Suburbs,1317,11717
1993,42017,Bucks,Rural Areas,367,5083
1993,34005,Burlington,Core Cities,0,0
1993,34005,Burlington,Developed Communities,905,11004
1993,34005,Burlington,Growing Suburbs,1006,14947
1993,34005,Burlington,Rural Areas,260,4192
1993,34007,Camden,Core Cities,0,3
1993,34007,Camden,Developed Communities,1227,17580
1993,34007,Camden,Growing Suburbs,253,5000
1993,34007,Camden,Rural Areas,13,860
1993,42029,Chester,Core Cities,0,0
1993,42029,Chester,Developed Communities,128,2696
1993,42029,Chester,Growing Suburbs,1801,30474
1993,42029,Chester,Rural Areas,416,4945
1993,42045,Delaware,Core Cities,0,319
1993,42045,Delaware,Developed Communities,500,9346
1993,42045,Delaware,Growing Suburbs,247,3979
1993,42045,Delaware,Rural Areas,0,0
1993,34015,Gloucester,Core Cities,0,0
1993,34015,Gloucester,Developed Communities,401,10104
1993,34015,Gloucester,Growing Suburbs,835,7776
1993,34015,Gloucester,Rural Areas,70,1673
1993,34021,Mercer,Core Cities,6,144
1993,34021,Mercer,Developed Communities,947,14840
1993,34021,Mercer,Growing Suburbs,140,2704
1993,34021,Mercer,Rural Areas,277,886
1993,42091,Montgomery,Core Cities,0,0
1993,42091,Montgomery,Developed Communities,1092,19880
1993,42091,Montgomery,Growing Suburbs,2289,19454
1993,42091,Montgomery,Rural Areas,273,3895
1993,42101,Philadelphia,Core Cities,426,17007
1993,42101,Philadelphia,Developed Communities,0,0
1993,42101,Philadelphia,Growing Suburbs,0,0
1993,42101,Philadelphia,Rural Areas,0,0
1994,42017,Bucks,Core Cities,0,0
1994,42017,Bucks,Developed Communities,1266,26182
1994,42017,Bucks,Growing Suburbs,1497,13214
1994,42017,Bucks,Rural Areas,371,5454
1994,34005,Burlington,Core Cities,0,0
1994,34005,Burlington,Developed Communities,720,11724
1994,34005,Burlington,Growing Suburbs,1109,16056
1994,34005,Burlington,Rural Areas,420,4612
1994,34007,Camden,Core Cities,0,3
1994,34007,Camden,Developed Communities,788,18368
1994,34007,Camden,Growing Suburbs,251,5251
1994,34007,Camden,Rural Areas,15,875
1994,42029,Chester,Core Cities,0,0
1994,42029,Chester,Developed Communities,105,2801
1994,42029,Chester,Growing Suburbs,1733,32207
1994,42029,Chester,Rural Areas,385,5330
1994,42045,Delaware,Core Cities,1,320
1994,42045,Delaware,Developed Communities,576,9922
1994,42045,Delaware,Growing Suburbs,229,4208
1994,42045,Delaware,Rural Areas,0,0
1994,34015,Gloucester,Core Cities,0,0
1994,34015,Gloucester,Developed Communities,333,10437
1994,34015,Gloucester,Growing Suburbs,805,8581
1994,34015,Gloucester,Rural Areas,101,1774
1994,34021,Mercer,Core Cities,26,170
1994,34021,Mercer,Developed Communities,748,15588
1994,34021,Mercer,Growing Suburbs,256,2960
1994,34021,Mercer,Rural Areas,274,1160
1994,42091,Montgomery,Core Cities,0,0
1994,42091,Montgomery,Developed Communities,1002,20882
1994,42091,Montgomery,Growing Suburbs,2027,21481
1994,42091,Montgomery,Rural Areas,246,4141
1994,42101,Philadelphia,Core Cities,435,17442
1994,42101,Philadelphia,Developed Communities,0,0
1994,42101,Philadelphia,Growing Suburbs,0,0
1994,42101,Philadelphia,Rural Areas,0,0
1995,42017,Bucks,Core Cities,0,0
1995,42017,Bucks,Developed Communities,922,27104
1995,42017,Bucks,Growing Suburbs,1417,14631
1995,42017,Bucks,Rural Areas,331,5785
1995,34005,Burlington,Core Cities,0,0
1995,34005,Burlington,Developed Communities,614,12338
1995,34005,Burlington,Growing Suburbs,844,16900
1995,34005,Burlington,Rural Areas,230,4842
1995,34007,Camden,Core Cities,0,3
1995,34007,Camden,Developed Communities,612,18980
1995,34007,Camden,Growing Suburbs,208,5459
1995,34007,Camden,Rural Areas,45,920
1995,42029,Chester,Core Cities,0,0
1995,42029,Chester,Developed Communities,122,2923
1995,42029,Chester,Growing Suburbs,2166,34373
1995,42029,Chester,Rural Areas,369,5699
1995,42045,Delaware,Core Cities,94,414
1995,42045,Delaware,Developed Communities,545,10467
1995,42045,Delaware,Growing Suburbs,298,4506
1995,42045,Delaware,Rural Areas,0,0
1995,34015,Gloucester,Core Cities,0,0
1995,34015,Gloucester,Developed Communities,218,10655
1995,34015,Gloucester,Growing Suburbs,565,9146
1995,34015,Gloucester,Rural Areas,95,1869
1995,34021,Mercer,Core Cities,17,187
1995,34021,Mercer,Developed Communities,411,15999
1995,34021,Mercer,Growing Suburbs,246,3206
1995,34021,Mercer,Rural Areas,184,1344
1995,42091,Montgomery,Core Cities,0,0
1995,42091,Montgomery,Developed Communities,935,21817
1995,42091,Montgomery,Growing Suburbs,1703,23184
1995,42091,Montgomery,Rural Areas,189,4330
1995,42101,Philadelphia,Core Cities,487,17929
1995,42101,Philadelphia,Developed Communities,0,0
1995,42101,Philadelphia,Growing Suburbs,0,0
1995,42101,Philadelphia,Rural Areas,0,0
1996,42017,Bucks,Core Cities,0,0
1996,42017,Bucks,Developed Communities,995,28099
1996,42017,Bucks,Growing Suburbs,1067,15698
1996,42017,Bucks,Rural Areas,415,6200
1996,34005,Burlington,Core Cities,0,0
1996,34005,Burlington,Developed Communities,703,13041
1996,34005,Burlington,Growing Suburbs,1338,18238
1996,34005,Burlington,Rural Areas,252,5094
1996,34007,Camden,Core Cities,0,3
1996,34007,Camden,Developed Communities,880,19860
1996,34007,Camden,Growing Suburbs,246,5705
1996,34007,Camden,Rural Areas,96,1016
1996,42029,Chester,Core Cities,0,0
1996,42029,Chester,Developed Communities,120,3043
1996,42029,Chester,Growing Suburbs,1746,36119
1996,42029,Chester,Rural Areas,424,6123
1996,42045,Delaware,Core Cities,0,414
1996,42045,Delaware,Developed Communities,532,10999
1996,42045,Delaware,Growing Suburbs,551,5057
1996,42045,Delaware,Rural Areas,0,0
1996,34015,Gloucester,Core Cities,0,0
1996,34015,Gloucester,Developed Communities,317,10972
1996,34015,Gloucester,Growing Suburbs,641,9787
1996,34015,Gloucester,Rural Areas,99,1968
1996,34021,Mercer,Core Cities,13,200
1996,34021,Mercer,Developed Communities,313,16312
