"year","county_id","county_name","general_use","total","per_capita"
2000,"34021",Mercer,Agricultural Land,31.7,0.124
1995,"34021",Mercer,Developed Land,58.8,0.178
1995,"34021",Mercer,Agricultural Land,36.4,0.11
1990,"34021",Mercer,Developed Land,55.1,0.24
1990,"34021",Mercer,Agricultural Land,38.0,0.165
2015,"42091",Montgomery,Developed Land,185.3,0.227
2015,"42091",Montgomery,Agricultural Land,47.8,0.059
2010,"42091",Montgomery,Developed Land,182.7,0.228
2010,"42091",Montgomery,Agricultural Land,50.0,0.063
2005,"42091",Montgomery,Developed Land,179.8,0.233
2005,"42091",Montgomery,Agricultural Land,51.5,0.067
2000,"42091",Montgomery,Developed Land,174.2,0.232
2000,"42091",Montgomery,Agricultural Land,58.7,0.078
1995,"42091",Montgomery,Developed Land,158.8,0.225
1995,"42091",Montgomery,Agricultural Land,69.3,0.098
1990,"42091",Montgomery,Developed Land,149.9,0.221
1990,"42091",Montgomery,Agricultural Land,76.4,0.113
2015,"42101",Philadelphia,Developed Land,72.4,0.046
2015,"42101",Philadelphia,Agricultural Land,0.2,0.0
2010,"42101",Philadelphia,Developed Land,71.9,0.047
2010,"42101",Philadelphia,Agricultural Land,0.2,0.0
2005,"42101",Philadelphia,Developed Land,72.2,0.048
2005,"42101",Philadelphia,Agricultural Land,0.3,0.0
2000,"42101",Philadelphia,Developed Land,72.1,0.048
2000,"42101",Philadelphia,Agricultural Land,0.5,0.0
1995,"42101",Philadelphia,Developed Land,72.6,0.048
1995,"42101",Philadelphia,Agricultural Land,0.6,0.0
1990,"42101",Philadelphia,Developed Land,72.6,0.046
1990,"42101",Philadelphia,Agricultural Land,0.6,0.0
2015,"34007",Camden,Developed Land,76.5,0.15
2015,"34007",Camden,Agricultural Land,9.0,0.018
2010,"34007",Camden,Developed Land,76.0,0.148
2010,"34007",Camden,Agricultural Land,9.0,0.017
2005,"34007",Camden,Developed Land,75.0,0.146
2005,"34007",Camden,Agricultural Land,9.5,0.018
2000,"34007",Camden,Developed Land,74.1,0.146
2000,"34007",Camden,Agricultural Land,10.0,0.02
1995,"34007",Camden,Developed Land,71.4,0.141
1995,"34007",Camden,Agricultural Land,11.0,0.022
1990,"34007",Camden,Developed Land,69.6,0.138
1990,"34007",Camden,Agricultural Land,11.7,0.023
2015,"34005",Burlington,Developed Land,107.0,0.238
2015,"34005",Burlington,Agricultural Land,81.5,0.181
2010,"34005",Burlington,Developed Land,105.5,0.235
2010,"34005",Burlington,Agricultural Land,82.2,0.183
2005,"34005",Burlington,Developed Land,101.3,0.227
2005,"34005",Burlington,Agricultural Land,83.9,0.188
2000,"34005",Burlington,Developed Land,95.3,0.224
2000,"34005",Burlington,Agricultural Land,86.8,0.204
1995,"34005",Burlington,Developed Land,89.5,0.217
1995,"34005",Burlington,Agricultural Land,92.8,0.225
1990,"34005",Burlington,Developed Land,84.7,0.214
1990,"34005",Burlington,Agricultural Land,95.7,0.242
