"year","county_id","county_name","sex","median_earnings","earnings_gap_from_male","earnings_gap_from_male_percent"
2008,"34007",Camden,All,48217,9151,0.160
2008,"34007",Camden,Female,39602,17766,0.310
2008,"34007",Camden,Male,57368,0,0.000
2008,"42029",Chester,All,56913,14044,0.198
2008,"42029",Chester,Female,43518,27439,0.387
2008,"42029",Chester,Male,70957,0,0.000
2008,"42045",Delaware,All,47782,10283,0.177
2008,"42045",Delaware,Female,39164,18901,0.326
2008,"42045",Delaware,Male,58065,0,0.000
2008,"34015",Gloucester,All,50243,13116,0.207
2008,"34015",Gloucester,Female,39382,23977,0.378
2008,"34015",Gloucester,Male,63359,0,0.000
2008,"34021",Mercer,All,50613,9669,0.160
2008,"34021",Mercer,Female,42489,17793,0.295
2008,"34021",Mercer,Male,60282,0,0.000
2008,"42091",Montgomery,All,56639,13137,0.188
2008,"42091",Montgomery,Female,44649,25127,0.360
2008,"42091",Montgomery,Male,69776,0,0.000
2008,"42101",Philadelphia,All,39499,3949,0.091
2008,"42101",Philadelphia,Female,36024,7424,0.171
2008,"42101",Philadelphia,Male,43448,0,0.000
2009,"42017",Bucks,All,50828,11769,0.188
2009,"42017",Bucks,Female,39390,23207,0.371
2009,"42017",Bucks,Male,62597,0,0.000
2009,"34005",Burlington,All,53722,9321,0.148
2009,"34005",Burlington,Female,44629,18414,0.292
2009,"34005",Burlington,Male,63043,0,0.000
2009,"34007",Camden,All,47848,10068,0.174
2009,"34007",Camden,Female,38750,19166,0.331
2009,"34007",Camden,Male,57916,0,0.000
2009,"42029",Chester,All,52690,16927,0.243
2009,"42029",Chester,Female,39563,30054,0.432
2009,"42029",Chester,Male,69617,0,0.000
2009,"42045",Delaware,All,46386,7863,0.145
2009,"42045",Delaware,Female,39312,14937,0.275
2009,"42045",Delaware,Male,54249,0,0.000
2009,"34015",Gloucester,All,52411,11702,0.183
2009,"34015",Gloucester,Female,40273,23840,0.372
2009,"34015",Gloucester,Male,64113,0,0.000
2009,"34021",Mercer,All,47337,7907,0.143
2009,"34021",Mercer,Female,40537,14707,0.266
2009,"34021",Mercer,Male,55244,0,0.000
2009,"42091",Montgomery,All,54880,11193,0.169
2009,"42091",Montgomery,Female,43445,22628,0.342
2009,"42091",Montgomery,Male,66073,0,0.000
2009,"42101",Philadelphia,All,39662,3546,0.082
2009,"42101",Philadelphia,Female,35834,7374,0.171
2009,"42101",Philadelphia,Male,43208,0,0.000
2010,"42017",Bucks,All,49389,12153,0.197
2010,"42017",Bucks,Female,38295,23247,0.378
2010,"42017",Bucks,Male,61542,0,0.000
2010,"34005",Burlington,All,56150,9993,0.151
2010,"34005",Burlington,Female,47608,18535,0.280
2010,"34005",Burlington,Male,66143,0,0.000
2010,"34007",Camden,All,43601,8908,0.170
2010,"34007",Camden,Female,38228,14281,0.272
2010,"34007",Camden,Male,52509,0,0.000
2010,"42029",Chester,All,55110,12988,0.191
2010,"42029",Chester,Female,45151,22947,0.337
2010,"42029",Chester,Male,68098,0,0.000
2010,"42045",Delaware,All,43468,11610,0.211
2010,"42045",Delaware,Female,37049,18029,0.327
2010,"42045",Delaware,Male,55078,0,0.000
2010,"34015",Gloucester,All,53291,9652,0.153
2010,"34015",Gloucester,Female,41018,21925,0.348
2010,"34015",Gloucester,Male,62943,0,0.000
2010,"34021",Mercer,All,46774,7209,0.134
2010,"34021",Mercer,Female,41855,12128,0.225
2010,"34021",Mercer,Male,53983,0,0.000
2010,"42091",Montgomery,All,55528,12642,0.185
2010,"42091",Montgomery,Female,45003,23167,0.340
2010,"42091",Montgomery,Male,68170,0,0.000
2010,"42101",Philadelphia,All,36053,3965,0.099
2010,"42101",Philadelphia,Female,33337,6681,0.167
2010,"42101",Philadelphia,Male,40018,0,0.000
2011,"42017",Bucks,All,50958,8909,0.149
2011,"42017",Bucks,Female,41085,18782,0.314
2011,"42017",Bucks,Male,59867,0,0.000
2011,"34005",Burlington,All,51875,9661,0.157
2011,"34005",Burlington,Female,44707,16829,0.273
2011,"34005",Burlington,Male,61536,0,0.000
2011,"34007",Camden,All,45173,9954,0.181
2011,"34007",Camden,Female,38709,16418,0.298
2011,"34007",Camden,Male,55127,0,0.000
2011,"42029",Chester,All,53124,13162,0.199
2011,"42029",Chester,Female,41257,25029,0.378
2011,"42029",Chester,Male,66286,0,0.000
2011,"42045",Delaware,All,45967,7088,0.134
2011,"42045",Delaware,Female,40420,12635,0.238
2011,"42045",Delaware,Male,53055,0,0.000
2011,"34015",Gloucester,All,52767,8515,0.139
2011,"34015",Gloucester,Female,42265,19017,0.310
2011,"34015",Gloucester,Male,61282,0,0.000
2011,"34021",Mercer,All,47540,5129,0.097
2011,"34021",Mercer,Female,43920,8749,0.166
2011,"34021",Mercer,Male,52669,0,0.000
2011,"42091",Montgomery,All,53756,9655,0.152
2011,"42091",Montgomery,Female,44747,18664,0.294
2011,"42091",Montgomery,Male,63411,0,0.000
2011,"42101",Philadelphia,All,35967,3600,0.091
2011,"42101",Philadelphia,Female,33724,5843,0.148
2011,"42101",Philadelphia,Male,39567,0,0.000
2012,"42017",Bucks,All,51689,8447,0.140
2012,"42017",Bucks,Female,41252,18884,0.314
2012,"42017",Bucks,Male,60136,0,0.000
2012,"34005",Burlington,All,52806,9840,0.157
2012,"34005",Burlington,Female,44276,18370,0.293
2012,"34005",Burlington,Male,62646,0,0.000
2012,"34007",Camden,All,44848,7370,0.141
2012,"34007",Camden,Female,36870,15348,0.294
2012,"34007",Camden,Male,52218,0,0.000
2012,"42029",Chester,All,52351,11834,0.184
2012,"42029",Chester,Female,40930,23255,0.362
2012,"42029",Chester,Male,64185,0,0.000
2012,"42045",Delaware,All,45181,7736,0.146
2012,"42045",Delaware,Female,38046,14871,0.281
2012,"42045",Delaware,Male,52917,0,0.000
2012,"34015",Gloucester,All,53528,13059,0.196
2012,"34015",Gloucester,Female,41860,24727,0.371
2012,"34015",Gloucester,Male,66587,0,0.000
2012,"34021",Mercer,All,45893,7074,0.134
2012,"34021",Mercer,Female,39735,13232,0.250
2012,"34021",Mercer,Male,52967,0,0.000
2012,"42091",Montgomery,All,52771,11543,0.179
2012,"42091",Montgomery,Female,43899,20415,0.317
2012,"42091",Montgomery,Male,64314,0,0.000
2012,"42101",Philadelphia,All,35285,4142,0.105
2012,"42101",Philadelphia,Female,32699,6728,0.171
2012,"42101",Philadelphia,Male,39427,0,0.000
2013,"42017",Bucks,All,51084,8226,0.139
2013,"42017",Bucks,Female,39460,19850,0.335
2013,"42017",Bucks,Male,59310,0,0.000
2013,"34005",Burlington,All,52198,10429,0.167
2013,"34005",Burlington,Female,44952,17675,0.282
2013,"34005",Burlington,Male,62627,0,0.000
2013,"34007",Camden,All,41454,10152,0.197
2013,"34007",Camden,Female,34536,17070,0.331
2013,"34007",Camden,Male,51606,0,0.000
2013,"42029",Chester,All,51577,12486,0.195
2013,"42029",Chester,Female,40446,23617,0.369
2013,"42029",Chester,Male,64063,0,0.000
2013,"42045",Delaware,All,45850,6907,0.131
2013,"42045",Delaware,Female,39501,13256,0.251
2013,"42045",Delaware,Male,52757,0,0.000
2013,"34015",Gloucester,All,48810,12548,0.205
2013,"34015",Gloucester,Female,39079,22279,0.363
2013,"34015",Gloucester,Male,61358,0,0.000
2013,"34021",Mercer,All,44288,3331,0.070
2013,"34021",Mercer,Female,38802,8817,0.185
2013,"34021",Mercer,Male,47619,0,0.000
2013,"42091",Montgomery,All,52002,11822,0.185
2013,"42091",Montgomery,Female,42103,21721,0.340
2013,"42091",Montgomery,Male,63824,0,0.000
2013,"42101",Philadelphia,All,37848,2046,0.051
2013,"42101",Philadelphia,Female,33788,6106,0.153
2013,"42101",Philadelphia,Male,39894,0,0.000
2014,"42017",Bucks,All,50764,9295,0.155
2014,"42017",Bucks,Female,41076,18983,0.316
2014,"42017",Bucks,Male,60059,0,0.000
2014,"34005",Burlington,All,51380,9597,0.157
2014,"34005",Burlington,Female,44489,16488,0.270
2014,"34005",Burlington,Male,60977,0,0.000
2014,"34007",Camden,All,44010,6842,0.135
2014,"34007",Camden,Female,37790,13062,0.257
2014,"34007",Camden,Male,50852,0,0.000
2014,"42029",Chester,All,52414,11260,0.177
2014,"42029",Chester,Female,43143,20531,0.322
2014,"42029",Chester,Male,63674,0,0.000
2014,"42045",Delaware,All,44186,7742,0.149
2014,"42045",Delaware,Female,37577,14351,0.276
2014,"42045",Delaware,Male,51928,0,0.000
2014,"34015",Gloucester,All,49526,9235,0.157
2014,"34015",Gloucester,Female,38147,20614,0.351
2014,"34015",Gloucester,Male,58761,0,0.000
2014,"34021",Mercer,All,44707,6197,0.122
2014,"34021",Mercer,Female,38953,11951,0.235
2014,"34021",Mercer,Male,50904,0,0.000
2014,"42091",Montgomery,All,51446,10109,0.164
2014,"42091",Montgomery,Female,43685,17870,0.290
2014,"42091",Montgomery,Male,61555,0,0.000
2014,"42101",Philadelphia,All,37095,1704,0.044
2014,"42101",Philadelphia,Female,33717,5082,0.131
2014,"42101",Philadelphia,Male,38799,0,0.000
2015,"42017",Bucks,All,51379,11506,0.183
2015,"42017",Bucks,Female,39873,23012,0.366
2015,"42017",Bucks,Male,62885,0,0.000
2015,"34005",Burlington,All,50218,7127,0.124
2015,"34005",Burlington,Female,42775,14570,0.254
2015,"34005",Burlington,Male,57345,0,0.000
2015,"34007",Camden,All,45306,6593,0.127
2015,"34007",Camden,Female,38710,13189,0.254
2015,"34007",Camden,Male,51899,0,0.000
2015,"42029",Chester,All,53803,11022,0.170
2015,"42029",Chester,Female,44013,20812,0.321
2015,"42029",Chester,Male,64825,0,0.000
2015,"42045",Delaware,All,44094,6794,0.134
2015,"42045",Delaware,Female,38183,12705,0.250
2015,"42045",Delaware,Male,50888,0,0.000
2015,"34015",Gloucester,All,50525,12570,0.199
2015,"34015",Gloucester,Female,39254,23841,0.378
2015,"34015",Gloucester,Male,63095,0,0.000
2015,"34021",Mercer,All,44208,6904,0.135
2015,"34021",Mercer,Female,36656,14456,0.283
2015,"34021",Mercer,Male,51112,0,0.000
2015,"42091",Montgomery,All,52515,11060,0.174
2015,"42091",Montgomery,Female,44287,19288,0.303
2015,"42091",Montgomery,Male,63575,0,0.000
2015,"42101",Philadelphia,All,37399,1831,0.047
2015,"42101",Philadelphia,Female,33742,5488,0.140
2015,"42101",Philadelphia,Male,39230,0,0.000
2016,"42017",Bucks,All,49801,10984,0.181
2016,"42017",Bucks,Female,40157,20628,0.339
2016,"42017",Bucks,Male,60785,0,0.000
2016,"34005",Burlington,All,52132,9943,0.160
2016,"34005",Burlington,Female,44372,17703,0.285
2016,"34005",Burlington,Male,62075,0,0.000
2016,"34007",Camden,All,44920,6612,0.128
2016,"34007",Camden,Female,38528,13004,0.252
2016,"34007",Camden,Male,51532,0,0.000
2016,"42029",Chester,All,54346,12802,0.191
2016,"42029",Chester,Female,40513,26635,0.397
2016,"42029",Chester,Male,67148,0,0.000
2016,"42045",Delaware,All,45449,9937,0.179
2016,"42045",Delaware,Female,37790,17596,0.318
2016,"42045",Delaware,Male,55386,0,0.000
2016,"34015",Gloucester,All,51763,10895,0.174
2016,"34015",Gloucester,Female,43768,18890,0.301
2016,"34015",Gloucester,Male,62658,0,0.000
2016,"34021",Mercer,All,48928,6237,0.113
2016,"34021",Mercer,Female,41904,13261,0.240
2016,"34021",Mercer,Male,55165,0,0.000
2016,"42091",Montgomery,All,55367,11112,0.167
2016,"42091",Montgomery,Female,44806,21673,0.326
2016,"42091",Montgomery,Male,66479,0,0.000
2016,"42101",Philadelphia,All,37521,1226,0.032
2016,"42101",Philadelphia,Female,36024,2723,0.070
2016,"42101",Philadelphia,Male,38747,0,0.000
2017,"42017",Bucks,All,52720,9028,0.146
2017,"42017",Bucks,Female,43842,17906,0.290
2017,"42017",Bucks,Male,61748,0,0.000
2017,"34005",Burlington,All,52861,10675,0.168
2017,"34005",Burlington,Female,43537,19999,0.315
2017,"34005",Burlington,Male,63536,0,0.000
2017,"34007",Camden,All,44915,4876,0.098
2017,"34007",Camden,Female,39001,10790,0.217
2017,"34007",Camden,Male,49791,0,0.000
2017,"42029",Chester,All,54167,11990,0.181
2017,"42029",Chester,Female,43217,22940,0.347
2017,"42029",Chester,Male,66157,0,0.000
2017,"42045",Delaware,All,48506,7917,0.140
2017,"42045",Delaware,Female,40704,15719,0.279
2017,"42045",Delaware,Male,56423,0,0.000
2017,"34015",Gloucester,All,50046,11685,0.189
2017,"34015",Gloucester,Female,41582,20149,0.326
2017,"34015",Gloucester,Male,61731,0,0.000
2017,"34021",Mercer,All,48505,7718,0.137
2017,"34021",Mercer,Female,37769,18454,0.328
2017,"34021",Mercer,Male,56223,0,0.000
2017,"42091",Montgomery,All,56030,9939,0.151
2017,"42091",Montgomery,Female,44907,21062,0.319
2017,"42091",Montgomery,Male,65969,0,0.000
2017,"42101",Philadelphia,All,,,
2017,"42101",Philadelphia,Female,,,
2017,"42101",Philadelphia,Male,,,
2018,"42017",Bucks,All,52798,9160,0.148
2018,"42017",Bucks,Female,42820,19138,0.309
2018,"42017",Bucks,Male,61958,0,0.000
2018,"34005",Burlington,All,53002,8617,0.140
2018,"34005",Burlington,Female,44023,17596,0.286
2018,"34005",Burlington,Male,61619,0,0.000
2018,"34007",Camden,All,46074,6679,0.127
2018,"34007",Camden,Female,40679,12074,0.229
2018,"34007",Camden,Male,52753,0,0.000
2018,"42029",Chester,All,57973,12781,0.181
2018,"42029",Chester,Female,42964,27790,0.393
2018,"42029",Chester,Male,70754,0,0.000
2018,"42045",Delaware,All,47559,6946,0.127
2018,"42045",Delaware,Female,40409,14096,0.259
2018,"42045",Delaware,Male,54505,0,0.000
2018,"34015",Gloucester,All,49592,10634,0.177
2018,"34015",Gloucester,Female,41306,18920,0.314
2018,"34015",Gloucester,Male,60226,0,0.000
2018,"34021",Mercer,All,46983,3757,0.074
2018,"34021",Mercer,Female,38530,12210,0.241
2018,"34021",Mercer,Male,50740,0,0.000
2018,"42091",Montgomery,All,55280,9576,0.148
2018,"42091",Montgomery,Female,47120,17736,0.273
2018,"42091",Montgomery,Male,64856,0,0.000
2018,"42101",Philadelphia,All,38053,3902,0.093
2018,"42101",Philadelphia,Female,36233,5722,0.136
2018,"42101",Philadelphia,Male,41955,0,0.000
2019,"42017",Bucks,All,55600,9878,0.151
2019,"42017",Bucks,Female,44976,20502,0.313
2019,"42017",Bucks,Male,65478,0,0.000
2019,"34005",Burlington,All,55212,6659,0.108
2019,"34005",Burlington,Female,47016,14855,0.240
2019,"34005",Burlington,Male,61871,0,0.000
2019,"34007",Camden,All,46893,5842,0.111
2019,"34007",Camden,Female,40951,11784,0.223
2019,"34007",Camden,Male,52735,0,0.000
2019,"42029",Chester,All,58261,12496,0.177
2019,"42029",Chester,Female,45692,25065,0.354
2019,"42029",Chester,Male,70757,0,0.000
2019,"42045",Delaware,All,47045,9921,0.174
2019,"42045",Delaware,Female,39312,17654,0.310
2019,"42045",Delaware,Male,56966,0,0.000
2019,"34015",Gloucester,All,52402,11368,0.178
2019,"34015",Gloucester,Female,41941,21829,0.342
2019,"34015",Gloucester,Male,63770,0,0.000
2019,"34021",Mercer,All,47295,6823,0.126
2019,"34021",Mercer,Female,41863,12255,0.226
2019,"34021",Mercer,Male,54118,0,0.000
2019,"42091",Montgomery,All,57673,8124,0.123
2019,"42091",Montgomery,Female,48417,17380,0.264
2019,"42091",Montgomery,Male,65797,0,0.000
2019,"42101",Philadelphia,All,37151,4335,0.104
2019,"42101",Philadelphia,Female,35137,6349,0.153
2019,"42101",Philadelphia,Male,41486,0,0.000
2021,"42017",Bucks,All,55531,11469,0.171
2021,"42017",Bucks,Female,44470,22530,0.336
2021,"42017",Bucks,Male,67000,0,0.000
2021,"34005",Burlington,All,55205,7823,0.124
2021,"34005",Burlington,Female,45866,17162,0.272
2021,"34005",Burlington,Male,63028,0,0.000
2021,"34007",Camden,All,47531,7441,0.135
2021,"34007",Camden,Female,41772,13200,0.240
2021,"34007",Camden,Male,54972,0,0.000
2021,"42029",Chester,All,58626,15548,0.210
2021,"42029",Chester,Female,47942,26232,0.354
2021,"42029",Chester,Male,74174,0,0.000
2021,"42045",Delaware,All,48949,6683,0.120
2021,"42045",Delaware,Female,42418,13214,0.238
2021,"42045",Delaware,Male,55632,0,0.000
2021,"34015",Gloucester,All,56196,11200,0.166
2021,"34015",Gloucester,Female,45837,21559,0.320
2021,"34015",Gloucester,Male,67396,0,0.000
2021,"34021",Mercer,All,48577,6341,0.115
2021,"34021",Mercer,Female,44121,10797,0.197
2021,"34021",Mercer,Male,54918,0,0.000
2021,"42091",Montgomery,All,59223,10569,0.151
2021,"42091",Montgomery,Female,50190,19602,0.281
2021,"42091",Montgomery,Male,69792,0,0.000
2021,"42101",Philadelphia,All,42229,2627,0.059
2021,"42101",Philadelphia,Female,39341,5515,0.123
2021,"42101",Philadelphia,Male,44856,0,0.000
2022,"42017",Bucks,All,55985,12388,0.181
2022,"42017",Bucks,Female,45187,23186,0.339
2022,"42017",Bucks,Male,68373,0,0.000
2022,"34005",Burlington,All,53033,7247,0.120
2022,"34005",Burlington,Female,46318,13962,0.232
2022,"34005",Burlington,Male,60280,0,0.000
2022,"34007",Camden,All,47255,5730,0.108
2022,"34007",Camden,Female,41493,11492,0.217
2022,"34007",Camden,Male,52985,0,0.000
2022,"42029",Chester,All,59861,13128,0.180
2022,"42029",Chester,Female,44585,28404,0.389
2022,"42029",Chester,Male,72989,0,0.000
2022,"42045",Delaware,All,47634,6088,0.113
2022,"42045",Delaware,Female,40747,12975,0.242
2022,"42045",Delaware,Male,53722,0,0.000
2022,"34015",Gloucester,All,52921,7487,0.124
2022,"34015",Gloucester,Female,44919,15489,0.256
2022,"34015",Gloucester,Male,60408,0,0.000
2022,"34021",Mercer,All,49952,6179,0.110
2022,"34021",Mercer,Female,41544,14587,0.260
2022,"34021",Mercer,Male,56131,0,0.000
2022,"42091",Montgomery,All,57489,10293,0.152
2022,"42091",Montgomery,Female,48258,19524,0.288
2022,"42091",Montgomery,Male,67782,0,0.000
2022,"42101",Philadelphia,All,40734,2445,0.057
2022,"42101",Philadelphia,Female,37976,5203,0.120
2022,"42101",Philadelphia,Male,43179,0,0.000
