"year","geography","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2013,NJ Counties Subregion,41.593,72.291,337.781,200.516,83.996,227.021,140.077
2013,PA Suburban Counties Subregion,37.68,79.694,482.89,280.708,114.717,429.093,303.588
2013,Philadelphia County Subregion,60.222,122.346,350.424,181.779,50.896,151.612,106.641
2014,DVRPC Region,154.199,260.491,1154.673,653.993,257.4,822.684,576.842
2014,NJ Counties Subregion,47.183,64.677,324.632,202.839,80.905,237.335,147.277
2014,PA Suburban Counties Subregion,44.807,77.487,470.677,281.494,119.047,428.007,317.374
2014,Philadelphia County Subregion,62.209,118.327,359.364,169.66,57.448,157.342,112.191
2015,DVRPC Region,141.323,260.289,1146.214,657.291,274.695,855.244,574.099
2015,NJ Counties Subregion,41.064,65.035,329.679,212.21,83.523,234.831,144.084
2015,PA Suburban Counties Subregion,38.105,79.348,469.746,267.38,130.872,447.307,315.224
2015,Philadelphia County Subregion,62.154,115.906,346.789,177.701,60.3,173.106,114.791
2016,DVRPC Region,138.482,252.074,1133.498,655.065,267.373,878.699,600.312
2016,NJ Counties Subregion,39.567,61.925,331.912,203.643,82.252,241.322,154.424
2016,PA Suburban Counties Subregion,37.56,74.318,465.422,267.544,127.222,458.518,322.069
2016,Philadelphia County Subregion,61.355,115.831,336.164,183.878,57.899,178.859,123.819
2017,DVRPC Region,133.4,229.609,1153.213,641.188,271.306,892.146,641.908
2017,NJ Counties Subregion,38.692,61.193,315.332,205.107,87.109,247.925,164.63
2017,PA Suburban Counties Subregion,37.783,67.136,453.811,268.871,122.678,467.489,349.161
2017,Philadelphia County Subregion,56.925,101.28,384.07,167.21,61.519,176.732,128.117
2018,DVRPC Region,133.644,233.899,1126.864,660.827,267.971,905.065,646.998
2018,NJ Counties Subregion,39.655,69.38,312.731,214.372,76.34,243.003,160.766
2018,PA Suburban Counties Subregion,38.428,67.055,455.852,270.826,129.811,470.384,343.394
2018,Philadelphia County Subregion,55.561,97.464,358.281,175.629,61.82,191.678,142.838
2019,DVRPC Region,130.218,225.895,1111.07,639.855,286.721,937.594,661.368
2019,NJ Counties Subregion,38.398,58.682,314.474,196.146,88.342,255.692,166.754
2019,PA Suburban Counties Subregion,36.896,68.81,442.888,264.586,133.771,486.13,352.711
2019,Philadelphia County Subregion,54.924,98.403,353.708,179.123,64.608,195.772,141.903
2021,DVRPC Region,131.411,200.21,1074.237,643.743,292.554,1022.511,734.284
2021,NJ Counties Subregion,34.619,55.564,316.534,196.815,92.925,285.848,185.721
2021,PA Suburban Counties Subregion,37.844,60.636,430.406,269.631,135.657,526.176,380.054
2021,Philadelphia County Subregion,58.948,84.01,327.297,177.297,63.972,210.487,168.509
2022,DVRPC Region,132.864,191.728,1073.801,642.998,282.851,1010.655,759.89
2022,NJ Counties Subregion,39.874,53.496,323.56,197.238,83.631,282.849,188.985
2022,PA Suburban Counties Subregion,40.64,53.781,445.787,265.8,134.419,515.735,392.802
2022,Philadelphia County Subregion,52.35,84.451,304.454,179.96,64.801,212.071,178.103
