﻿_id,Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
26,4209145096,4209150640,170,125,45,0,0,0,0,0,0,0,0,0
27,4209145096,4209153664,10,10,0,0,0,0,0,0,0,0,0,0
28,4209145096,4209154656,60,60,0,0,0,0,0,0,0,0,0,0
29,4209145096,4209155512,100,100,0,0,0,0,0,0,0,0,0,0
30,4209145096,4209159120,15,15,0,0,0,0,0,0,0,0,0,0
31,4209145096,4209159392,20,20,0,0,0,0,0,0,0,0,0,0
32,4209145096,4209161664,80,80,0,0,0,0,0,0,0,0,0,0
33,4209145096,4209162416,110,110,0,0,0,0,0,0,0,0,0,0
34,4209145096,4209166576,50,35,15,0,0,0,0,0,0,0,0,0
35,4209145096,4209168328,40,25,0,0,0,0,0,15,0,0,0,0
36,4209145096,4209171016,100,95,0,0,0,0,0,10,0,0,0,0
37,4209145096,4209171856,130,100,25,0,0,0,0,0,0,0,0,0
38,4209145096,4209173088,20,20,0,0,0,0,0,0,0,0,0,0
39,4209145096,4209176304,75,55,0,0,0,0,0,0,15,0,0,0
40,4209145096,4209177152,220,185,20,0,0,0,0,0,0,10,0,0
41,4209145096,4209177304,25,25,0,0,0,0,0,0,0,0,0,0
42,4209145096,4209179008,100,70,0,0,0,0,0,0,30,0,0,0
43,4209145096,4209179040,10,10,0,0,0,0,0,0,0,0,0,0
44,4209145096,4209179056,350,350,0,0,0,0,0,0,0,0,0,0
45,4209145096,4209179064,15,15,0,0,0,0,0,0,0,0,0,0
46,4209145096,4209179136,260,235,10,0,0,0,0,0,10,0,0,0
47,4209145096,4209179176,15,15,0,0,0,0,0,0,0,0,0,0
48,4209145096,4209179256,45,45,0,0,0,0,0,0,0,0,0,0
49,4209145096,4209179280,170,170,0,0,0,0,0,0,0,0,0,0
50,4209145096,4209182736,30,30,0,0,0,0,0,0,0,0,0,0
51,4209145096,4209183696,65,65,0,0,0,0,0,0,0,0,0,0
52,4209145096,4209184624,90,70,15,0,0,0,0,0,0,0,0,0
53,4209145096,4209184888,205,195,10,0,0,0,0,0,0,0,0,0
54,4209145096,4209186496,40,40,0,0,0,0,0,0,0,0,0,0
55,4209145096,4209506088,10,10,0,0,0,0,0,0,0,0,0,0
56,4209145096,4209521648,10,10,0,0,0,0,0,0,0,0,0,0
57,4209145096,4210160000,440,330,4,0,0,0,80,0,10,10,0,0
58,4209147592,3401528185,4,4,0,0,0,0,0,0,0,0,0,0
59,4209147592,3402382000,4,4,0,0,0,0,0,0,0,0,0,0
60,4209147592,3403505560,4,4,0,0,0,0,0,0,0,0,0,0
61,4209147592,4201103984,10,0,10,0,0,0,0,0,0,0,0,0
62,4209147592,4201110696,4,4,0,0,0,0,0,0,0,0,0,0
63,4209147592,4201134016,4,4,0,0,0,0,0,0,0,0,0,0
64,4209147592,4201705616,15,15,0,0,0,0,0,0,0,0,0,0
65,4209147592,4201719784,10,10,0,0,0,0,0,0,0,0,0,0
66,4209147592,4201719792,20,20,0,0,0,0,0,0,0,0,0,0
67,4209147592,4201725112,30,30,0,0,0,0,0,0,0,0,0,0
68,4209147592,4201734952,50,50,0,0,0,0,0,0,0,0,0,0
69,4209147592,4201749120,30,30,0,0,0,0,0,0,0,0,0,0
70,4209147592,4201749384,15,15,0,0,0,0,0,0,0,0,0,0
71,4209147592,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
72,4209147592,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
73,4209147592,4201759384,20,20,0,0,0,0,0,0,0,0,0,0
74,4209147592,4201761616,10,10,0,0,0,0,0,0,0,0,0,0
75,4209147592,4201763048,30,30,0,0,0,0,0,0,0,0,0,0
76,4209147592,4201764536,15,15,0,0,0,0,0,0,0,0,0,0
77,4209147592,4201764856,10,10,0,0,0,0,0,0,0,0,0,0
78,4209147592,4201769248,4,4,0,0,0,0,0,0,0,0,0,0
79,4209147592,4201776304,20,20,0,0,0,0,0,0,0,0,0,0
80,4209147592,4201783960,35,35,0,0,0,0,0,0,0,0,0,0
81,4209147592,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
82,4209147592,4204576792,10,10,0,0,0,0,0,0,0,0,0,0
83,4209147592,4207702000,4,4,0,0,0,0,0,0,0,0,0,0
84,4209147592,4207744952,4,4,0,0,0,0,0,0,0,0,0,0
85,4209147592,4207767576,4,4,0,0,0,0,0,0,0,0,0,0
86,4209147592,4207779104,15,15,0,0,0,0,0,0,0,0,0,0
87,4209147592,4209100156,20,20,0,0,0,0,0,0,0,0,0,0
88,4209147592,4209115192,4,4,0,0,0,0,0,0,0,0,0,0
89,4209147592,4209119672,4,4,0,0,0,0,0,0,0,0,0,0
90,4209147592,4209121200,4,4,0,0,0,0,0,0,0,0,0,0
91,4209147592,4209121600,4,4,0,0,0,0,0,0,0,0,0,0
92,4209147592,4209127280,75,75,0,0,0,0,0,0,0,0,0,0
93,4209147592,4209131088,55,20,0,0,0,0,0,0,30,0,0,0
94,4209147592,4209133112,25,25,0,0,0,0,0,0,0,0,0,0
95,4209147592,4209133120,40,40,0,0,0,0,0,0,0,0,0,0
96,4209147592,4209141432,130,130,0,0,0,0,0,0,0,0,0,0
97,4209147592,4209143312,15,0,15,0,0,0,0,0,0,0,0,0
98,4209147592,4209144912,4,4,0,0,0,0,0,0,0,0,0,0
99,4209147592,4209144920,25,15,4,0,0,0,0,0,0,0,0,0
100,4209147592,4209145096,100,85,0,0,0,0,0,0,0,0,15,0
101,4209147592,4209147592,100,40,10,0,0,0,0,0,15,0,0,35
102,3400512670,3402359280,45,45,0,0,0,0,0,0,0,0,0,0
103,4201781144,3402359280,15,15,0,0,0,0,0,0,0,0,0,0
104,4202920864,4202921696,10,10,0,0,0,0,0,0,0,0,0,0
105,4202920864,4202922056,220,220,0,0,0,0,0,0,0,0,0,0
106,4202920864,4202935536,15,15,0,0,0,0,0,0,0,0,0,0
107,4202920864,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
108,4202920864,4202939352,25,25,0,0,0,0,0,0,0,0,0,0
109,4202920864,4202946792,25,25,0,0,0,0,0,0,0,0,0,0
110,4202920864,4202958808,30,30,0,0,0,0,0,0,0,0,0,0
111,4202920864,4202967080,15,15,0,0,0,0,0,0,0,0,0,0
112,4202920864,4202968288,10,10,0,0,0,0,0,0,0,0,0,0
113,4202920864,4202972072,35,35,0,0,0,0,0,0,0,0,0,0
114,4202920864,4202972088,15,15,0,0,0,0,0,0,0,0,0,0
115,4202920864,4202972920,15,15,0,0,0,0,0,0,0,0,0,0
116,4202920864,4202977344,180,155,15,0,0,0,0,0,0,0,10,0
117,4202920864,4202979352,35,35,0,0,0,0,0,0,0,0,0,0
118,4202920864,4202979480,150,130,20,0,0,0,0,0,0,0,0,0
119,4202920864,4202979544,15,15,0,0,0,0,0,0,0,0,0,0
120,4202920864,4202980616,15,15,0,0,0,0,0,0,0,0,0,0
121,4202920864,4202982544,25,25,0,0,0,0,0,0,0,0,0,0
122,4202920864,4202982576,40,40,0,0,0,0,0,0,0,0,0,0
123,4202920864,4202982664,10,10,0,0,0,0,0,0,0,0,0,0
124,4202920864,4202982704,75,55,4,0,0,0,10,0,0,0,0,0
125,4202920864,4202983080,165,165,0,0,0,0,0,0,0,0,0,0
126,4202920864,4202983664,15,0,15,0,0,0,0,0,0,0,0,0
127,4202920864,4202983832,15,15,0,0,0,0,0,0,0,0,0,0
128,4202920864,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
129,4202920864,4202984104,55,55,0,0,0,0,0,0,0,0,0,0
130,4202920864,4202984192,290,275,15,0,0,0,0,0,0,0,0,0
131,4202920864,4202985352,50,50,0,0,0,0,0,0,0,0,0,0
132,4202920864,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
133,4202920864,4204515488,10,0,10,0,0,0,0,0,0,0,0,0
134,4202920864,4204547344,10,10,0,0,0,0,0,0,0,0,0,0
135,4202920864,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
136,4202920864,4204554224,20,20,0,0,0,0,0,0,0,0,0,0
137,4202920864,4204563264,50,50,0,0,0,0,0,0,0,0,0,0
138,4202920864,4204573032,15,15,0,0,0,0,0,0,0,0,0,0
139,4202920864,4204578776,10,10,0,0,0,0,0,0,0,0,0,0
140,4202920864,4204579000,15,0,0,0,0,15,0,0,0,0,0,0
141,4202920864,4207110704,10,10,0,0,0,0,0,0,0,0,0,0
142,4202920864,4207123832,10,10,0,0,0,0,0,0,0,0,0,0
143,4202920864,4207123840,30,30,0,0,0,0,0,0,0,0,0,0
144,4202920864,4207149728,10,0,0,0,0,0,0,0,10,0,0,0
145,4202920864,4207181168,25,25,0,0,0,0,0,0,0,0,0,0
146,4202920864,4207183256,10,10,0,0,0,0,0,0,0,0,0,0
147,4202920864,4207385504,15,15,0,0,0,0,0,0,0,0,0,0
148,4202920864,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
149,4202920864,4209115848,15,15,0,0,0,0,0,0,0,0,0,0
150,4202920864,4209121600,15,15,0,0,0,0,0,0,0,0,0,0
151,4202920864,4209144976,10,10,0,0,0,0,0,0,0,0,0,0
152,4202920864,4209145080,20,20,0,0,0,0,0,0,0,0,0,0
153,4202920864,4209145096,15,15,0,0,0,0,0,0,0,0,0,0
154,4202920864,4209154656,15,0,15,0,0,0,0,0,0,0,0,0
155,4202920864,4209173088,10,0,10,0,0,0,0,0,0,0,0,0
156,4202920864,4209179056,10,0,10,0,0,0,0,0,0,0,0,0
157,4202920864,4209179136,120,120,0,0,0,0,0,0,0,0,0,0
158,4202920864,4209179176,15,15,0,0,0,0,0,0,0,0,0,0
159,4202920864,4209179256,25,25,0,0,0,0,0,0,0,0,0,0
160,4202920864,4209184624,25,25,0,0,0,0,0,0,0,0,0,0
161,4202920864,4209184888,10,10,0,0,0,0,0,0,0,0,0,0
162,4202920864,4210160000,155,65,0,0,0,0,90,0,0,0,0,0
163,4202920864,4213321464,15,15,0,0,0,0,0,0,0,0,0,0
164,4202920920,900935650,10,10,0,0,0,0,0,0,0,0,0,0
165,4202920920,3400742630,15,15,0,0,0,0,0,0,0,0,0,0
166,4202920920,3401736000,10,0,0,0,0,0,10,0,0,0,0,0
167,4202920920,3401961920,10,10,0,0,0,0,0,0,0,0,0,0
168,4202920920,3402748300,4,4,0,0,0,0,0,0,0,0,0,0
169,4202920920,3403504450,15,15,0,0,0,0,0,0,0,0,0,0
170,4202920920,4201124384,15,15,0,0,0,0,0,0,0,0,0,0
171,4202920920,4201172824,15,0,15,0,0,0,0,0,0,0,0,0
172,4202920920,4201705616,20,20,0,0,0,0,0,0,0,0,0,0
173,4202920920,4201719792,10,10,0,0,0,0,0,0,0,0,0,0
174,4202920920,4202735960,10,10,0,0,0,0,0,0,0,0,0,0
175,4202920920,4202910824,4,4,0,0,0,0,0,0,0,0,0,0
176,4202920920,4202919752,180,180,0,0,0,0,0,0,0,0,0,0
177,4202920920,4202920824,15,15,0,0,0,0,0,0,0,0,0,0
178,4202920920,4202920920,170,55,0,0,0,0,0,0,20,0,0,95
179,4202920920,4202921192,30,30,0,0,0,0,0,0,0,0,0,0
180,4202920920,4202921480,20,20,0,0,0,0,0,0,0,0,0,0
181,4202920920,4202922056,140,120,0,0,20,0,0,0,0,0,0,0
182,4202920920,4202944480,20,20,0,0,0,0,0,0,0,0,0,0
183,4202920920,4202946792,40,40,0,0,0,0,0,0,0,0,0,0
184,4202920920,4202976568,25,25,0,0,0,0,0,0,0,0,0,0
185,4202920920,4202977344,200,185,10,0,0,0,0,0,0,0,0,0
186,4202920920,4202979480,115,115,0,0,0,0,0,0,0,0,0,0
187,4202920920,4202980616,15,15,0,0,0,0,0,0,0,0,0,0
188,4202920920,4202982544,15,15,0,0,0,0,0,0,0,0,0,0
189,4202920920,4202982704,55,55,0,0,0,0,0,0,0,0,0,0
190,4202920920,4202983080,95,95,0,0,0,0,0,0,0,0,0,0
191,4202920920,4202984192,140,140,0,0,0,0,0,0,0,0,0,0
192,4202920920,4202985352,20,20,0,0,0,0,0,0,0,0,0,0
193,4202920920,4204503336,15,15,0,0,0,0,0,0,0,0,0,0
194,4202920920,4204547616,35,35,0,0,0,0,0,0,0,0,0,0
195,4202920920,4204554224,40,40,0,0,0,0,0,0,0,0,0,0
196,4202920920,4204563264,30,4,0,0,0,0,25,0,0,0,0,0
197,4202920920,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
198,4202920920,4204576576,20,20,0,0,0,0,0,0,0,0,0,0
199,4202920920,4207174720,15,15,0,0,0,0,0,0,0,0,0,0
200,4202920920,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
201,4202920920,4209115848,35,35,0,0,0,0,0,0,0,0,0,0
202,4202920920,4209135808,4,4,0,0,0,0,0,0,0,0,0,0
203,4202920920,4209144976,45,45,0,0,0,0,0,0,0,0,0,0
204,4202920920,4209145080,35,10,25,0,0,0,0,0,0,0,0,0
205,4202920920,4209155512,10,10,0,0,0,0,0,0,0,0,0,0
206,4202920920,4209161664,30,30,0,0,0,0,0,0,0,0,0,0
207,4202162056,4209145080,10,10,0,0,0,0,0,0,0,0,0,0
208,4209143312,4202968288,50,50,0,0,0,0,0,0,0,0,0,0
209,4209143312,4202972088,4,4,0,0,0,0,0,0,0,0,0,0
210,4209143312,4202972920,25,20,4,0,0,0,0,0,0,0,0,0
211,4209143312,4202977344,505,505,0,0,0,0,0,0,0,0,0,0
212,4209143312,4202979352,35,35,0,0,0,0,0,0,0,0,0,0
213,4209143312,4202979480,95,85,10,0,0,0,0,0,0,0,0,0
214,4209143312,4202982704,15,15,0,0,0,0,0,0,0,0,0,0
215,4209143312,4202983080,60,50,10,0,0,0,0,0,0,0,0,0
216,4209143312,4202983832,10,10,0,0,0,0,0,0,0,0,0,0
217,4209143312,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
218,4209143312,4202984192,100,100,0,0,0,0,0,0,0,0,0,0
219,4209143312,4202985352,55,55,0,0,0,0,0,0,0,0,0,0
220,4209143312,4204375528,4,4,0,0,0,0,0,0,0,0,0,0
221,4209143312,4204512442,10,10,0,0,0,0,0,0,0,0,0,0
222,4209143312,4204513208,20,10,15,0,0,0,0,0,0,0,0,0
223,4209143312,4204513212,10,10,0,0,0,0,0,0,0,0,0,0
224,4209143312,4204522584,15,15,0,0,0,0,0,0,0,0,0,0
225,4209143312,4204554224,20,10,10,0,0,0,0,0,0,0,0,0
226,4209143312,4204563264,125,115,10,0,0,0,0,0,0,0,0,0
227,4209143312,4204576792,15,15,0,0,0,0,0,0,0,0,0,0
228,4209143312,4207157848,15,15,0,0,0,0,0,0,0,0,0,0
229,4209143312,4207933376,10,10,0,0,0,0,0,0,0,0,0,0
230,4209143312,4209100156,95,95,0,0,0,0,0,0,0,0,0,0
231,4209143312,4209108568,30,30,0,0,0,0,0,0,0,0,0,0
232,4209143312,4209112968,70,70,0,0,0,0,0,0,0,0,0,0
233,4209143312,4209115192,150,120,30,0,0,0,0,0,0,0,0,0
234,4209143312,4209115848,20,4,10,0,0,0,0,0,0,0,0,0
235,4209143312,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
236,4209143312,4209121600,30,20,10,0,0,0,0,0,0,0,0,0
237,4209143312,4209127280,10,10,0,0,0,0,0,0,0,0,0,0
238,4209143312,4209133112,15,15,0,0,0,0,0,0,0,0,0,0
239,4209143312,4209133120,20,20,0,0,0,0,0,0,0,0,0,0
240,4209143312,4209135808,55,55,0,0,0,0,0,0,0,0,0,0
241,4209143312,4209141432,25,25,0,0,0,0,0,0,0,0,0,0
242,4209143312,4209143312,1515,895,45,0,0,0,0,20,110,0,60,390
243,4209143312,4209144920,10,10,0,0,0,0,0,0,0,0,0,0
244,4209143312,4209144976,145,130,15,0,0,0,0,0,0,0,0,0
245,4209143312,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
246,4209143312,4209145072,85,85,0,0,0,0,0,0,0,0,0,0
247,4209143312,4209145080,180,180,0,0,0,0,0,0,0,0,0,0
248,4209143312,4209145096,15,15,0,0,0,0,0,0,0,0,0,0
249,4209143312,4209150640,25,25,0,0,0,0,0,0,0,0,0,0
250,4209143312,4209153664,10,0,10,0,0,0,0,0,0,0,0,0
251,4209143312,4209154656,160,110,50,0,0,0,0,0,0,0,0,0
252,4209143312,4209155512,25,15,10,0,0,0,0,0,0,0,0,0
253,4209143312,4209159120,10,10,0,0,0,0,0,0,0,0,0,0
254,4209143312,4209159392,70,60,10,0,0,0,0,0,0,0,0,0
255,4209143312,4209161664,145,145,0,0,0,0,0,0,0,0,0,0
256,4209143312,4209162416,485,480,4,0,0,0,0,0,0,0,0,0
257,4209143312,4209166576,245,230,15,0,0,0,0,0,0,0,0,0
258,4209143312,4209168328,55,55,0,0,0,0,0,0,0,0,0,0
259,4209143312,4209171016,165,130,35,0,0,0,0,0,0,0,0,0
260,4209143312,4209171856,10,10,0,0,0,0,0,0,0,0,0,0
261,4209143312,4209173088,20,20,0,0,0,0,0,0,0,0,0,0
262,4209143312,4209177304,65,65,0,0,0,0,0,0,0,0,0,0
263,4209143312,4209179008,70,70,0,0,0,0,0,0,0,0,0,0
264,4209143312,4209179040,15,15,0,0,0,0,0,0,0,0,0,0
265,4209143312,4209179056,180,165,0,0,0,0,0,0,0,15,0,0
266,4209143312,4209179064,10,10,0,0,0,0,0,0,0,0,0,0
267,4209143312,4209179136,565,555,10,0,0,0,0,0,0,0,0,0
268,4209143312,4209179176,40,40,0,0,0,0,0,0,0,0,0,0
269,4209143312,4209179240,35,35,0,0,0,0,0,0,0,0,0,0
270,4209143312,4209179256,400,385,0,15,0,0,0,0,0,0,0,0
271,4209143312,4209179280,40,35,4,0,0,0,0,0,0,0,0,0
272,4209143312,4209182736,25,25,0,0,0,0,0,0,0,0,0,0
273,4209143312,4209183696,235,200,25,10,0,0,0,0,0,0,0,0
274,4209143312,4209184624,45,45,0,0,0,0,0,0,0,0,0,0
275,4209143312,4209184888,95,95,0,0,0,0,0,0,0,0,0,0
276,4209143312,4209186496,40,40,0,0,0,0,0,0,0,0,0,0
277,4209143312,4209550824,10,0,10,0,0,0,0,0,0,0,0,0
278,4209143312,4210160000,450,340,35,10,0,0,50,0,15,0,0,0
279,4209143312,4213372992,15,15,0,0,0,0,0,0,0,0,0,0
280,4209144912,3400757660,10,10,0,0,0,0,0,0,0,0,0,0
281,4209144912,4201107960,10,10,0,0,0,0,0,0,0,0,0,0
282,4209144912,4201186880,10,10,0,0,0,0,0,0,0,0,0,0
283,4209144912,4201705616,10,10,0,0,0,0,0,0,0,0,0,0
284,4209144912,4201708760,10,10,0,0,0,0,0,0,0,0,0,0
285,4209144912,4201734952,10,10,0,0,0,0,0,0,0,0,0,0
286,4209144912,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
287,4209144912,4201763048,10,10,0,0,0,0,0,0,0,0,0,0
288,4209144912,4201769248,20,20,0,0,0,0,0,0,0,0,0,0
289,4209144912,4201776304,4,0,4,0,0,0,0,0,0,0,0,0
290,4209144912,4201779296,10,10,0,0,0,0,0,0,0,0,0,0
291,4209144912,4201783960,10,10,0,0,0,0,0,0,0,0,0,0
292,4209144912,4202921192,10,10,0,0,0,0,0,0,0,0,0,0
293,4209144912,4202921696,30,30,0,0,0,0,0,0,0,0,0,0
294,4209144912,4202921928,25,25,0,0,0,0,0,0,0,0,0,0
295,4209144912,4202922056,45,45,0,0,0,0,0,0,0,0,0,0
296,4209144912,4202960120,20,20,0,0,0,0,0,0,0,0,0,0
297,4209144912,4202977344,40,20,20,0,0,0,0,0,0,0,0,0
298,4209144912,4202979352,15,15,0,0,0,0,0,0,0,0,0,0
299,4209144912,4202979480,20,20,0,0,0,0,0,0,0,0,0,0
300,4209144912,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
301,4209144912,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
302,4209144912,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
303,4209144912,4204547616,4,4,0,0,0,0,0,0,0,0,0,0
304,4209144912,4207755576,40,40,0,0,0,0,0,0,0,0,0,0
305,4209144912,4207779104,25,25,0,0,0,0,0,0,0,0,0,0
306,4209144912,4209100156,10,10,0,0,0,0,0,0,0,0,0,0
307,4209144912,4209102264,10,10,0,0,0,0,0,0,0,0,0,0
308,4209144912,4209112968,10,10,0,0,0,0,0,0,0,0,0,0
309,4209144912,4209115192,20,20,0,0,0,0,0,0,0,0,0,0
310,4202982576,4207732400,15,15,0,0,0,0,0,0,0,0,0,0
311,4202982576,4209144920,15,15,0,0,0,0,0,0,0,0,0,0
312,4202982576,4209144976,20,20,0,0,0,0,0,0,0,0,0,0
313,4202982576,4209161664,40,40,0,0,0,0,0,0,0,0,0,0
314,4202982576,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
315,4202982576,4209171016,10,10,0,0,0,0,0,0,0,0,0,0
316,4202982576,4209179136,85,75,15,0,0,0,0,0,0,0,0,0
317,4202982576,4209179256,55,55,0,0,0,0,0,0,0,0,0,0
318,4202982576,4209184624,35,35,0,0,0,0,0,0,0,0,0,0
319,4202982576,4210160000,160,110,0,0,0,0,50,0,0,0,0,0
320,4202982664,3400712280,10,10,0,0,0,0,0,0,0,0,0,0
321,4202982664,3606144919,15,0,0,0,0,0,15,0,0,0,0,0
322,4202982664,4201106504,10,10,0,0,0,0,0,0,0,0,0,0
323,4202982664,4201117720,20,0,20,0,0,0,0,0,0,0,0,0
324,4202982664,4201170248,10,10,0,0,0,0,0,0,0,0,0,0
325,4202982664,4201719784,4,0,4,0,0,0,0,0,0,0,0,0
326,4202982664,4201780952,10,10,0,0,0,0,0,0,0,0,0,0
327,4202982664,4202910824,415,365,45,0,0,0,0,0,0,0,0,0
328,4202982664,4202914712,180,130,50,0,0,0,0,0,0,0,0,0
329,4202982664,4202919752,140,140,0,0,0,0,0,0,0,0,0,0
330,4202982664,4202920824,15,15,0,0,0,0,0,0,0,0,0,0
331,4202982664,4202920864,40,10,15,0,0,0,0,15,0,0,0,0
332,4202982664,4202920920,80,70,15,0,0,0,0,0,0,0,0,0
333,4202982664,4202921104,75,60,15,0,0,0,0,0,0,0,0,0
334,4202982664,4202921192,55,55,0,0,0,0,0,0,0,0,0,0
335,4202982664,4202921928,30,0,30,0,0,0,0,0,0,0,0,0
336,4202982664,4202922056,260,245,15,0,0,0,0,0,0,0,0,0
337,4202982664,4202923440,30,30,0,0,0,0,0,0,0,0,0,0
338,4202982664,4202935536,40,40,0,0,0,0,0,0,0,0,0,0
339,4202982664,4202946792,30,30,0,0,0,0,0,0,0,0,0,0
340,4202982664,4202953608,25,25,0,0,0,0,0,0,0,0,0,0
341,4202982664,4202958032,60,60,0,0,0,0,0,0,0,0,0,0
342,4202982664,4202958808,10,10,0,0,0,0,0,0,0,0,0,0
343,4202982664,4202960120,15,15,0,0,0,0,0,0,0,0,0,0
344,4202982664,4202961800,10,10,0,0,0,0,0,0,0,0,0,0
345,4202982664,4202967080,80,80,0,0,0,0,0,0,0,0,0,0
346,4202982664,4202972072,35,35,0,0,0,0,0,0,0,0,0,0
347,4202982664,4202972920,10,10,0,0,0,0,0,0,0,0,0,0
348,4202982664,4202977344,180,180,0,0,0,0,0,0,0,0,0,0
349,4202982664,4202979480,90,75,10,0,0,0,0,0,0,0,0,0
350,4202982664,4202979544,100,100,0,0,0,0,0,0,0,0,0,0
351,4202982664,4202982544,35,25,10,0,0,0,0,0,0,0,0,0
352,4202982664,4202982576,135,135,0,0,0,0,0,0,0,0,0,0
353,4202982664,4202982664,355,160,30,0,0,0,0,0,0,0,0,165
354,4202982664,4202982704,145,145,0,0,0,0,0,0,0,0,0,0
355,4202982664,4202983080,165,165,0,0,0,0,0,0,0,0,0,0
356,4202982664,4202983104,25,25,0,0,0,0,0,0,0,0,0,0
357,4202982664,4202983832,15,15,0,0,0,0,0,0,0,0,0,0
358,4202982664,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
359,4202982664,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
360,4202982664,4202984160,15,15,0,0,0,0,0,0,0,0,0,0
361,4202982664,4202984192,450,270,160,0,0,0,0,20,0,0,0,0
362,4202982664,4202985352,30,30,0,0,0,0,0,0,0,0,0,0
363,4202982664,4204512442,25,25,0,0,0,0,0,0,0,0,0,0
364,4202982664,4204515488,45,45,0,0,0,0,0,0,0,0,0,0
365,4202982664,4204533144,15,15,0,0,0,0,0,0,0,0,0,0
366,4202982664,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
367,4202982664,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
368,4202982664,4204554224,4,4,0,0,0,0,0,0,0,0,0,0
369,4202982664,4204563264,45,45,0,0,0,0,0,0,0,0,0,0
370,4202982664,4204564800,15,15,0,0,0,0,0,0,0,0,0,0
371,4202982664,4204576792,10,10,0,0,0,0,0,0,0,0,0,0
372,4202982664,4206315560,15,15,0,0,0,0,0,0,0,0,0,0
373,4202982664,4207108352,15,15,0,0,0,0,0,0,0,0,0,0
374,4202982664,4207118888,15,15,0,0,0,0,0,0,0,0,0,0
375,4202982664,4207120688,15,15,0,0,0,0,0,0,0,0,0,0
376,4202982664,4207120984,15,15,0,0,0,0,0,0,0,0,0,0
377,4202982664,4207123832,15,15,0,0,0,0,0,0,0,0,0,0
378,4202982664,4207141216,20,20,0,0,0,0,0,0,0,0,0,0
379,4202982664,4207153696,15,15,0,0,0,0,0,0,0,0,0,0
380,4202982664,4207167568,45,35,0,0,0,0,0,0,0,15,0,0
381,4202982664,4207502600,15,15,0,0,0,0,0,0,0,0,0,0
382,4202982664,4209112968,30,30,0,0,0,0,0,0,0,0,0,0
383,4202982664,4209115848,35,35,0,0,0,0,0,0,0,0,0,0
