﻿_id,County,MCD Name,GEOID10,Total Crash 2016,Fatal Crash 2016,Injured Crash 2016,Total Crash 2017,Fatal Crash 2017,Injured Crash 2017,Total Crash 2018,Fatal Crash 2018,Injured Crash 2018,Total Crash 2019,Fatal Crash 2019,Injured Crash 2019,Total Crash 2020,Fatal Crash 2020,Injured Crash 2020
52,Camden County,Collingswood Borough,3400714260,108,0,45,190,0,0,232,0,101,192,0,71,158,1,67
53,Camden County,Gibbsboro Borough,3400726070,113,0,0,82,0,18,111,0,22,102,1,10,71,0,9
54,Camden County,Gloucester Township,3400726760,399,5,0,1737,5,380,1831,2,365,1832,5,406,1365,6,307
55,Camden County,Gloucester City,3400726820,669,1,157,772,0,160,901,0,181,860,0,147,667,1,126
56,Camden County,Haddon Township,3400728740,296,0,74,366,2,83,361,0,82,366,0,75,280,0,61
57,Camden County,Haddonfield Borough,3400728770,200,0,40,180,0,0,226,0,40,4,1,0,4,0,0
58,Camden County,Haddon Heights Borough,3400728800,203,2,43,237,1,58,246,0,0,273,0,61,132,1,44
59,Camden County,Hi-Nella Borough,3400732220,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
60,Camden County,Laurel Springs Borough,3400739210,0,0,0,43,0,0,42,0,0,41,0,7,26,0,0
61,Camden County,Lawnside Borough,3400739420,121,0,26,109,0,28,175,0,34,146,2,0,166,0,25
62,Camden County,Lindenwold Borough,3400740440,345,0,80,356,1,107,386,2,106,403,3,108,303,0,97
63,Camden County,Magnolia Borough,3400742630,231,1,47,275,0,74,237,0,59,269,0,58,134,0,32
64,Camden County,Merchantville Borough,3400745510,65,0,0,63,1,18,65,0,0,79,0,20,52,0,12
65,Camden County,Mount Ephraim Borough,3400748750,156,0,0,184,1,36,170,0,0,153,0,32,119,0,22
66,Camden County,Oaklyn Borough,3400753880,7,0,0,1,1,0,0,0,0,25,0,0,20,0,0
67,Camden County,Pennsauken Township,3400757660,1263,4,305,1353,4,340,1406,3,332,1367,2,269,1047,1,219
68,Camden County,Pine Hill Borough,3400758770,166,1,0,166,0,0,176,0,46,177,0,35,113,0,30
69,Camden County,Pine Valley Borough,3400758920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,Camden County,Runnemede Borough,3400765160,256,0,49,254,0,0,267,2,59,235,1,41,211,2,40
71,Camden County,Somerdale Borough,3400768340,182,0,0,168,1,32,271,1,48,239,0,40,187,0,37
72,Camden County,Stratford Borough,3400771220,95,2,43,106,0,0,137,0,57,164,1,54,99,0,42
73,Camden County,Tavistock Borough,3400772240,5,0,0,3,0,0,8,0,0,8,0,0,9,0,0
74,Camden County,Voorhees Township,3400776220,386,1,0,749,1,151,751,1,164,669,1,142,527,2,121
75,Camden County,Waterford Township,3400777630,54,3,0,165,1,0,165,1,0,162,2,0,163,4,50
76,Camden County,Winslow Township,3400781740,959,6,286,1078,5,302,1131,8,299,1045,6,288,957,1,282
77,Camden County,Woodlynne Borough,3400782450,61,0,0,25,0,5,0,0,0,1,0,0,0,0,0
78,Gloucester County,Clayton Borough,3401513360,109,0,0,102,0,23,45,0,0,40,3,5,95,1,30
79,Gloucester County,Deptford Township,3401517710,1558,7,341,1543,4,341,1725,2,370,1626,3,346,1188,4,267
80,Gloucester County,East Greenwich Township,3401519180,65,1,20,141,1,46,65,1,0,63,1,14,176,1,39
81,Gloucester County,Elk Township,3401521060,207,1,65,205,1,63,208,2,61,206,4,45,151,0,0
82,Gloucester County,Franklin Township,3401524840,510,4,153,496,6,145,577,6,152,564,5,151,422,3,128
83,Gloucester County,Glassboro Borough,3401526340,547,0,130,597,3,146,606,1,162,668,1,145,489,0,99
84,Gloucester County,Greenwich Township,3401528185,102,0,27,112,0,0,127,0,0,98,0,20,98,0,25
85,Gloucester County,Harrison Township,3401530180,332,0,75,298,1,64,292,2,65,224,1,47,267,2,58
86,Gloucester County,Logan Township,3401541160,296,2,70,320,2,89,404,2,87,389,0,77,368,5,104
87,Gloucester County,Mantua Township,3401543440,291,0,97,335,1,100,239,4,74,63,1,0,153,0,57
88,Gloucester County,Monroe Township,3401547250,754,7,192,835,8,239,797,9,188,772,9,197,641,7,166
89,Gloucester County,National Park Borough,3401549680,9,0,0,10,0,0,10,0,0,11,0,0,13,0,4
90,Gloucester County,Newfield Borough,3401551390,0,0,0,1,0,0,6,0,0,9,0,0,13,0,0
91,Gloucester County,Paulsboro Borough,3401557150,88,0,0,85,1,0,95,0,25,76,1,0,75,0,23
92,Gloucester County,Pitman Borough,3401559070,94,0,25,56,0,0,63,0,0,74,1,0,47,0,0
93,Gloucester County,South Harrison Township,3401569030,22,0,15,31,2,0,29,0,0,57,1,10,96,1,31
94,Gloucester County,Swedesboro Borough,3401571850,22,0,0,20,0,0,34,0,0,31,0,0,26,0,0
95,Gloucester County,Washington Township,3401577180,1208,2,268,1209,4,270,1236,2,267,1225,3,255,895,3,178
96,Gloucester County,Wenonah Borough,3401578110,14,0,0,13,0,0,15,0,0,0,0,0,6,0,0
97,Gloucester County,West Deptford Township,3401578800,384,2,0,399,3,114,429,1,113,391,3,102,341,1,89
98,Gloucester County,Westville Borough,3401580120,46,0,14,40,2,0,25,0,0,36,0,9,101,2,17
99,Gloucester County,Woodbury City,3401582120,320,0,0,343,2,75,326,1,85,342,0,59,263,2,58
100,Gloucester County,Woodbury Heights Borough,3401582180,52,0,0,77,0,0,55,0,0,75,1,13,49,0,0
101,Gloucester County,Woolwich Township,3401582840,264,1,75,249,4,74,307,2,70,263,1,54,210,0,50
102,Mercer County,East Windsor Township,3402119780,588,2,143,621,2,130,675,1,163,599,4,136,403,2,94
103,Mercer County,Ewing Township,3402122185,897,2,0,985,0,243,1068,4,241,982,3,219,678,3,162
104,Mercer County,Hamilton Township,3402129310,2843,7,653,2880,10,727,2379,6,560,2757,2,629,1506,7,354
105,Mercer County,Hightstown Borough,3402131620,102,0,19,91,0,0,88,0,0,118,0,18,67,0,11
106,Mercer County,Hopewell Borough,3402133150,14,0,0,8,0,0,11,0,0,14,0,0,13,0,0
107,Mercer County,Hopewell Township,3402133180,704,1,119,671,2,122,701,1,113,644,1,102,363,1,62
108,Mercer County,Lawrence Township,3402139510,1087,1,275,1094,4,266,1122,2,237,1119,3,223,619,0,148
109,Mercer County,Pennington Borough,3402157600,27,0,0,53,0,0,47,0,0,31,0,0,33,0,0
110,Mercer County,Princeton,3402160900,716,0,143,764,1,161,715,0,151,686,1,138,375,0,80
111,Mercer County,Robbinsville Township,3402163850,591,1,119,540,0,114,603,2,127,584,3,113,424,2,100
112,Mercer County,Trenton City,3402174000,3426,5,763,1506,7,332,1843,9,398,3134,6,626,2575,4,562
113,Mercer County,West Windsor Township,3402180240,1218,1,221,1125,3,213,1219,3,200,1157,1,203,627,2,139
114,Bucks County,Bedminster Township,4201704976,61,3,34,73,2,31,60,2,25,76,1,37,52,1,23
115,Bucks County,Bensalem Township,4201705616,792,6,424,837,7,400,837,8,432,815,5,407,719,8,347
116,Bucks County,Bridgeton Township,4201708592,13,0,3,14,0,7,11,1,2,10,1,5,9,0,7
117,Bucks County,Bristol Borough,4201708760,17,1,10,41,2,27,26,2,15,29,1,20,20,0,9
118,Bucks County,Bristol Township,4201708768,497,4,257,502,8,232,470,5,232,507,7,261,491,5,261
119,Bucks County,Buckingham Township,4201709816,208,5,104,203,0,96,182,1,77,183,1,93,120,1,41
120,Bucks County,Chalfont Borough,4201712504,16,0,7,16,0,5,17,0,4,24,0,7,19,0,9
121,Bucks County,Doylestown Borough,4201719784,57,0,28,60,0,21,69,0,25,74,0,26,51,0,20
122,Bucks County,Doylestown Township,4201719792,236,1,101,181,2,71,183,0,86,217,0,89,166,1,59
123,Bucks County,Dublin Borough,4201720104,9,0,0,7,0,4,10,0,5,10,0,3,9,0,2
124,Bucks County,Durham Township,4201720480,12,1,6,11,0,5,11,0,4,10,0,6,9,0,3
125,Bucks County,East Rockhill Township,4201721760,66,0,29,55,1,22,63,0,26,79,0,27,43,0,14
126,Bucks County,Falls Township,4201725112,439,4,177,401,1,153,424,5,170,389,3,139,307,4,118
127,Bucks County,Haycock Township,4201733224,18,1,8,23,1,10,19,2,7,30,1,14,22,1,12
128,Bucks County,Hilltown Township,4201734952,259,0,104,279,3,103,287,2,115,273,0,103,203,0,81
129,Bucks County,Hulmeville Borough,4201736192,14,0,8,11,0,6,17,0,7,10,0,6,16,0,8
130,Bucks County,Ivyland Borough,4201737304,1,0,0,12,0,7,9,0,4,13,0,5,5,0,2
131,Bucks County,Langhorne Borough,4201741392,20,0,8,11,0,7,19,0,11,9,0,4,13,0,4
132,Bucks County,Langhorne Manor Borough,4201741416,16,0,6,24,0,10,20,0,8,19,0,10,13,0,6
133,Bucks County,Lower Makefield Township,4201744968,172,1,65,164,1,62,180,1,77,202,1,104,91,0,39
134,Bucks County,Lower Southampton Township,4201745112,141,1,69,172,3,67,163,2,79,142,0,60,123,0,56
135,Bucks County,Middletown Township,4201749120,331,1,166,404,4,189,356,4,158,367,2,192,308,4,135
136,Bucks County,Milford Township,4201749384,166,1,68,164,1,83,207,1,102,172,1,80,156,1,58
137,Bucks County,Morrisville Borough,4201751144,52,0,19,55,0,25,59,0,20,60,1,23,58,0,20
138,Bucks County,New Britain Borough,4201753296,14,0,8,16,0,6,19,0,8,19,0,9,13,0,2
139,Bucks County,New Britain Township,4201753304,119,2,59,115,0,48,97,1,42,101,2,39,58,0,25
140,Bucks County,New Hope Borough,4201753712,17,1,4,11,0,4,14,0,6,19,0,9,4,0,3
141,Bucks County,Newtown Borough,4201754184,7,0,2,17,0,4,25,0,11,12,0,7,11,0,7
142,Bucks County,Newtown Township,4201754192,121,0,58,140,0,68,172,1,77,139,0,61,91,2,49
143,Bucks County,Nockamixon Township,4201754576,45,0,19,26,0,10,49,1,24,46,1,23,39,2,18
144,Bucks County,Northampton Township,4201754688,242,1,105,242,0,87,223,1,79,202,1,81,166,0,73
145,Bucks County,Penndel Borough,4201758936,53,0,21,53,0,24,51,0,29,44,0,15,37,1,19
146,Bucks County,Perkasie Borough,4201759384,55,0,16,65,0,24,52,0,21,48,0,19,35,0,13
147,Bucks County,Plumstead Township,4201761616,194,3,84,185,1,66,160,2,66,168,0,63,153,0,60
148,Bucks County,Quakertown Borough,4201763048,130,0,58,115,1,50,150,0,71,133,0,53,108,0,52
149,Bucks County,Richland Township,4201764536,162,1,93,134,0,75,149,0,69,148,1,77,106,2,49
150,Bucks County,Richlandtown Borough,4201764584,6,0,3,5,0,3,5,0,2,7,0,4,3,0,2
151,Bucks County,Riegelsville Borough,4201764856,1,0,0,5,0,1,0,0,0,5,0,3,1,0,0
152,Bucks County,Sellersville Borough,4201769248,20,0,10,17,0,7,22,0,12,21,0,12,13,0,8
153,Bucks County,Silverdale Borough,4201770744,11,1,7,5,0,0,5,0,1,8,0,4,2,0,1
154,Bucks County,Solebury Township,4201771752,73,2,28,86,1,30,81,0,34,78,0,34,51,0,21
155,Bucks County,Springfield Township,4201773016,82,0,38,87,2,33,121,1,55,91,0,42,84,2,42
156,Bucks County,Telford Borough (part) *,4201776304,8,0,2,5,0,1,13,0,5,13,0,6,10,0,7
157,Bucks County,Tinicum Township,4201776784,48,0,19,44,0,20,57,0,26,41,1,21,51,0,26
158,Bucks County,Trumbauersville Borough,4201777704,5,0,2,4,0,3,3,0,2,2,0,1,4,0,3
159,Bucks County,Tullytown Borough,4201777744,29,0,12,29,2,9,28,0,8,23,1,12,31,0,8
160,Bucks County,Upper Makefield Township,4201779128,61,1,24,49,1,19,51,1,24,66,0,22,45,0,20
161,Bucks County,Upper Southampton Township,4201779296,165,0,83,174,0,85,160,2,80,160,2,69,91,0,49
162,Bucks County,Warminster Township,4201780952,333,3,147,299,1,132,278,1,131,263,3,123,197,4,89
163,Bucks County,Warrington Township,4201781048,272,3,108,266,3,98,211,4,90,233,5,94,167,3,60
164,Bucks County,Warwick Township,4201781144,74,0,24,70,0,25,73,0,29,71,0,22,61,0,22
165,Bucks County,West Rockhill Township,4201783960,130,2,53,126,2,58,140,1,66,167,1,65,108,2,35
166,Bucks County,Wrightstown Township,4201786624,63,0,25,62,0,33,75,0,33,51,0,17,62,1,25
167,Bucks County,Yardley Borough,4201786920,7,0,2,8,0,3,10,1,4,7,1,2,5,1,1
168,Chester County,Atglen Borough,4202903384,12,0,4,9,0,6,5,0,1,9,1,2,7,1,1
169,Chester County,Avondale Borough,4202903656,17,0,10,15,0,5,18,0,7,19,0,9,7,0,2
170,Chester County,Birmingham Township,4202906544,50,0,21,37,0,14,40,1,9,52,0,19,25,0,6
171,Chester County,Caln Township,4202910824,166,2,77,188,2,73,206,1,90,175,2,62,164,3,70
172,Chester County,Charlestown Township,4202912744,83,0,32,79,1,21,81,0,29,97,0,29,60,2,25
173,Chester County,Coatesville City,4202914712,82,0,37,70,1,37,75,1,42,99,1,45,105,1,41
174,Chester County,Downingtown Borough,4202919752,50,0,23,70,2,27,66,0,30,69,0,26,30,0,12
175,Chester County,East Bradford Township,4202920824,60,1,30,72,0,35,60,1,19,64,0,25,40,1,17
176,Chester County,East Brandywine Township,4202920864,48,0,16,38,1,13,48,1,17,45,0,10,31,0,13
177,Chester County,East Caln Township,4202920920,69,0,26,86,1,39,82,0,28,122,0,45,71,0,30
178,Chester County,East Coventry Township,4202921008,64,0,28,48,0,16,37,0,13,44,1,21,42,0,20
179,Chester County,East Fallowfield Township,4202921104,43,0,12,53,0,20,39,1,13,38,0,12,39,0,15
180,Chester County,East Goshen Township,4202921192,89,1,29,98,1,36,92,1,29,79,0,22,47,0,12
181,Chester County,East Marlborough Township,4202921480,64,1,28,75,0,30,59,3,13,71,0,25,54,0,17
182,Chester County,East Nantmeal Township,4202921576,37,0,16,34,0,15,38,1,14,29,2,10,29,0,11
183,Chester County,East Nottingham Township,4202921624,59,1,29,65,1,28,38,0,16,50,0,26,46,0,22
184,Chester County,East Pikeland Township,4202921696,83,1,33,79,0,30,78,0,24,71,0,21,57,0,15
185,Chester County,Easttown Township,4202921928,99,0,36,115,0,36,119,1,46,106,2,39,62,0,23
186,Chester County,East Vincent Township,4202922000,50,1,23,59,0,19,62,2,24,62,0,21,41,0,12
187,Chester County,East Whiteland Township,4202922056,195,1,66,205,0,70,216,4,75,195,0,70,124,1,46
188,Chester County,Elk Township,4202923032,12,0,3,11,0,6,9,0,3,14,0,6,7,0,1
189,Chester County,Elverson Borough,4202923440,11,0,5,5,0,2,7,0,4,4,0,2,5,0,1
190,Chester County,Franklin Township,4202927376,46,0,15,36,1,13,26,0,10,23,0,12,24,0,9
191,Chester County,Highland Township,4202934448,28,1,9,29,1,10,36,1,15,23,0,13,18,1,10
192,Chester County,Honey Brook Borough,4202935528,3,0,2,9,0,5,3,0,1,14,0,4,5,0,1
193,Chester County,Honey Brook Township,4202935536,67,3,25,49,1,18,53,1,22,43,0,17,45,0,23
194,Chester County,Kennett Township,4202939344,93,0,27,88,0,30,100,1,29,88,0,21,73,0,26
195,Chester County,Kennett Square Borough,4202939352,62,0,19,40,0,11,35,0,11,51,0,18,30,0,12
196,Chester County,London Britain Township,4202944440,30,1,9,18,0,7,24,0,14,16,0,10,17,0,4
197,Chester County,Londonderry Township,4202944456,23,0,6,29,0,11,19,1,10,15,0,6,18,0,9
198,Chester County,London Grove Township,4202944480,96,0,34,102,1,32,102,1,42,92,1,32,99,1,33
199,Chester County,Lower Oxford Township,4202945040,48,1,14,51,0,21,71,0,25,58,1,22,58,0,25
200,Chester County,Malvern Borough,4202946792,15,0,6,12,0,6,17,0,6,10,0,2,6,0,0
201,Chester County,Modena Borough,4202950232,0,0,0,4,0,2,2,0,1,4,0,4,1,0,0
202,Chester County,New Garden Township,4202953608,133,0,50,118,2,50,117,1,43,106,2,29,88,0,34
203,Chester County,Newlin Township,4202953784,6,0,2,9,0,4,15,0,7,7,0,4,9,0,5
204,Chester County,New London Township,4202953816,38,0,14,40,0,21,46,0,21,40,1,16,35,0,17
205,Chester County,North Coventry Township,4202954936,93,0,36,71,1,29,112,0,40,100,0,39,72,2,26
206,Chester County,Oxford Borough,4202957480,30,0,12,16,0,5,22,0,11,12,0,3,9,0,4
207,Chester County,Parkesburg Borough,4202958032,10,0,2,15,0,4,13,0,6,20,0,8,12,0,2
208,Chester County,Penn Township,4202958808,53,0,20,48,1,22,45,1,22,50,1,18,45,0,14
209,Chester County,Pennsbury Township,4202959136,56,0,18,40,0,16,53,0,23,49,0,15,31,0,13
210,Chester County,Phoenixville Borough,4202960120,113,0,39,82,0,33,80,0,28,85,0,33,51,0,15
211,Chester County,Pocopson Township,4202961800,53,0,20,42,0,16,35,0,17,31,0,15,19,0,5
212,Chester County,Sadsbury Township,4202967080,48,1,18,38,0,15,53,1,28,45,0,15,53,2,26
213,Chester County,Schuylkill Township,4202968288,82,0,24,79,0,26,70,0,30,85,0,33,48,0,15
214,Chester County,South Coatesville Borough,4202972072,15,0,8,22,0,8,29,0,12,23,0,9,22,0,12
215,Chester County,South Coventry Township,4202972088,41,1,13,32,0,17,46,1,12,38,0,18,27,0,11
216,Chester County,Spring City Borough,4202972920,11,0,1,8,0,4,6,0,2,16,0,5,21,0,8
217,Chester County,Thornbury Township,4202976568,35,0,12,33,0,7,30,0,7,26,0,12,14,0,6
218,Chester County,Tredyffrin Township,4202977344,343,2,131,363,2,145,375,1,147,360,2,135,219,4,80
219,Chester County,Upper Oxford Township,4202979208,43,0,19,39,0,17,45,1,19,53,0,19,32,0,11
220,Chester County,Upper Uwchlan Township,4202979352,79,0,24,93,0,37,86,0,26,69,0,26,56,1,10
221,Chester County,Uwchlan Township,4202979480,158,1,77,140,2,49,107,1,25,135,1,43,87,0,29
222,Chester County,Valley Township,4202979544,71,0,29,69,1,27,90,2,29,68,0,31,84,1,40
223,Chester County,Wallace Township,4202980616,51,0,16,43,0,18,44,0,18,42,0,12,32,0,16
224,Chester County,Warwick Township,4202981160,24,0,11,14,0,2,23,1,8,18,1,7,21,1,12
225,Chester County,West Bradford Township,4202982544,102,0,46,80,0,26,102,0,37,92,0,38,82,0,30
226,Chester County,West Brandywine Township,4202982576,42,0,16,72,1,29,66,2,24,82,0,37,52,1,13
227,Chester County,West Caln Township,4202982664,70,0,25,61,3,16,54,0,20,60,1,28,46,0,21
228,Chester County,West Chester Borough,4202982704,107,0,45,123,0,61,122,1,49,111,0,44,88,0,39
229,Chester County,West Fallowfield Township,4202982936,44,1,19,42,1,15,30,0,13,28,3,9,22,0,8
230,Chester County,West Goshen Township,4202983080,288,0,81,314,1,100,306,3,108,281,0,99,178,0,62
231,Chester County,West Grove Borough,4202983104,12,0,4,6,0,3,6,0,4,8,0,1,4,0,1
232,Chester County,West Marlborough Township,4202983464,29,0,10,34,0,16,45,1,17,31,0,16,29,1,13
233,Chester County,West Nantmeal Township,4202983664,39,0,12,38,0,12,48,0,19,58,1,19,38,0,11
234,Chester County,West Nottingham Township,4202983712,18,0,8,29,1,13,28,1,12,19,0,11,30,1,12
235,Chester County,West Pikeland Township,4202983832,39,1,10,35,0,14,39,0,11,40,0,12,32,0,17
236,Chester County,West Sadsbury Township,4202983968,36,1,20,43,2,24,43,0,22,34,0,10,35,1,21
237,Chester County,Westtown Township,4202984104,114,1,32,86,1,22,123,0,40,108,1,35,63,1,14
238,Chester County,West Vincent Township,4202984160,38,0,16,41,0,10,49,0,20,37,1,8,21,0,7
239,Chester County,West Whiteland Township,4202984192,275,0,103,255,0,99,261,0,106,226,0,76,143,0,65
240,Chester County,Willistown Township,4202985352,99,0,38,93,0,36,99,1,39,77,1,35,53,3,13
241,Delaware County,Aldan Borough,4204500676,43,0,20,44,0,27,51,0,27,58,0,36,44,0,27
242,Delaware County,Aston Township,4204503336,105,1,39,77,0,32,97,0,43,105,0,43,76,0,34
243,Delaware County,Bethel Township,4204506024,48,0,18,52,0,20,59,0,27,48,1,23,41,0,21
244,Delaware County,Brookhaven Borough,4204509080,54,0,32,52,0,29,53,1,34,52,1,30,57,0,34
245,Delaware County,Chadds Ford Township,4204512442,106,0,54,88,2,39,79,0,38,93,0,40,51,0,19
246,Delaware County,Chester City,4204513208,448,6,252,443,5,246,460,1,253,403,7,237,493,4,288
247,Delaware County,Chester Township,4204513212,59,1,23,61,0,32,49,0,20,63,0,30,56,2,22
248,Delaware County,Chester Heights Borough,4204513232,46,0,23,36,0,18,29,0,18,34,0,16,19,0,11
249,Delaware County,Clifton Heights Borough,4204514264,34,0,23,19,0,12,38,0,24,43,0,29,41,2,19
250,Delaware County,Collingdale Borough,4204515232,66,0,42,83,0,49,68,0,26,74,0,31,92,1,48
251,Delaware County,Colwyn Borough,4204515432,0,0,0,0,0,0,1,0,1,0,0,0,11,0,4
252,Delaware County,Concord Township,4204515488,211,0,94,209,0,85,198,1,89,175,0,69,146,1,70
253,Delaware County,Darby Borough,4204518152,28,0,18,19,0,10,24,0,15,93,0,64,87,0,39
254,Delaware County,Darby Township,4204518160,24,0,11,30,0,11,21,1,11,21,0,4,10,1,2
255,Delaware County,East Lansdowne Borough,4204521384,0,0,0,11,0,7,17,0,9,6,0,6,3,0,1
256,Delaware County,Eddystone Borough,4204522296,25,0,14,28,0,14,23,1,13,34,0,14,19,0,7
257,Delaware County,Edgmont Township,4204522584,28,0,15,53,1,23,52,1,25,66,1,22,40,0,18
258,Delaware County,Folcroft Borough,4204526408,16,0,7,24,1,13,26,0,9,40,1,15,32,0,11
259,Delaware County,Glenolden Borough,4204529720,87,0,58,84,0,42,66,0,36,66,0,27,74,0,38
260,Delaware County,Haverford Township,4204533144,348,2,157,332,0,149,304,1,126,295,4,130,280,2,126
261,Delaware County,Lansdowne Borough,4204541440,104,0,55,98,0,55,130,0,77,105,1,59,104,1,60
262,Delaware County,Lower Chichester Township,4204544888,24,0,9,28,0,14,33,0,13,20,0,5,32,0,15
263,Delaware County,Marcus Hook Borough,4204547344,19,0,6,13,0,6,14,0,7,15,0,7,12,0,7
264,Delaware County,Marple Township,4204547616,244,2,110,246,2,109,239,1,104,227,0,91,195,1,99
265,Delaware County,Media Borough,4204548480,68,0,32,69,0,27,64,0,25,63,1,19,26,0,11
266,Delaware County,Middletown Township,4204549136,206,1,111,204,0,96,188,0,81,184,0,92,134,2,59
