﻿_id,County,MCD Name,GEOID10,Crash Year,TOTAL CRASH,FATAL CRASH,INJURY CRASH,PDO_UNKNOWN CRASH,TOTAL KILLED,TOTAL INJURED,TOTAL PERSONS,PEDESTRIAN COUNT,PEDESTRIANS KILLED,BICYCLE COUNT,BICYCLISTS KILLED
58,Camden County,Laurel Springs Borough,3400739210,2008,33,0,16,17,0,25,80,2,0,1,0
59,Camden County,Lawnside Borough,3400739420,2008,80,3,15,62,3,23,191,3,1,0,0
60,Camden County,Lindenwold Borough,3400740440,2008,380,1,95,284,1,142,930,20,1,8,0
61,Camden County,Magnolia Borough,3400742630,2008,243,0,61,182,0,79,623,5,0,5,0
62,Camden County,Merchantville Borough,3400745510,2008,64,0,21,43,0,25,156,5,0,4,0
63,Camden County,Mount Ephraim Borough,3400748750,2008,218,1,52,165,1,72,531,3,0,3,0
64,Camden County,Oaklyn Borough,3400753880,2008,61,1,12,48,1,16,129,5,0,1,0
65,Camden County,Pennsauken Township,3400757660,2008,1352,1,333,1018,1,429,3346,23,1,9,0
66,Camden County,Pine Hill Borough,3400758770,2008,211,0,54,157,0,71,486,5,0,4,0
67,Camden County,Runnemede Borough,3400765160,2008,307,0,89,218,0,121,842,8,0,3,0
68,Camden County,Somerdale Borough,3400768340,2008,169,0,50,119,0,71,455,8,0,4,0
69,Camden County,Stratford Borough,3400771220,2008,113,0,50,63,0,71,318,2,0,2,0
70,Camden County,Tavistock Borough,3400772240,2008,1,0,0,1,0,0,2,0,0,0,0
71,Camden County,Voorhees Township,3400776220,2008,701,1,226,474,1,324,1696,15,0,5,0
72,Camden County,Waterford Township,3400777630,2008,205,3,73,129,3,109,476,3,1,0,0
73,Camden County,Winslow Township,3400781740,2008,863,6,275,582,6,404,2168,18,1,6,0
74,Camden County,Woodlynne Borough,3400782450,2008,40,1,12,27,1,15,104,1,0,2,0
75,Gloucester County,Clayton Borough,3401513360,2008,143,0,37,106,0,54,329,3,0,1,0
76,Gloucester County,Deptford Township,3401517710,2008,1370,4,399,967,4,547,3512,22,0,6,2
77,Gloucester County,East Greenwich Township,3401519180,2008,169,0,48,121,0,65,325,0,0,0,0
78,Gloucester County,Elk Township,3401521060,2008,219,3,74,142,6,115,451,0,0,2,0
79,Gloucester County,Franklin Township,3401524840,2008,519,6,161,352,7,224,1071,5,0,1,0
80,Gloucester County,Glassboro Borough,3401526340,2008,560,1,149,410,1,199,1410,6,0,5,0
81,Gloucester County,Greenwich Township,3401528185,2008,96,0,24,72,0,33,196,0,0,3,0
82,Gloucester County,Harrison Township,3401530180,2008,376,0,97,279,0,139,958,1,0,5,0
83,Gloucester County,Logan Township,3401541160,2008,269,2,69,198,2,92,514,3,1,0,0
84,Gloucester County,Mantua Township,3401543440,2008,307,4,111,192,4,153,705,6,1,1,0
85,Gloucester County,Monroe Township,3401547250,2008,757,5,218,534,5,315,1882,8,1,5,0
86,Gloucester County,National Park Borough,3401549680,2008,13,0,1,12,0,1,30,0,0,0,0
87,Gloucester County,Paulsboro Borough,3401557150,2008,112,0,27,85,0,35,279,5,0,4,0
88,Gloucester County,Pitman Borough,3401559070,2008,123,0,26,97,0,34,261,1,0,0,0
89,Gloucester County,South Harrison Township,3401569030,2008,65,1,19,45,1,34,123,0,0,1,0
90,Gloucester County,Swedesboro Borough,3401571850,2008,35,1,6,28,1,9,71,2,1,0,0
91,Gloucester County,Washington Township,3401577180,2008,1506,0,346,1160,0,494,3801,18,0,6,0
92,Gloucester County,Wenonah Borough,3401578110,2008,6,0,2,4,0,3,14,0,0,0,0
93,Gloucester County,West Deptford Township,3401578800,2008,433,0,115,318,0,158,986,5,0,5,0
94,Gloucester County,Westville Borough,3401580120,2008,159,0,50,109,0,74,403,3,0,1,0
95,Gloucester County,Woodbury City,3401582120,2008,457,0,103,354,0,132,1063,19,0,2,0
96,Gloucester County,Woodbury Heights Borough,3401582180,2008,85,0,16,69,0,19,175,1,0,1,0
97,Gloucester County,Woolwich Township,3401582840,2008,158,0,30,128,0,38,348,0,0,0,0
98,Mercer County,East Windsor Township,3402119780,2008,908,2,186,720,3,251,2150,9,0,8,0
99,Mercer County,Ewing Township,3402122185,2008,1115,2,234,879,2,331,2592,25,2,3,0
100,Mercer County,Hamilton Township,3402129310,2008,3013,6,729,2278,6,1027,6969,42,1,27,0
101,Mercer County,Hightstown Borough,3402131620,2008,74,0,15,59,0,23,160,0,0,0,0
102,Mercer County,Hopewell Borough,3402133150,2008,33,0,6,27,0,6,56,0,0,0,0
103,Mercer County,Hopewell Township,3402133180,2008,698,0,147,551,0,195,1352,6,0,4,0
104,Mercer County,Lawrence Township,3402139510,2008,1233,1,271,961,2,361,2852,9,0,5,0
105,Mercer County,Pennington Borough,3402157600,2008,63,0,16,47,0,19,152,2,0,2,0
106,Mercer County,Princeton,3402160900,2008,964,1,186,777,0,239,2194,29,0,14,0
107,Mercer County,Robbinsville Township,3402163850,2008,663,0,145,518,0,219,1644,2,0,4,0
108,Mercer County,Trenton City,3402174000,2008,3213,6,652,2555,6,947,7145,87,1,33,1
109,Mercer County,West Windsor Township,3402180240,2008,1397,0,219,1178,0,286,3399,10,0,2,0
110,Bucks County,Bedminster Township,4201704976,2008,66,1,32,33,1,43,133,0,0,0,0
111,Bucks County,Bensalem Township,4201705616,2008,822,11,433,378,11,634,2072,22,2,1,0
112,Bucks County,Bridgeton Township,4201708592,2008,27,0,16,11,0,20,45,0,0,0,0
113,Bucks County,Bristol Borough,4201708760,2008,61,1,37,23,1,47,161,4,1,3,0
114,Bucks County,Bristol Township,4201708768,2008,388,4,226,158,4,334,1005,19,1,10,0
115,Bucks County,Buckingham Township,4201709816,2008,200,1,107,92,1,153,455,1,0,1,0
116,Bucks County,Chalfont Borough,4201712504,2008,19,0,9,10,0,12,48,1,0,0,0
117,Bucks County,Doylestown Borough,4201719784,2008,70,0,22,48,0,29,182,2,0,0,0
118,Bucks County,Doylestown Township,4201719792,2008,168,1,89,78,1,134,478,4,1,0,0
119,Bucks County,Dublin Borough,4201720104,2008,13,0,7,6,0,11,38,0,0,1,0
120,Bucks County,Durham Township,4201720480,2008,14,0,5,9,0,6,23,0,0,0,0
121,Bucks County,East Rockhill Township,4201721760,2008,58,0,28,30,0,44,123,0,0,0,0
122,Bucks County,Falls Township,4201725112,2008,383,4,172,207,4,229,866,9,1,0,0
123,Bucks County,Haycock Township,4201733224,2008,16,0,10,6,0,10,23,0,0,0,0
124,Bucks County,Hilltown Township,4201734952,2008,265,5,121,139,5,162,555,4,0,2,0
125,Bucks County,Hulmeville Borough,4201736192,2008,6,0,3,3,0,6,13,0,0,0,0
126,Bucks County,Ivyland Borough,4201737304,2008,5,0,4,1,0,5,13,0,0,0,0
127,Bucks County,Langhorne Borough,4201741392,2008,16,1,5,10,1,7,50,0,0,0,0
128,Bucks County,Langhorne Manor Borough,4201741416,2008,22,0,10,12,0,14,69,1,0,0,0
129,Bucks County,Lower Makefield Township,4201744968,2008,211,2,102,107,2,142,480,0,0,0,0
130,Bucks County,Lower Southampton Township,4201745112,2008,225,0,133,92,0,184,605,6,0,5,0
131,Bucks County,Middletown Township,4201749120,2008,494,3,263,228,3,363,1289,8,1,2,0
132,Bucks County,Milford Township,4201749384,2008,160,0,61,99,0,82,337,0,0,0,0
133,Bucks County,Morrisville Borough,4201751144,2008,70,0,28,42,0,39,179,3,0,2,0
134,Bucks County,New Britain Borough,4201753296,2008,11,0,6,5,0,6,26,0,0,1,0
135,Bucks County,New Britain Township,4201753304,2008,103,2,41,60,2,53,258,0,0,0,0
136,Bucks County,New Hope Borough,4201753712,2008,1,0,1,0,0,1,1,0,0,0,0
137,Bucks County,Newtown Borough,4201754184,2008,11,0,7,4,0,8,23,2,0,0,0
138,Bucks County,Newtown Township,4201754192,2008,130,1,59,70,1,92,402,1,0,2,0
139,Bucks County,Nockamixon Township,4201754576,2008,51,0,29,22,0,33,97,0,0,0,0
140,Bucks County,Northampton Township,4201754688,2008,228,0,101,127,0,124,548,4,0,3,0
141,Bucks County,Penndel Borough,4201758936,2008,29,0,15,14,0,20,66,1,0,0,0
142,Bucks County,Perkasie Borough,4201759384,2008,62,0,27,35,0,33,146,0,0,1,0
143,Bucks County,Plumstead Township,4201761616,2008,129,2,56,71,2,79,276,0,0,2,0
144,Bucks County,Quakertown Borough,4201763048,2008,129,1,58,70,1,80,355,9,0,1,0
145,Bucks County,Richland Township,4201764536,2008,175,4,84,87,4,102,366,5,1,1,0
146,Bucks County,Richlandtown Borough,4201764584,2008,4,0,2,2,0,4,8,0,0,0,0
147,Bucks County,Riegelsville Borough,4201764856,2008,2,0,1,1,0,1,3,0,0,0,0
148,Bucks County,Sellersville Borough,4201769248,2008,16,0,7,9,0,10,30,0,0,1,0
149,Bucks County,Silverdale Borough,4201770744,2008,2,0,1,1,0,1,3,0,0,0,0
150,Bucks County,Solebury Township,4201771752,2008,135,0,48,87,0,67,301,0,0,0,0
151,Bucks County,Springfield Township,4201773016,2008,89,4,43,42,4,73,176,2,0,0,0
152,Bucks County,Telford Borough (part) *,4201776304,2008,12,0,6,6,0,10,31,1,0,0,0
153,Bucks County,Tinicum Township,4201776784,2008,48,2,24,22,2,34,108,0,0,0,0
154,Bucks County,Trumbauersville Borough,4201777704,2008,5,0,3,2,0,4,7,0,0,0,0
155,Bucks County,Tullytown Borough,4201777744,2008,35,1,19,15,1,21,70,2,0,1,1
156,Bucks County,Upper Makefield Township,4201779128,2008,32,0,14,18,0,18,64,1,0,0,0
157,Bucks County,Upper Southampton Township,4201779296,2008,193,1,90,102,1,133,513,3,1,0,0
158,Bucks County,Warminster Township,4201780952,2008,286,1,148,137,1,225,756,5,0,4,0
159,Bucks County,Warrington Township,4201781048,2008,221,1,115,105,1,177,612,4,0,1,0
160,Bucks County,Warwick Township,4201781144,2008,84,0,31,53,0,36,185,0,0,1,0
161,Bucks County,West Rockhill Township,4201783960,2008,142,0,73,69,0,101,271,0,0,0,0
162,Bucks County,Wrightstown Township,4201786624,2008,77,0,43,34,0,57,163,0,0,0,0
163,Bucks County,Yardley Borough,4201786920,2008,10,0,5,5,0,6,25,0,0,0,0
164,Chester County,Atglen Borough,4202903384,2008,12,0,5,7,0,10,27,1,0,0,0
165,Chester County,Avondale Borough,4202903656,2008,18,0,5,13,0,5,45,0,0,0,0
166,Chester County,Birmingham Township,4202906544,2008,47,0,18,29,0,26,119,0,0,3,0
167,Chester County,Caln Township,4202910824,2008,108,0,38,70,0,52,255,0,0,0,0
168,Chester County,Charlestown Township,4202912744,2008,78,1,30,47,1,36,188,0,0,1,0
169,Chester County,Coatesville City,4202914712,2008,54,0,28,26,0,36,132,5,0,0,0
170,Chester County,Downingtown Borough,4202919752,2008,49,0,17,32,0,21,123,2,0,1,0
171,Chester County,East Bradford Township,4202920824,2008,72,2,24,46,2,34,122,1,0,0,0
172,Chester County,East Brandywine Township,4202920864,2008,62,0,17,45,0,20,107,0,0,1,0
173,Chester County,East Caln Township,4202920920,2008,82,0,37,45,0,53,210,0,0,0,0
174,Chester County,East Coventry Township,4202921008,2008,55,2,23,30,2,33,136,2,0,0,0
175,Chester County,East Fallowfield Township,4202921104,2008,43,1,17,25,1,23,77,0,0,0,0
176,Chester County,East Goshen Township,4202921192,2008,96,0,32,64,0,37,240,0,0,0,0
177,Chester County,East Marlborough Township,4202921480,2008,81,0,28,53,0,36,181,0,0,0,0
178,Chester County,East Nantmeal Township,4202921576,2008,48,0,19,29,0,24,93,0,0,0,0
179,Chester County,East Nottingham Township,4202921624,2008,49,0,20,29,0,30,118,0,0,1,0
180,Chester County,East Pikeland Township,4202921696,2008,69,0,23,46,0,27,156,1,0,0,0
181,Chester County,Easttown Township,4202921928,2008,89,0,35,54,0,41,196,2,0,0,0
182,Chester County,East Vincent Township,4202922000,2008,55,1,21,33,1,27,132,1,0,1,0
183,Chester County,East Whiteland Township,4202922056,2008,220,4,76,140,4,108,547,2,1,2,0
184,Chester County,Elk Township,4202923032,2008,15,1,7,7,2,10,33,1,0,0,0
185,Chester County,Elverson Borough,4202923440,2008,9,0,3,6,0,5,22,0,0,0,0
186,Chester County,Franklin Township,4202927376,2008,54,0,23,31,0,36,118,1,0,1,0
187,Chester County,Highland Township,4202934448,2008,29,0,14,15,0,28,60,0,0,0,0
188,Chester County,Honey Brook Borough,4202935528,2008,6,0,2,4,0,4,11,0,0,0,0
189,Chester County,Honey Brook Township,4202935536,2008,58,2,28,28,2,38,102,0,0,0,0
190,Chester County,Kennett Township,4202939344,2008,114,1,42,71,1,53,243,1,0,0,0
191,Chester County,Kennett Square Borough,4202939352,2008,45,0,10,35,0,11,111,4,0,0,0
192,Chester County,London Britain Township,4202944440,2008,29,0,10,19,0,12,61,1,0,0,0
193,Chester County,Londonderry Township,4202944456,2008,14,1,9,4,1,12,29,0,0,0,0
194,Chester County,London Grove Township,4202944480,2008,97,2,46,49,2,57,232,2,1,0,0
195,Chester County,Lower Oxford Township,4202945040,2008,37,0,17,20,0,24,65,0,0,0,0
196,Chester County,Malvern Borough,4202946792,2008,19,0,7,12,0,7,38,1,0,0,0
197,Chester County,New Garden Township,4202953608,2008,130,2,46,82,2,65,282,3,0,0,0
198,Chester County,Newlin Township,4202953784,2008,18,0,8,10,0,12,33,0,0,1,0
199,Chester County,New London Township,4202953816,2008,46,1,20,25,1,27,107,0,0,0,0
200,Chester County,North Coventry Township,4202954936,2008,117,1,44,72,1,53,247,1,0,0,0
201,Chester County,Oxford Borough,4202957480,2008,26,1,10,15,1,13,61,0,0,0,0
202,Chester County,Parkesburg Borough,4202958032,2008,14,0,7,7,0,11,75,0,0,1,0
203,Chester County,Penn Township,4202958808,2008,52,0,21,31,0,24,110,0,0,0,0
204,Chester County,Pennsbury Township,4202959136,2008,60,2,25,33,2,31,109,0,0,1,0
205,Chester County,Phoenixville Borough,4202960120,2008,129,0,56,73,0,78,311,9,0,1,0
206,Chester County,Pocopson Township,4202961800,2008,20,0,6,14,0,6,30,1,0,0,0
207,Chester County,Sadsbury Township,4202967080,2008,46,0,23,23,0,31,125,1,0,1,0
208,Chester County,Schuylkill Township,4202968288,2008,65,0,36,29,0,52,149,4,0,1,0
209,Chester County,South Coatesville Borough,4202972072,2008,11,0,6,5,0,9,21,0,0,0,0
210,Chester County,South Coventry Township,4202972088,2008,43,0,24,19,0,31,92,0,0,0,0
211,Chester County,Spring City Borough,4202972920,2008,2,0,0,2,0,0,4,0,0,0,0
212,Chester County,Thornbury Township,4202976568,2008,33,1,18,14,1,21,82,0,0,0,0
213,Chester County,Tredyffrin Township,4202977344,2008,317,0,122,195,0,160,785,4,0,4,0
214,Chester County,Upper Oxford Township,4202979208,2008,34,0,17,17,0,24,68,0,0,0,0
215,Chester County,Upper Uwchlan Township,4202979352,2008,76,0,26,50,0,35,172,0,0,0,0
216,Chester County,Uwchlan Township,4202979480,2008,147,1,52,94,2,80,370,1,0,0,0
217,Chester County,Valley Township,4202979544,2008,45,2,17,26,2,23,82,1,0,0,0
218,Chester County,Wallace Township,4202980616,2008,49,0,24,25,0,42,92,0,0,0,0
219,Chester County,Warwick Township,4202981160,2008,20,0,5,15,0,7,37,0,0,0,0
220,Chester County,West Bradford Township,4202982544,2008,104,1,50,53,1,66,250,0,0,0,0
221,Chester County,West Brandywine Township,4202982576,2008,49,0,28,21,0,47,130,1,0,0,0
222,Chester County,West Caln Township,4202982664,2008,58,0,27,31,0,33,99,0,0,0,0
223,Chester County,West Chester Borough,4202982704,2008,113,0,54,59,0,70,275,5,0,2,0
224,Chester County,West Fallowfield Township,4202982936,2008,20,0,13,7,0,21,49,0,0,0,0
225,Chester County,West Goshen Township,4202983080,2008,308,3,116,189,3,172,731,5,0,2,1
226,Chester County,West Grove Borough,4202983104,2008,9,0,5,4,0,6,21,0,0,0,0
227,Chester County,West Marlborough Township,4202983464,2008,38,0,17,21,0,24,77,0,0,0,0
228,Chester County,West Nantmeal Township,4202983664,2008,32,1,14,17,1,17,68,2,0,1,0
229,Chester County,West Nottingham Township,4202983712,2008,15,1,4,10,1,5,30,0,0,0,0
230,Chester County,West Pikeland Township,4202983832,2008,43,0,15,28,0,16,82,0,0,0,0
231,Chester County,West Sadsbury Township,4202983968,2008,36,0,19,17,0,21,112,1,0,0,0
232,Chester County,Westtown Township,4202984104,2008,93,0,28,65,0,36,242,0,0,1,0
233,Chester County,West Vincent Township,4202984160,2008,30,0,6,24,0,7,64,0,0,0,0
234,Chester County,West Whiteland Township,4202984192,2008,234,2,83,149,3,103,490,1,0,0,0
235,Chester County,Willistown Township,4202985352,2008,101,0,43,58,0,60,222,2,0,0,0
236,Delaware County,Aldan Borough,4204500676,2008,39,0,22,17,0,28,89,0,0,2,0
237,Delaware County,Aston Township,4204503336,2008,120,0,70,50,0,92,292,6,0,2,0
238,Delaware County,Bethel Township,4204506024,2008,52,0,14,38,0,17,120,0,0,0,0
239,Delaware County,Brookhaven Borough,4204509080,2008,62,0,40,22,0,56,163,4,0,3,0
240,Delaware County,Chadds Ford Township,4204512442,2008,81,1,29,51,1,38,194,1,0,0,0
241,Delaware County,Chester City,4204513208,2008,324,3,188,133,3,257,870,30,0,4,0
242,Delaware County,Chester Township,4204513212,2008,42,0,18,24,0,26,91,3,0,0,0
243,Delaware County,Chester Heights Borough,4204513232,2008,34,0,15,19,0,17,77,0,0,0,0
244,Delaware County,Clifton Heights Borough,4204514264,2008,5,0,3,2,0,4,17,0,0,0,0
245,Delaware County,Collingdale Borough,4204515232,2008,48,1,32,15,1,52,135,3,0,0,0
246,Delaware County,Colwyn Borough,4204515432,2008,3,0,2,1,0,2,8,1,0,0,0
247,Delaware County,Concord Township,4204515488,2008,191,1,101,89,1,145,479,2,1,0,0
248,Delaware County,Darby Borough,4204518152,2008,14,1,5,8,1,5,45,4,1,0,0
249,Delaware County,Darby Township,4204518160,2008,39,0,26,13,0,32,78,5,0,2,0
250,Delaware County,East Lansdowne Borough,4204521384,2008,43,0,22,21,0,31,104,6,0,1,0
251,Delaware County,Eddystone Borough,4204522296,2008,18,0,11,7,0,14,37,3,0,0,0
252,Delaware County,Edgmont Township,4204522584,2008,60,1,29,30,1,40,131,1,0,0,0
253,Delaware County,Glenolden Borough,4204529720,2008,92,1,48,43,1,76,258,7,0,0,0
254,Delaware County,Haverford Township,4204533144,2008,292,0,157,135,0,225,762,6,0,7,0
255,Delaware County,Lansdowne Borough,4204541440,2008,49,1,26,22,1,49,128,1,0,0,0
256,Delaware County,Lower Chichester Township,4204544888,2008,16,0,8,8,0,11,33,0,0,1,0
257,Delaware County,Marple Township,4204547616,2008,231,2,109,120,2,156,570,2,0,0,0
258,Delaware County,Middletown Township,4204549136,2008,241,0,134,107,0,185,549,7,0,2,0
259,Delaware County,Morton Borough,4204551176,2008,1,0,1,0,0,1,2,1,0,0,0
260,Delaware County,Nether Providence Township,4204553104,2008,125,0,54,71,0,71,271,2,0,1,0
261,Delaware County,Newtown Township,4204554224,2008,160,1,78,81,1,112,365,2,0,0,0
262,Delaware County,Norwood Borough,4204555664,2008,8,0,3,5,0,7,18,0,0,0,0
263,Delaware County,Parkside Borough,4204558176,2008,1,0,0,1,0,0,3,0,0,0,0
264,Delaware County,Prospect Park Borough,4204562792,2008,1,1,0,0,1,0,1,0,0,0,0
265,Delaware County,Radnor Township,4204563264,2008,388,1,168,219,1,219,984,9,0,3,0
266,Delaware County,Ridley Township,4204564800,2008,308,1,156,151,1,235,779,6,0,5,0
267,Delaware County,Ridley Park Borough,4204564832,2008,12,0,6,6,0,7,24,0,0,0,0
268,Delaware County,Rose Valley Borough,4204566192,2008,10,0,6,4,0,7,18,1,0,0,0
269,Delaware County,Rutledge Borough,4204566928,2008,2,0,1,1,0,1,4,0,0,0,0
270,Delaware County,Sharon Hill Borough,4204569752,2008,36,1,26,9,1,32,85,6,1,0,0
271,Delaware County,Springfield Township,4204573032,2008,276,0,158,118,0,229,764,8,0,3,0
272,Delaware County,Swarthmore Borough,4204575648,2008,35,1,16,18,1,19,81,1,0,1,0
273,Delaware County,Thornbury Township,4204576576,2008,48,0,18,30,0,27,96,2,0,0,0
274,Delaware County,Tinicum Township,4204576792,2008,153,0,97,56,0,146,375,3,0,1,0
275,Delaware County,Trainer Borough,4204577288,2008,1,0,0,1,0,0,3,0,0,0,0
276,Delaware County,Upland Borough,4204578712,2008,20,0,13,7,0,15,46,2,0,0,0
277,Delaware County,Upper Chichester Township,4204578776,2008,221,1,109,111,1,175,628,5,0,4,0
278,Delaware County,Upper Darby Township,4204579000,2008,434,0,260,174,0,366,1146,53,0,11,0
279,Delaware County,Upper Providence Township,4204579248,2008,111,2,49,60,2,66,247,1,0,0,0
280,Delaware County,Yeadon Borough,4204586968,2008,71,0,40,31,0,51,148,5,0,3,0
281,Montgomery County,Abington Township,4209100156,2008,365,3,207,155,3,269,907,21,1,4,0
282,Montgomery County,Ambler Borough,4209102264,2008,17,0,9,8,0,10,36,2,0,1,0
283,Montgomery County,Bridgeport Borough,4209108568,2008,32,2,12,18,2,16,57,1,0,0,0
284,Montgomery County,Bryn Athyn Borough,4209109696,2008,15,1,8,6,1,15,39,0,0,0,0
285,Montgomery County,Cheltenham Township,4209112968,2008,219,1,134,84,1,201,611,11,0,4,0
286,Montgomery County,Collegeville Borough,4209115192,2008,2,0,2,0,0,2,6,0,0,0,0
287,Montgomery County,Douglass Township,4209119672,2008,91,1,35,55,1,42,190,0,0,0,0
288,Montgomery County,East Greenville Borough,4209121200,2008,9,0,5,4,0,6,29,1,0,0,0
289,Montgomery County,East Norriton Township,4209121600,2008,127,0,64,63,0,94,330,0,0,1,0
290,Montgomery County,Franconia Township,4209127280,2008,132,0,56,76,0,74,298,1,0,0,0
291,Montgomery County,Green Lane Borough,4209131088,2008,9,0,3,6,0,4,18,0,0,0,0
292,Montgomery County,Hatboro Borough,4209133088,2008,59,0,24,35,0,31,155,4,0,1,0
293,Montgomery County,Hatfield Borough,4209133112,2008,17,0,7,10,0,9,29,1,0,0,0
294,Montgomery County,Hatfield Township,4209133120,2008,182,1,94,87,1,127,430,4,0,5,0
295,Montgomery County,Horsham Township,4209135808,2008,230,0,105,125,0,144,657,1,0,2,0
