﻿_id,geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
41,3401526340,Glassboro Borough,24139131,98687,23149,16873,6276,6859,2.46000000,7953,13.80000000,2529,14470,4013,30,1008,5,91,1003
42,3401528185,Greenwich Township,23262860,7893078,4917,4910,7,1975,2.49000000,2102,6.00000000,230,4194,200,5,45,0,11,232
43,3401530180,Harrison Township,49032929,217278,13641,13611,30,4433,3.07000000,4594,3.50000000,645,11179,704,9,653,0,37,414
44,3401541160,Logan Township,56793865,12092482,6000,5991,9,2097,2.86000000,2207,5.00000000,391,4496,665,12,180,0,17,239
45,3400555800,Palmyra Borough,4789824,1793617,7438,7438,0,3271,2.27000000,3458,5.40000000,710,5079,994,9,166,8,45,427
46,3400563510,Riverside Township,3844077,320330,8003,7990,13,2910,2.75000000,3156,7.80000000,1407,4856,568,6,98,5,352,711
47,3400557480,Pemberton Borough,1527134,44740,1371,1366,5,567,2.41000000,632,10.30000000,214,762,230,0,47,2,14,102
48,3400557510,Pemberton Township,159428384,3181115,26903,26577,326,9933,2.68000000,10802,8.00000000,3755,15510,4397,64,757,53,172,2195
49,3401543440,Mantua Township,41452027,219851,15235,15209,26,5942,2.56000000,6181,3.90000000,599,13348,479,21,218,0,53,517
50,3400563660,Riverton Borough,1714007,783118,2764,2627,137,1040,2.53000000,1109,6.20000000,139,2370,92,4,24,0,16,119
51,3400566810,Shamong Township,115129630,1448079,6460,6444,16,2209,2.92000000,2285,3.30000000,265,5816,79,7,48,1,12,232
52,3400568610,Southampton Township,113849309,1247291,10317,10301,16,4654,2.21000000,4996,6.80000000,466,9116,257,7,119,9,19,324
53,3400569990,Springfield Township,76436350,145530,3245,3237,8,1168,2.77000000,1238,5.70000000,205,2708,102,7,72,3,11,137
54,3400572060,Tabernacle Township,127431694,1109376,6776,6776,0,2421,2.80000000,2511,3.60000000,285,6112,74,3,54,5,19,224
55,3400577150,Washington Township,263302028,8162647,693,676,17,284,2.38000000,324,12.30000000,76,581,3,1,3,0,0,29
56,3400578200,Westampton Township,28422611,332353,9121,9038,83,3277,2.76000000,3419,4.20000000,919,4464,2459,8,669,3,53,546
57,3400581440,Willingboro Township,20008834,1071595,31889,31810,79,11231,2.83000000,11956,6.10000000,3765,3678,21940,81,602,24,295,1504
58,3400582420,Woodland Township,239931901,4679665,1544,1265,279,469,2.70000000,521,10.00000000,67,1305,60,5,12,1,6,88
59,3401547250,Monroe Township,120229565,1311979,37117,36922,195,13707,2.69000000,14460,5.20000000,2796,26136,5292,37,976,19,134,1727
60,4201770744,Silverdale Borough,1070767,973,805,802,3,297,2.70000000,311,4.50000000,29,744,8,0,4,0,1,19
61,4201771752,Solebury Township,68824413,1496814,8709,8709,0,3498,2.49000000,3762,7.00000000,295,7651,80,3,362,1,35,282
62,3400582960,Wrightstown Borough,4792368,0,720,720,0,315,2.29000000,362,13.00000000,142,295,189,0,51,1,0,42
63,3402157600,Pennington Borough,2488739,7537,2802,2663,139,1028,2.59000000,1088,5.50000000,88,2466,45,4,83,0,6,110
64,3400702200,Audubon Borough,3838781,35535,8707,8676,31,3623,2.39000000,3795,4.50000000,462,7638,173,8,100,5,32,289
65,3400702230,Audubon Park Borough,389606,46935,991,991,0,490,2.02000000,499,1.80000000,27,927,9,1,4,0,1,22
66,3400703250,Barrington Borough,4095340,0,7075,7047,28,3197,2.20000000,3415,6.40000000,461,5701,444,17,162,0,18,272
67,3400704750,Bellmawr Borough,7729295,315734,11707,11679,28,4779,2.44000000,4962,3.70000000,1223,8584,499,4,895,0,63,439
68,3402160900,Princeton,46479387,1205662,30681,23869,6812,9373,2.55000000,10380,9.70000000,3014,17446,1742,17,6732,9,195,1526
69,3402163850,Robbinsville Township,52941627,361794,15476,15403,73,5479,2.81000000,5687,3.70000000,790,9336,469,21,4307,0,73,480
70,3402174000,Trenton City,19628422,1620745,90871,86445,4426,30139,2.87000000,34322,12.20000000,40905,8510,38386,144,592,24,440,1870
71,3402180240,West Windsor Township,66171748,1825801,29518,29492,26,10369,2.84000000,10862,4.50000000,1507,10224,1206,33,15499,12,134,903
72,4201704976,Bedminster Township,78893562,2017118,7541,7538,3,2748,2.74000000,2862,4.00000000,340,6719,66,5,186,0,8,217
73,4201705616,Bensalem Township,51446398,2747821,62707,62363,344,24622,2.53000000,25751,4.40000000,6683,39585,5093,75,8836,18,343,2074
74,3400705440,Berlin Borough,9307767,35573,7489,7431,58,2858,2.60000000,2981,4.10000000,422,6092,346,4,258,3,85,279
75,3400705470,Berlin Township,8656740,15360,5867,5852,15,2298,2.55000000,2374,3.20000000,620,4120,483,5,411,0,17,211
76,3400708170,Brooklawn Borough,1265110,105763,1815,1815,0,734,2.47000000,820,10.50000000,209,1380,83,0,65,0,1,77
77,3400710000,Camden City,23106182,3676392,71791,69438,2353,24385,2.85000000,27670,11.90000000,37912,2922,27800,126,1229,11,315,1476
78,3400712280,Cherry Hill Township,62346260,321495,74553,73663,890,28258,2.61000000,29823,5.20000000,6438,49118,5272,48,10668,19,406,2584
79,3400712550,Chesilhurst Borough,4442825,4000,1536,1483,53,570,2.60000000,625,8.80000000,228,636,593,0,10,0,7,62
80,4201736192,Hulmeville Borough,921989,43900,982,982,0,379,2.59000000,397,4.50000000,24,874,4,0,41,0,0,39
81,3400713420,Clementon Borough,4902290,150323,5338,5333,5,2207,2.42000000,2394,7.80000000,944,2779,1174,11,144,0,21,265
82,4201737304,Ivyland Borough,918286,1124,955,955,0,328,2.91000000,342,4.10000000,43,791,8,0,71,0,5,37
83,4201741392,Langhorne Borough,1274212,6093,1643,1382,261,576,2.40000000,607,5.10000000,77,1408,84,3,21,0,1,49
84,3400714260,Collingswood Borough,4739731,297275,14186,14136,50,6455,2.19000000,6950,7.10000000,1638,10216,1256,38,348,2,88,600
85,3400726070,Gibbsboro Borough,5573837,111534,2189,2181,8,795,2.74000000,825,3.60000000,154,1792,74,0,79,2,7,81
86,3400726760,Gloucester Township,59451611,884020,66034,65690,344,25033,2.62000000,26312,4.90000000,5879,41343,12399,102,3206,6,397,2702
87,3400732220,Hi-Nella Borough,576438,0,927,927,0,386,2.40000000,420,8.10000000,168,488,165,4,48,0,10,44
88,3400726820,Gloucester City,5995139,1159009,11484,11477,7,4111,2.79000000,4547,9.60000000,1726,8107,640,21,427,6,34,523
89,3400728740,Haddon Township,6972793,332198,15407,15401,6,6623,2.33000000,6988,5.20000000,867,13168,396,4,477,2,44,449
90,3400728770,Haddonfield Borough,7242347,116200,12550,12517,33,4410,2.84000000,4682,5.80000000,458,11020,133,10,365,3,47,514
91,3400728800,Haddon Heights Borough,4056622,13573,7495,7483,12,3009,2.49000000,3154,4.60000000,254,6799,86,5,87,1,45,218
92,3400739210,Laurel Springs Borough,1169240,24856,1978,1978,0,748,2.64000000,796,6.00000000,173,1516,163,4,33,0,8,81
93,3400742630,Magnolia Borough,2534168,0,4352,4345,7,1776,2.45000000,1877,5.40000000,497,2787,722,3,123,1,29,190
94,4201741416,Langhorne Manor Borough,1549182,11884,1496,885,611,333,2.66000000,346,3.80000000,42,1240,83,3,65,0,1,62
95,3400739420,Lawnside Borough,3704848,0,2955,2945,10,1148,2.57000000,1231,6.70000000,340,189,2216,0,59,1,18,132
96,3400740440,Lindenwold Borough,10106242,108551,21641,21629,12,9134,2.37000000,9731,6.10000000,7125,5980,7114,27,541,1,126,727
97,3400748750,Mount Ephraim Borough,2289568,53375,4651,4635,16,1941,2.39000000,2015,3.70000000,319,3971,138,1,50,0,15,157
98,3400753880,Oaklyn Borough,1624506,154304,3930,3930,0,1759,2.23000000,1852,5.00000000,361,3135,175,0,94,1,11,153
99,3400757660,Pennsauken Township,27139813,4268258,37074,36684,390,13145,2.79000000,13977,6.00000000,13864,10461,8068,69,3433,13,166,1000
100,3400758770,Pine Hill Borough,10128463,109439,10743,10728,15,4399,2.44000000,4637,5.10000000,1263,5622,2909,16,289,0,69,575
101,3400758920,Pine Valley Borough,2472369,39145,21,21,0,9,2.33000000,9,0.00000000,0,18,0,0,0,0,0,3
102,3400765160,Runnemede Borough,5312195,139326,8324,8307,17,3374,2.46000000,3540,4.70000000,752,6549,421,15,312,0,17,258
103,3400768340,Somerdale Borough,3605154,0,5566,5566,0,2290,2.43000000,2437,6.00000000,687,3111,1137,12,349,1,17,252
104,3400771220,Stratford Borough,4067300,0,6981,6892,89,2680,2.57000000,2791,4.00000000,712,4935,684,7,327,1,41,274
105,3401549680,National Park Borough,2609227,1124150,3026,3023,3,1127,2.68000000,1192,5.50000000,152,2574,118,9,18,0,7,148
106,4202972072,South Coatesville Borough,4501067,68105,1601,1601,0,611,2.62000000,669,8.70000000,267,588,612,1,14,1,9,109
107,3401551390,Newfield Borough,4501732,7774,1774,1767,7,651,2.71000000,700,7.00000000,233,1384,56,0,12,0,1,88
108,3402131620,Hightstown Borough,3194247,85685,5900,5616,284,2097,2.68000000,2216,5.40000000,2166,2739,402,6,333,4,37,213
109,4202972088,South Coventry Township,19523360,152506,2796,2762,34,1068,2.59000000,1113,4.00000000,67,2495,34,2,44,0,23,131
110,3401557150,Paulsboro Borough,4984406,1826931,6196,6181,15,2315,2.67000000,2639,12.30000000,914,2576,2213,16,65,7,59,346
111,3401559070,Pitman Borough,5745372,106073,8780,8567,213,3410,2.51000000,3693,7.70000000,346,7908,108,3,73,0,15,327
112,3401569030,South Harrison Township,41168461,154238,3395,3386,9,1104,3.07000000,1155,4.40000000,157,2896,162,0,62,2,14,102
113,3401571850,Swedesboro Borough,1893893,91849,2711,2711,0,953,2.84000000,1022,6.80000000,478,1628,379,7,64,0,30,125
114,3401577180,Washington Township,55287007,525751,48677,48399,278,17696,2.74000000,18335,3.50000000,2711,38876,3346,29,2018,7,135,1555
115,3401578110,Wenonah Borough,2578702,40318,2283,2282,1,845,2.70000000,882,4.20000000,71,2075,15,0,32,0,10,80
116,3401578800,West Deptford Township,39774324,6350556,22197,22073,124,9199,2.40000000,9623,4.40000000,1368,17664,1659,30,553,7,78,838
117,3401580120,Westville Borough,2651428,926241,4264,4264,0,1754,2.43000000,1945,9.80000000,480,3023,379,11,139,1,31,200
118,3401582180,Woodbury Heights Borough,3227605,16250,3098,3085,13,1095,2.82000000,1149,4.70000000,164,2692,119,0,31,11,6,75
119,3401582840,Woolwich Township,54577330,832521,12577,12560,17,4098,3.06000000,4249,3.60000000,651,9472,1290,4,640,1,29,490
120,3402119780,East Windsor Township,40319310,230661,30045,29923,122,11158,2.68000000,11690,4.60000000,7750,11910,2653,43,6780,11,175,723
121,3402122185,Ewing Township,39384229,903202,37264,32897,4367,13889,2.37000000,15637,11.20000000,4868,17587,11364,52,1938,16,222,1217
122,3402129310,Hamilton Township,102144402,2262679,92297,91627,670,36125,2.54000000,37716,4.20000000,18279,55199,11724,67,4121,14,348,2545
123,3401582120,Woodbury City,5231120,215102,9963,9910,53,4068,2.44000000,4532,10.20000000,1578,5210,2418,16,157,7,50,527
124,3402133150,Hopewell Borough,1874277,0,1918,1918,0,787,2.44000000,828,5.00000000,84,1685,32,4,27,1,3,82
125,4201708592,Bridgeton Township,17049620,570652,1234,1234,0,570,2.16000000,634,10.10000000,35,1140,10,5,1,0,3,40
126,4201708760,Bristol Borough,4397504,674490,9861,9857,4,4015,2.46000000,4244,5.40000000,1493,6795,896,12,89,0,14,562
127,4201708768,Bristol Township,41031511,3288611,54291,53829,462,20111,2.68000000,20904,3.80000000,6166,37820,5774,71,1856,13,273,2318
128,4201709816,Buckingham Township,85162937,357485,20851,20724,127,7415,2.79000000,7684,3.50000000,757,18017,238,6,1066,0,78,689
129,4201712504,Chalfont Borough,4191669,47487,4253,4252,1,1630,2.61000000,1674,2.60000000,164,3619,52,4,305,1,24,84
130,4201719784,Doylestown Borough,5587114,4940,8300,7858,442,4031,1.95000000,4302,6.30000000,351,7327,108,3,201,2,29,279
131,4201719792,Doylestown Township,39995294,485748,17971,16350,1621,6477,2.52000000,6711,3.50000000,700,15952,401,13,367,2,56,480
132,4201720104,Dublin Borough,1509626,1078,2177,2155,22,891,2.42000000,936,4.80000000,287,1709,42,0,54,0,21,64
133,4201753712,New Hope Borough,3289329,384994,2612,2612,0,1336,1.96000000,1481,9.80000000,209,2191,26,1,82,0,20,83
134,4201720480,Durham Township,23795841,468883,1094,1094,0,477,2.29000000,520,8.30000000,27,1027,3,1,12,0,1,23
135,4201721760,East Rockhill Township,33359295,541068,5819,5787,32,2092,2.77000000,2174,3.80000000,168,5312,62,6,46,6,11,208
136,4201725112,Falls Township,55251568,13582515,34716,34665,51,13260,2.61000000,13808,4.00000000,2454,26687,2176,31,1742,6,166,1454
137,4201733224,Haycock Township,50950343,3527964,2200,2200,0,910,2.42000000,952,4.40000000,39,2065,7,1,13,0,13,62
138,4201758936,Penndel Borough,1081944,0,2515,2515,0,1097,2.29000000,1140,3.80000000,230,1901,209,0,76,2,4,93
139,4201734952,Hilltown Township,69841953,168899,16284,16227,57,5885,2.76000000,6093,3.40000000,774,13980,345,15,573,4,81,512
140,4201744968,Lower Makefield Township,46288495,1068902,33180,32929,251,12248,2.69000000,12723,3.70000000,1223,27261,698,8,2704,7,120,1159
141,4201745112,Lower Southampton Township,17289704,106430,20599,20571,28,7686,2.68000000,7893,2.60000000,899,17449,402,27,1006,3,75,738
142,4201749120,Middletown Township,48926190,1101265,46040,45138,902,17258,2.62000000,17865,3.40000000,2226,37864,1912,42,2275,14,168,1539
143,4209182736,West Conshohocken Borough,2187156,100714,1493,1493,0,681,2.19000000,720,5.40000000,65,1210,96,2,51,0,10,59
144,4201749384,Milford Township,72239811,209348,10243,10105,138,3709,2.72000000,3820,2.90000000,339,9127,191,6,214,7,35,324
145,4202982704,West Chester Borough,4781691,560,18671,14636,4035,6733,2.17000000,7513,10.40000000,2309,13473,1859,13,335,5,72,605
146,4201751144,Morrisville Borough,4523983,522744,9809,9779,30,4053,2.41000000,4266,5.00000000,1340,5624,2085,20,196,1,67,476
147,4201753296,New Britain Borough,3126433,6953,2836,2123,713,878,2.42000000,926,5.20000000,138,2491,101,2,42,0,8,54
148,4201753304,New Britain Township,38034006,1565027,12327,12308,19,4581,2.69000000,4745,3.50000000,397,10483,224,0,802,2,52,367
149,4202982936,West Fallowfield Township,47005990,268624,2459,2459,0,871,2.82000000,902,3.40000000,303,2072,18,0,10,0,2,54
150,4201754184,Newtown Borough,1433734,623,2268,2268,0,982,2.31000000,1055,6.90000000,61,2091,11,0,35,0,13,57
151,4201759384,Perkasie Borough,6566432,74938,9120,9107,13,3616,2.52000000,3730,3.10000000,386,8154,127,15,140,3,20,275
152,4201777744,Tullytown Borough,3932418,1526101,2282,2276,6,959,2.37000000,1000,4.10000000,124,1918,104,8,41,0,5,82
153,4201754192,Newtown Township,30821907,203479,19895,19666,229,7784,2.53000000,7967,2.30000000,631,16201,205,9,2197,1,54,597
154,4201754576,Nockamixon Township,57098218,855795,3379,3379,0,1390,2.43000000,1507,7.80000000,98,3136,19,3,12,2,12,97
155,4201754688,Northampton Township,66515284,1141344,39915,39536,379,13836,2.86000000,14308,3.30000000,1097,35559,311,13,1842,5,115,973
156,4201761616,Plumstead Township,70347467,308502,14021,13958,63,4965,2.81000000,5109,2.80000000,895,11928,178,8,480,3,72,457
157,4201763048,Quakertown Borough,5270104,4804,9359,9099,260,3812,2.39000000,3992,4.50000000,783,7642,284,12,197,10,54,377
158,4201764536,Richland Township,53484887,292653,13837,13794,43,5261,2.62000000,5487,4.10000000,750,11877,261,14,374,4,59,498
159,4201764584,Richlandtown Borough,674282,0,1353,1154,199,453,2.55000000,488,7.20000000,66,1205,27,0,8,0,8,39
160,4201764856,Riegelsville Borough,2607604,185323,847,847,0,379,2.23000000,416,8.90000000,24,799,3,2,3,0,1,15
161,4201773016,Springfield Township,79258509,215094,5175,5032,143,2044,2.46000000,2172,5.90000000,122,4771,36,9,42,1,20,174
162,4201776304,Telford Borough,1369894,1271,2199,2124,75,1069,1.99000000,1121,4.60000000,189,1742,64,2,143,0,8,51
163,4201776784,Tinicum Township,77890604,2468288,3818,3785,33,1659,2.28000000,1880,11.80000000,89,3556,26,2,25,0,8,112
164,4201777704,Trumbauersville Borough,1152205,106,904,902,2,350,2.58000000,382,8.40000000,45,809,7,0,6,5,2,30
165,4201779128,Upper Makefield Township,55037136,1423396,8857,8857,0,3207,2.76000000,3362,4.60000000,215,7752,57,1,468,2,45,317
166,4202903656,Avondale Borough,1252308,31250,1274,1274,0,374,3.41000000,400,6.50000000,773,377,67,0,8,0,5,44
167,4202906544,Birmingham Township,16375335,278273,4082,4082,0,1395,2.93000000,1436,2.90000000,113,3432,40,0,368,1,3,125
168,4201779296,Upper Southampton Township,17145472,31075,15269,15116,153,6002,2.52000000,6185,3.00000000,466,13795,155,10,426,5,33,379
169,4202919752,Downingtown Borough,5666573,93152,7892,7808,84,3365,2.32000000,3520,4.40000000,634,5789,796,17,292,0,23,341
170,4202920824,East Bradford Township,38708629,542935,10339,8951,1388,3283,2.73000000,3525,6.90000000,359,8859,551,7,220,5,24,314
171,4201780952,Warminster Township,26313892,52782,33603,33084,519,13697,2.42000000,14216,3.70000000,3084,27293,1036,15,1024,6,96,1049
172,4202922000,East Vincent Township,34694837,659524,7433,7184,249,2542,2.83000000,2610,2.60000000,441,5955,405,10,270,0,34,318
173,4209108568,Bridgeport Borough,1707133,138006,5015,4903,112,2064,2.38000000,2236,7.70000000,907,3209,487,2,160,3,35,212
174,4201781048,Warrington Township,35455956,258875,25639,25572,67,9052,2.83000000,9297,2.60000000,1652,19873,470,22,2774,3,113,732
175,4201781144,Warwick Township,28423118,364209,14851,14748,103,5305,2.78000000,5451,2.70000000,450,12750,167,5,1056,0,19,404
176,4201783960,West Rockhill Township,42171763,389345,5439,5038,401,2088,2.41000000,2176,4.00000000,141,4948,94,6,96,1,11,142
177,4201786624,Wrightstown Township,25128446,196384,3286,3285,1,1135,2.89000000,1186,4.30000000,82,2801,55,0,204,0,21,123
178,4201786920,Yardley Borough,2418857,224236,2605,2605,0,1240,2.10000000,1296,4.30000000,114,2244,59,2,83,0,3,100
179,4202903384,Atglen Borough,2265172,19693,1313,1313,0,465,2.82000000,489,4.90000000,130,1043,89,0,2,0,9,40
180,4202910824,Caln Township,22944307,144992,14432,13990,442,5640,2.48000000,5890,4.20000000,1358,9949,1941,19,584,6,37,538
181,4202922056,East Whiteland Township,28324804,171201,13917,13141,776,4815,2.73000000,5333,9.70000000,1186,8387,429,21,3374,1,87,432
182,4202923032,Elk Township,26034968,189458,1698,1698,0,607,2.80000000,637,4.70000000,97,1500,29,1,15,0,0,56
183,4202912744,Charlestown Township,32245213,191980,6001,5956,45,2115,2.82000000,2187,3.30000000,226,4321,112,4,1118,0,23,197
184,4202923440,Elverson Borough,2583356,20338,1330,1330,0,648,2.05000000,682,5.00000000,43,1210,30,1,8,0,6,32
185,4202957480,Oxford Borough,5084009,5043,5736,5569,167,2132,2.61000000,2256,5.50000000,1879,3135,371,18,39,1,16,277
186,4202914712,Coatesville City,4683912,45706,13350,13312,38,4747,2.80000000,5221,9.10000000,3355,3137,5865,24,149,0,79,741
187,4202934448,Highland Township,44325944,183978,1259,1259,0,467,2.70000000,495,5.70000000,128,1029,36,1,3,0,12,50
188,4202920864,East Brandywine Township,28890124,259435,9738,9717,21,3265,2.98000000,3346,2.40000000,345,7884,179,14,957,0,25,334
189,4202920920,East Caln Township,9211976,323771,5384,5078,306,2064,2.46000000,2220,7.00000000,277,3443,308,8,1133,0,40,175
190,4202921008,East Coventry Township,27619830,639726,7068,6874,194,2564,2.68000000,2652,3.30000000,430,6049,176,12,126,3,8,264
191,4202921104,East Fallowfield Township,40173134,269033,7626,7595,31,2728,2.78000000,2812,3.00000000,452,5891,784,1,162,3,27,306
192,4202935528,Honey Brook Borough,1240574,2523,1892,1892,0,725,2.61000000,746,2.80000000,96,1629,34,0,23,0,8,102
193,4202921192,East Goshen Township,26031287,290911,18410,17901,509,8122,2.20000000,8668,6.30000000,581,16146,500,3,664,8,54,454
194,4202939352,Kennett Square Borough,2759156,16422,5936,5908,28,2088,2.83000000,2215,5.70000000,2755,2716,235,3,63,1,10,153
195,4202921480,East Marlborough Township,40026446,232501,7306,7218,88,2732,2.64000000,2866,4.70000000,385,6188,77,1,376,0,11,268
196,4202921576,East Nantmeal Township,41986588,444287,1832,1688,144,644,2.62000000,677,4.90000000,60,1680,13,0,35,0,8,36
197,4202921624,East Nottingham Township,51869063,303423,8982,8982,0,2866,3.13000000,2935,2.40000000,1171,7135,265,10,54,2,31,314
198,4202950232,Modena Borough,891901,22311,541,541,0,202,2.68000000,218,7.30000000,130,292,91,0,0,0,1,27
199,4202958032,Parkesburg Borough,3287435,12469,3862,3856,6,1471,2.62000000,1550,5.10000000,392,2797,416,14,26,1,13,203
200,4202958808,Penn Township,24856309,137835,5644,5569,75,2288,2.43000000,2387,4.10000000,834,4425,137,1,82,0,15,150
201,4202959136,Pennsbury Township,25704609,339363,3876,3785,91,1448,2.61000000,1582,8.50000000,135,3317,43,0,242,0,19,120
202,4202921696,East Pikeland Township,22605191,430319,8260,8232,28,3400,2.42000000,3539,3.90000000,275,7064,157,11,298,0,56,399
203,4202921928,Easttown Township,21303647,109936,10984,10852,132,3858,2.81000000,4013,3.90000000,370,8858,166,5,1184,0,18,383
204,4202927376,Franklin Township,33824759,211682,4433,4433,0,1515,2.93000000,1561,2.90000000,235,3862,61,5,86,0,17,167
205,4202935536,Honey Brook Township,64106540,1095346,8274,7982,292,2878,2.77000000,3090,6.90000000,285,7536,104,22,59,0,26,242
206,4202939344,Kennett Township,39729332,367847,8289,8080,209,3215,2.51000000,3439,6.50000000,1161,6379,242,0,211,3,40,253
207,4202944440,London Britain Township,25118492,227784,3179,3179,0,1137,2.80000000,1173,3.10000000,138,2828,29,0,53,0,10,121
208,4202944456,Londonderry Township,29299492,120143,2476,2476,0,907,2.73000000,944,3.90000000,253,2096,32,0,25,1,15,54
209,4202953784,Newlin Township,31015605,378700,1358,1350,8,519,2.60000000,539,3.70000000,43,1215,12,1,26,0,13,48
