﻿_id,year,county_id,county_name,emp_type,total
113,2008,42017,Bucks,Information,7823
114,2008,42017,Bucks,Health care and social assistance,43614
115,2008,42017,Bucks,"Finance, insurance, real estate",35574
116,2008,42017,Bucks,Educational services,8159
117,2008,42017,Bucks,Construction,27296
118,2008,42017,Bucks,"Arts, entertainment, food, accommodations",29529
119,2008,42017,Bucks,"Agriculture, forestry, fishing, mining",2042
120,2007,42017,Bucks,Wage and Salary,284835
121,2007,42017,Bucks,Proprietors,77089
122,2007,42017,Bucks,Total,361924
123,2007,42017,Bucks,Wholesale trade,19070
124,2007,42017,Bucks,"Transportation, warehousing, utilities",8462
125,2007,42017,Bucks,Retail trade,46625
126,2007,42017,Bucks,Public administration,26516
127,2007,42017,Bucks,"Professional, scientific, technical services",56021
128,2007,42017,Bucks,Other services (except public admin),20204
129,2007,42017,Bucks,Manufacturing,32437
130,2007,42017,Bucks,Information,8169
131,2007,42017,Bucks,Health care and social assistance,42183
132,2007,42017,Bucks,"Finance, insurance, real estate",34199
133,2007,42017,Bucks,Educational services,8341
134,2007,42017,Bucks,Construction,28621
135,2007,42017,Bucks,"Arts, entertainment, food, accommodations",28980
136,2007,42017,Bucks,"Agriculture, forestry, fishing, mining",2096
137,2011,42017,Bucks,Wage and Salary,268080
138,2011,42017,Bucks,Proprietors,83460
139,2011,42017,Bucks,Total,351540
140,2011,42017,Bucks,Wholesale trade,17642
141,2011,42017,Bucks,"Transportation, warehousing, utilities",7807
142,2011,42017,Bucks,Retail trade,42915
143,2011,42017,Bucks,Public administration,26166
144,2011,42017,Bucks,"Professional, scientific, technical services",53347
145,2011,42017,Bucks,Other services (except public admin),19748
146,2011,42017,Bucks,Manufacturing,28791
147,2011,42017,Bucks,Information,6752
148,2011,42017,Bucks,Health care and social assistance,45522
149,2011,42017,Bucks,"Finance, insurance, real estate",37844
150,2011,42017,Bucks,Educational services,9281
151,2011,42017,Bucks,Construction,23024
152,2011,42017,Bucks,"Arts, entertainment, food, accommodations",30809
153,2011,42017,Bucks,"Agriculture, forestry, fishing, mining",1892
154,2010,42017,Bucks,Wage and Salary,268191
155,2010,42017,Bucks,Proprietors,80423
156,2010,42017,Bucks,Total,348614
157,2010,42017,Bucks,Wholesale trade,17861
158,2010,42017,Bucks,"Transportation, warehousing, utilities",7825
159,2010,42017,Bucks,Retail trade,42642
160,2010,42017,Bucks,Public administration,26901
161,2010,42017,Bucks,"Professional, scientific, technical services",53411
162,2010,42017,Bucks,Other services (except public admin),19432
163,2010,42017,Bucks,Manufacturing,28085
164,2010,42017,Bucks,Information,6824
165,2010,42017,Bucks,Health care and social assistance,44942
166,2010,42017,Bucks,"Finance, insurance, real estate",36680
167,2010,42017,Bucks,Educational services,9163
168,2010,42017,Bucks,Construction,22990
169,2010,42017,Bucks,"Arts, entertainment, food, accommodations",29916
170,2010,42017,Bucks,"Agriculture, forestry, fishing, mining",1942
171,2009,42017,Bucks,Wage and Salary,268435
172,2009,42017,Bucks,Proprietors,79546
173,2009,42017,Bucks,Total,347981
174,2009,42017,Bucks,Wholesale trade,17666
175,2009,42017,Bucks,"Transportation, warehousing, utilities",7893
176,2009,42017,Bucks,Retail trade,42746
177,2009,42017,Bucks,Public administration,26790
178,2009,42017,Bucks,"Professional, scientific, technical services",52910
179,2009,42017,Bucks,Other services (except public admin),19582
180,2009,42017,Bucks,Manufacturing,28535
181,2009,42017,Bucks,Information,7330
182,2009,42017,Bucks,Health care and social assistance,44091
183,2009,42017,Bucks,"Finance, insurance, real estate",36267
184,2009,42017,Bucks,Educational services,8715
185,2009,42017,Bucks,Construction,24468
186,2009,42017,Bucks,"Arts, entertainment, food, accommodations",29078
187,2009,42017,Bucks,"Agriculture, forestry, fishing, mining",1910
188,2013,42017,Bucks,Wage and Salary,267584
189,2013,42017,Bucks,Proprietors,85987
190,2013,42017,Bucks,Total,353571
191,2013,42017,Bucks,Wholesale trade,16956
192,2013,42017,Bucks,"Transportation, warehousing, utilities",8485
193,2013,42017,Bucks,Retail trade,42947
194,2013,42017,Bucks,Public administration,25139
195,2013,42017,Bucks,"Professional, scientific, technical services",52384
196,2013,42017,Bucks,Other services (except public admin),20191
197,2013,42017,Bucks,Manufacturing,28747
198,2013,42017,Bucks,Information,6325
199,2013,42017,Bucks,Health care and social assistance,47455
200,2013,42017,Bucks,"Finance, insurance, real estate",37506
201,2013,42017,Bucks,Educational services,9459
202,2013,42017,Bucks,Construction,24013
203,2013,42017,Bucks,"Arts, entertainment, food, accommodations",31941
204,2013,42017,Bucks,"Agriculture, forestry, fishing, mining",2023
205,2012,42017,Bucks,Wage and Salary,267122
206,2012,42017,Bucks,Proprietors,83252
207,2012,42017,Bucks,Total,350374
208,2012,42017,Bucks,Wholesale trade,17279
209,2012,42017,Bucks,"Transportation, warehousing, utilities",8270
210,2012,42017,Bucks,Retail trade,43194
211,2012,42017,Bucks,Public administration,25519
212,2012,42017,Bucks,"Professional, scientific, technical services",51162
213,2012,42017,Bucks,Other services (except public admin),19970
214,2012,42017,Bucks,Manufacturing,0
215,2012,42017,Bucks,Information,6578
216,2012,42017,Bucks,Health care and social assistance,46888
217,2012,42017,Bucks,"Finance, insurance, real estate",36749
218,2012,42017,Bucks,Educational services,9341
219,2012,42017,Bucks,Construction,23049
220,2012,42017,Bucks,"Arts, entertainment, food, accommodations",31550
221,2012,42017,Bucks,"Agriculture, forestry, fishing, mining",1617
222,2016,42017,Bucks,Wage and Salary,279766
223,2016,42017,Bucks,Proprietors,93019
224,2016,42017,Bucks,Total,372785
225,2016,42017,Bucks,Wholesale trade,16894
226,2016,42017,Bucks,"Transportation, warehousing, utilities",11392
227,2016,42017,Bucks,Retail trade,43648
228,2016,42017,Bucks,Public administration,24083
229,2016,42017,Bucks,"Professional, scientific, technical services",54569
230,2016,42017,Bucks,Other services (except public admin),21470
231,2016,42017,Bucks,Manufacturing,28565
232,2016,42017,Bucks,Information,6094
233,2016,42017,Bucks,Health care and social assistance,54212
234,2016,42017,Bucks,"Finance, insurance, real estate",39649
235,2016,42017,Bucks,Educational services,9649
236,2016,42017,Bucks,Construction,26685
237,2016,42017,Bucks,"Arts, entertainment, food, accommodations",33730
238,2016,42017,Bucks,"Agriculture, forestry, fishing, mining",2145
239,2015,42017,Bucks,Wage and Salary,274843
240,2015,42017,Bucks,Proprietors,90320
241,2015,42017,Bucks,Total,365163
242,2015,42017,Bucks,Wholesale trade,17914
243,2015,42017,Bucks,"Transportation, warehousing, utilities",9933
244,2015,42017,Bucks,Retail trade,43240
245,2015,42017,Bucks,Public administration,24127
246,2015,42017,Bucks,"Professional, scientific, technical services",54706
247,2015,42017,Bucks,Other services (except public admin),21344
248,2015,42017,Bucks,Manufacturing,28226
249,2015,42017,Bucks,Information,6030
250,2015,42017,Bucks,Health care and social assistance,51539
251,2015,42017,Bucks,"Finance, insurance, real estate",38310
252,2015,42017,Bucks,Educational services,9605
253,2015,42017,Bucks,Construction,25449
254,2015,42017,Bucks,"Arts, entertainment, food, accommodations",32750
255,2015,42017,Bucks,"Agriculture, forestry, fishing, mining",1990
256,2014,42017,Bucks,Wage and Salary,271358
257,2014,42017,Bucks,Proprietors,88290
258,2014,42017,Bucks,Total,359648
259,2014,42017,Bucks,Wholesale trade,18237
260,2014,42017,Bucks,"Transportation, warehousing, utilities",8923
261,2014,42017,Bucks,Retail trade,42766
262,2014,42017,Bucks,Public administration,24474
263,2014,42017,Bucks,"Professional, scientific, technical services",53508
264,2014,42017,Bucks,Other services (except public admin),20985
265,2014,42017,Bucks,Manufacturing,28733
266,2014,42017,Bucks,Information,6241
267,2014,42017,Bucks,Health care and social assistance,49405
268,2014,42017,Bucks,"Finance, insurance, real estate",37607
269,2014,42017,Bucks,Educational services,9364
270,2014,42017,Bucks,Construction,24866
271,2014,42017,Bucks,"Arts, entertainment, food, accommodations",32596
272,2014,42017,Bucks,"Agriculture, forestry, fishing, mining",1943
273,2019,42017,Bucks,Retail trade,40734
274,2019,42017,Bucks,Public administration,24573
275,2019,42017,Bucks,"Professional, scientific, technical services",53924
276,2019,42017,Bucks,Other services (except public admin),22265
277,2019,42017,Bucks,Manufacturing,28966
278,2019,42017,Bucks,Information,5840
279,2019,42017,Bucks,Health care and social assistance,60861
280,2019,42017,Bucks,"Finance, insurance, real estate",39059
281,2019,42017,Bucks,Educational services,10041
282,2019,42017,Bucks,Construction,26303
283,2019,42017,Bucks,"Arts, entertainment, food, accommodations",35508
284,2019,42017,Bucks,"Agriculture, forestry, fishing, mining",1750
285,2018,42017,Bucks,Wage and Salary,288318
286,2018,42017,Bucks,Proprietors,94554
287,2018,42017,Bucks,Total,382872
288,2018,42017,Bucks,Wholesale trade,17180
289,2018,42017,Bucks,"Transportation, warehousing, utilities",13079
290,2018,42017,Bucks,Retail trade,42044
291,2018,42017,Bucks,Public administration,24108
292,2018,42017,Bucks,"Professional, scientific, technical services",55545
293,2018,42017,Bucks,Other services (except public admin),22359
294,2018,42017,Bucks,Manufacturing,29147
295,2018,42017,Bucks,Information,5884
296,2018,42017,Bucks,Health care and social assistance,58776
297,2018,42017,Bucks,"Finance, insurance, real estate",41351
298,2018,42017,Bucks,Educational services,9712
299,2018,42017,Bucks,Construction,26419
300,2018,42017,Bucks,"Arts, entertainment, food, accommodations",35422
301,2018,42017,Bucks,"Agriculture, forestry, fishing, mining",1846
302,2017,42017,Bucks,Wage and Salary,284811
303,2017,42017,Bucks,Proprietors,92469
304,2017,42017,Bucks,Total,377280
305,2017,42017,Bucks,Wholesale trade,17064
306,2017,42017,Bucks,"Transportation, warehousing, utilities",12048
307,2017,42017,Bucks,Retail trade,43141
308,2017,42017,Bucks,Public administration,24260
309,2017,42017,Bucks,"Professional, scientific, technical services",54557
310,2017,42017,Bucks,Other services (except public admin),21493
311,2017,42017,Bucks,Manufacturing,29019
312,2017,42017,Bucks,Information,6080
313,2017,42017,Bucks,Health care and social assistance,56763
314,2017,42017,Bucks,"Finance, insurance, real estate",40149
315,2017,42017,Bucks,Educational services,9701
316,2017,42017,Bucks,Construction,26642
317,2017,42017,Bucks,"Arts, entertainment, food, accommodations",34365
318,2017,42017,Bucks,"Agriculture, forestry, fishing, mining",1998
319,2021,42017,Bucks,Wage and Salary,276202
320,2021,42017,Bucks,Proprietors,100765
321,2021,42017,Bucks,Total,376967
322,2021,42017,Bucks,Wholesale trade,16914
323,2021,42017,Bucks,"Transportation, warehousing, utilities",15666
324,2021,42017,Bucks,Retail trade,40141
325,2021,42017,Bucks,Public administration,23565
326,2021,42017,Bucks,"Professional, scientific, technical services",53725
327,2021,42017,Bucks,Other services (except public admin),21112
328,2021,42017,Bucks,Manufacturing,27755
329,2021,42017,Bucks,Information,5545
330,2021,42017,Bucks,Health care and social assistance,56301
331,2021,42017,Bucks,"Finance, insurance, real estate",46751
332,2021,42017,Bucks,Educational services,9752
333,2021,42017,Bucks,Construction,26230
334,2021,42017,Bucks,"Arts, entertainment, food, accommodations",31698
335,2021,42017,Bucks,"Agriculture, forestry, fishing, mining",1812
336,2020,42017,Bucks,Wage and Salary,265284
337,2020,42017,Bucks,Proprietors,96236
338,2020,42017,Bucks,Total,361520
339,2020,42017,Bucks,Wholesale trade,16731
340,2020,42017,Bucks,"Transportation, warehousing, utilities",14665
341,2020,42017,Bucks,Retail trade,38022
342,2020,42017,Bucks,Public administration,23485
343,2020,42017,Bucks,"Professional, scientific, technical services",51924
344,2020,42017,Bucks,Other services (except public admin),19834
345,2020,42017,Bucks,Manufacturing,27042
346,2020,42017,Bucks,Information,5113
347,2020,42017,Bucks,Health care and social assistance,56719
348,2020,42017,Bucks,"Finance, insurance, real estate",42810
349,2020,42017,Bucks,Educational services,9370
350,2020,42017,Bucks,Construction,25648
351,2020,42017,Bucks,"Arts, entertainment, food, accommodations",28455
352,2020,42017,Bucks,"Agriculture, forestry, fishing, mining",1702
353,2019,42017,Bucks,Wage and Salary,291156
354,2019,42017,Bucks,Proprietors,89530
355,2019,42017,Bucks,Total,380686
356,2019,42017,Bucks,Wholesale trade,17326
357,2019,42017,Bucks,"Transportation, warehousing, utilities",13536
358,2022,42017,Bucks,Wage and Salary,290133
359,2022,42017,Bucks,Proprietors,108313
360,2022,42017,Bucks,Total,398446
361,2022,42017,Bucks,Wholesale trade,17681
362,2022,42017,Bucks,"Transportation, warehousing, utilities",17044
363,2022,42017,Bucks,Retail trade,40944
364,2022,42017,Bucks,Public administration,24460
365,2022,42017,Bucks,"Professional, scientific, technical services",56550
366,2022,42017,Bucks,Other services (except public admin),22068
367,2022,42017,Bucks,Manufacturing,29162
368,2022,42017,Bucks,Information,6107
369,2022,42017,Bucks,Health care and social assistance,59521
370,2022,42017,Bucks,"Finance, insurance, real estate",51932
371,2022,42017,Bucks,Educational services,10164
372,2022,42017,Bucks,Construction,27018
373,2022,42017,Bucks,"Arts, entertainment, food, accommodations",33991
374,2022,42017,Bucks,"Agriculture, forestry, fishing, mining",1804
375,2003,42029,Chester,Wage and Salary,235166
376,2003,42029,Chester,Proprietors,51544
377,2003,42029,Chester,Total,286710
378,2003,42029,Chester,Wholesale trade,13548
379,2003,42029,Chester,"Transportation, warehousing, utilities",7870
380,2003,42029,Chester,Retail trade,32718
381,2003,42029,Chester,Public administration,24670
382,2003,42029,Chester,"Professional, scientific, technical services",47110
383,2003,42029,Chester,Other services (except public admin),16744
384,2003,42029,Chester,Manufacturing,26362
385,2003,42029,Chester,Information,5942
386,2003,42029,Chester,Health care and social assistance,27523
387,2003,42029,Chester,"Finance, insurance, real estate",36058
388,2003,42029,Chester,Educational services,6355
389,2003,42029,Chester,Construction,16329
390,2003,42029,Chester,"Arts, entertainment, food, accommodations",18898
391,2003,42029,Chester,"Agriculture, forestry, fishing, mining",6583
392,2002,42029,Chester,Wage and Salary,234874
393,2002,42029,Chester,Proprietors,49076
394,2002,42029,Chester,Total,283950
395,2002,42029,Chester,Wholesale trade,12761
396,2002,42029,Chester,"Transportation, warehousing, utilities",7828
397,2002,42029,Chester,Retail trade,31117
398,2002,42029,Chester,Public administration,24089
399,2002,42029,Chester,"Professional, scientific, technical services",46920
400,2002,42029,Chester,Other services (except public admin),16862
401,2002,42029,Chester,Manufacturing,29378
402,2002,42029,Chester,Information,6112
403,2002,42029,Chester,Health care and social assistance,26766
404,2002,42029,Chester,"Finance, insurance, real estate",34894
405,2002,42029,Chester,Educational services,5897
406,2002,42029,Chester,Construction,15732
407,2002,42029,Chester,"Arts, entertainment, food, accommodations",18638
408,2002,42029,Chester,"Agriculture, forestry, fishing, mining",6956
409,2001,42029,Chester,Wage and Salary,235857
410,2001,42029,Chester,Proprietors,47534
411,2001,42029,Chester,Total,283391
412,2001,42029,Chester,Wholesale trade,12747
413,2001,42029,Chester,"Transportation, warehousing, utilities",8185
414,2001,42029,Chester,Retail trade,30149
415,2001,42029,Chester,Public administration,22876
416,2001,42029,Chester,"Professional, scientific, technical services",49035
417,2001,42029,Chester,Other services (except public admin),16309
418,2001,42029,Chester,Manufacturing,31224
419,2001,42029,Chester,Information,6458
420,2001,42029,Chester,Health care and social assistance,25863
421,2001,42029,Chester,"Finance, insurance, real estate",34377
422,2001,42029,Chester,Educational services,5513
423,2001,42029,Chester,Construction,16027
424,2001,42029,Chester,"Arts, entertainment, food, accommodations",17582
425,2001,42029,Chester,"Agriculture, forestry, fishing, mining",7046
426,2005,42029,Chester,Wage and Salary,247487
427,2005,42029,Chester,Proprietors,58345
428,2005,42029,Chester,Total,305832
429,2005,42029,Chester,Wholesale trade,14235
430,2005,42029,Chester,"Transportation, warehousing, utilities",8738
431,2005,42029,Chester,Retail trade,34518
432,2005,42029,Chester,Public administration,25363
433,2005,42029,Chester,"Professional, scientific, technical services",54198
434,2005,42029,Chester,Other services (except public admin),17091
435,2005,42029,Chester,Manufacturing,24479
436,2005,42029,Chester,Information,5679
437,2005,42029,Chester,Health care and social assistance,28521
438,2005,42029,Chester,"Finance, insurance, real estate",39374
439,2005,42029,Chester,Educational services,7938
440,2005,42029,Chester,Construction,18180
441,2005,42029,Chester,"Arts, entertainment, food, accommodations",20555
442,2005,42029,Chester,"Agriculture, forestry, fishing, mining",6963
443,2004,42029,Chester,Wage and Salary,239520
444,2004,42029,Chester,Proprietors,54952
445,2004,42029,Chester,Total,294472
446,2004,42029,Chester,Wholesale trade,14029
447,2004,42029,Chester,"Transportation, warehousing, utilities",7573
448,2004,42029,Chester,Retail trade,33927
449,2004,42029,Chester,Public administration,25073
450,2004,42029,Chester,"Professional, scientific, technical services",50645
451,2004,42029,Chester,Other services (except public admin),16767
452,2004,42029,Chester,Manufacturing,25126
453,2004,42029,Chester,Information,5540
454,2004,42029,Chester,Health care and social assistance,28103
455,2004,42029,Chester,"Finance, insurance, real estate",37274
456,2004,42029,Chester,Educational services,6792
457,2004,42029,Chester,Construction,17344
458,2004,42029,Chester,"Arts, entertainment, food, accommodations",19531
459,2004,42029,Chester,"Agriculture, forestry, fishing, mining",6748
460,2008,42029,Chester,Wage and Salary,262242
461,2008,42029,Chester,Proprietors,67809
462,2008,42029,Chester,Total,330051
463,2008,42029,Chester,Wholesale trade,14737
464,2008,42029,Chester,"Transportation, warehousing, utilities",8437
465,2008,42029,Chester,Retail trade,34080
466,2008,42029,Chester,Public administration,26428
467,2008,42029,Chester,"Professional, scientific, technical services",63686
468,2008,42029,Chester,Other services (except public admin),18423
469,2008,42029,Chester,Manufacturing,23337
470,2008,42029,Chester,Information,6153
471,2008,42029,Chester,Health care and social assistance,31178
472,2008,42029,Chester,"Finance, insurance, real estate",46843
473,2008,42029,Chester,Educational services,8805
474,2008,42029,Chester,Construction,18030
475,2008,42029,Chester,"Arts, entertainment, food, accommodations",22604
476,2008,42029,Chester,"Agriculture, forestry, fishing, mining",7310
477,2007,42029,Chester,Wage and Salary,259599
478,2007,42029,Chester,Proprietors,66095
479,2007,42029,Chester,Total,325694
480,2007,42029,Chester,Wholesale trade,15155
481,2007,42029,Chester,"Transportation, warehousing, utilities",8263
482,2007,42029,Chester,Retail trade,34716
483,2007,42029,Chester,Public administration,25904
484,2007,42029,Chester,"Professional, scientific, technical services",61577
485,2007,42029,Chester,Other services (except public admin),18221
486,2007,42029,Chester,Manufacturing,23129
487,2007,42029,Chester,Information,6135
488,2007,42029,Chester,Health care and social assistance,30458
489,2007,42029,Chester,"Finance, insurance, real estate",44820
490,2007,42029,Chester,Educational services,8612
491,2007,42029,Chester,Construction,19021
492,2007,42029,Chester,"Arts, entertainment, food, accommodations",22036
493,2007,42029,Chester,"Agriculture, forestry, fishing, mining",7647
494,2006,42029,Chester,Wage and Salary,253303
495,2006,42029,Chester,Proprietors,61377
496,2006,42029,Chester,Total,314680
497,2006,42029,Chester,Wholesale trade,14824
498,2006,42029,Chester,"Transportation, warehousing, utilities",8443
499,2006,42029,Chester,Retail trade,34811
500,2006,42029,Chester,Public administration,25548
501,2006,42029,Chester,"Professional, scientific, technical services",56565
502,2006,42029,Chester,Other services (except public admin),17476
503,2006,42029,Chester,Manufacturing,24661
504,2006,42029,Chester,Information,5470
505,2006,42029,Chester,Health care and social assistance,29602
506,2006,42029,Chester,"Finance, insurance, real estate",41758
507,2006,42029,Chester,Educational services,8401
508,2006,42029,Chester,Construction,18763
509,2006,42029,Chester,"Arts, entertainment, food, accommodations",20943
510,2006,42029,Chester,"Agriculture, forestry, fishing, mining",7415
511,2010,42029,Chester,Wage and Salary,252982
512,2010,42029,Chester,Proprietors,70470
513,2010,42029,Chester,Total,323452
514,2010,42029,Chester,Wholesale trade,14537
515,2010,42029,Chester,"Transportation, warehousing, utilities",8063
516,2010,42029,Chester,Retail trade,32071
517,2010,42029,Chester,Public administration,26431
518,2010,42029,Chester,"Professional, scientific, technical services",62808
519,2010,42029,Chester,Other services (except public admin),17928
520,2010,42029,Chester,Manufacturing,21523
521,2010,42029,Chester,Information,5532
522,2010,42029,Chester,Health care and social assistance,32419
523,2010,42029,Chester,"Finance, insurance, real estate",46836
524,2010,42029,Chester,Educational services,9604
525,2010,42029,Chester,Construction,15697
526,2010,42029,Chester,"Arts, entertainment, food, accommodations",22153
527,2010,42029,Chester,"Agriculture, forestry, fishing, mining",7850
528,2009,42029,Chester,Wage and Salary,253749
529,2009,42029,Chester,Proprietors,69732
530,2009,42029,Chester,Total,323481
531,2009,42029,Chester,Wholesale trade,14138
532,2009,42029,Chester,"Transportation, warehousing, utilities",8166
533,2009,42029,Chester,Retail trade,32269
534,2009,42029,Chester,Public administration,26621
535,2009,42029,Chester,"Professional, scientific, technical services",62370
536,2009,42029,Chester,Other services (except public admin),18199
537,2009,42029,Chester,Manufacturing,22392
538,2009,42029,Chester,Information,5699
539,2009,42029,Chester,Health care and social assistance,31763
540,2009,42029,Chester,"Finance, insurance, real estate",47107
541,2009,42029,Chester,Educational services,9339
542,2009,42029,Chester,Construction,15960
543,2009,42029,Chester,"Arts, entertainment, food, accommodations",22160
544,2009,42029,Chester,"Agriculture, forestry, fishing, mining",7298
545,2013,42029,Chester,Wage and Salary,261346
546,2013,42029,Chester,Proprietors,74682
547,2013,42029,Chester,Total,336028
548,2013,42029,Chester,Wholesale trade,15758
549,2013,42029,Chester,"Transportation, warehousing, utilities",8436
550,2013,42029,Chester,Retail trade,32638
551,2013,42029,Chester,Public administration,27050
552,2013,42029,Chester,"Professional, scientific, technical services",65794
553,2013,42029,Chester,Other services (except public admin),18631
554,2013,42029,Chester,Manufacturing,20992
555,2013,42029,Chester,Information,6302
556,2013,42029,Chester,Health care and social assistance,34699
557,2013,42029,Chester,"Finance, insurance, real estate",48605
558,2013,42029,Chester,Educational services,8681
559,2013,42029,Chester,Construction,15964
560,2013,42029,Chester,"Arts, entertainment, food, accommodations",23413
561,2013,42029,Chester,"Agriculture, forestry, fishing, mining",9065
562,2012,42029,Chester,Wage and Salary,257440
563,2012,42029,Chester,Proprietors,72719
564,2012,42029,Chester,Total,330159
565,2012,42029,Chester,Wholesale trade,15194
566,2012,42029,Chester,"Transportation, warehousing, utilities",8440
567,2012,42029,Chester,Retail trade,32203
568,2012,42029,Chester,Public administration,25660
569,2012,42029,Chester,"Professional, scientific, technical services",64194
570,2012,42029,Chester,Other services (except public admin),18561
571,2012,42029,Chester,Manufacturing,20668
572,2012,42029,Chester,Information,6365
