﻿_id,County,MCD Name,GEOID10,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
59,Camden County,Hi-Nella Borough,3400732220,,0,,0,,0,0,0,0,0,,0,0
60,Camden County,Laurel Springs Borough,3400739210,0,0,1,0,0,0,0,1,0,0,0,0,0
61,Camden County,Lawnside Borough,3400739420,3,0,0,3,0,0,0,1,0,0,0,2,0
62,Camden County,Lindenwold Borough,3400740440,1,0,0,2,0,0,1,2,0,1,2,3,0
63,Camden County,Magnolia Borough,3400742630,0,0,0,0,1,0,0,1,1,0,0,0,0
64,Camden County,Merchantville Borough,3400745510,0,0,1,0,0,2,0,0,0,1,0,0,0
65,Camden County,Mount Ephraim Borough,3400748750,1,0,0,0,0,0,1,0,0,1,0,0,0
66,Camden County,Oaklyn Borough,3400753880,1,0,0,0,0,0,0,0,0,2,,0,0
67,Camden County,Pennsauken Township,3400757660,1,6,1,2,1,5,3,2,4,4,3,2,1
68,Camden County,Pine Hill Borough,3400758770,0,1,1,0,0,1,1,0,1,0,0,0,0
69,Camden County,Pine Valley Borough,3400758920,,,0,0,,0,0,0,0,0,,0,0
70,Camden County,Runnemede Borough,3400765160,0,1,2,0,0,0,2,0,0,0,2,1,2
71,Camden County,Somerdale Borough,3400768340,0,0,0,1,0,0,0,0,0,1,1,0,0
72,Camden County,Stratford Borough,3400771220,0,1,0,0,0,0,0,0,2,0,0,1,0
73,Camden County,Tavistock Borough,3400772240,0,0,0,0,0,1,0,0,0,0,0,0,0
74,Camden County,Voorhees Township,3400776220,1,2,0,0,0,0,1,3,1,1,1,1,3
75,Camden County,Waterford Township,3400777630,3,2,2,0,,1,1,2,3,1,1,3,4
76,Camden County,Winslow Township,3400781740,6,10,11,11,5,8,9,5,7,5,8,6,1
77,Camden County,Woodlynne Borough,3400782450,1,0,0,0,0,0,0,0,0,0,,0,0
78,Gloucester County,Clayton Borough,3401513360,0,1,1,0,0,0,0,0,0,0,0,3,1
79,Gloucester County,Deptford Township,3401517710,4,1,3,3,2,1,4,2,7,4,3,3,4
80,Gloucester County,East Greenwich Township,3401519180,0,1,0,1,0,2,2,2,1,1,1,1,1
81,Gloucester County,Elk Township,3401521060,6,0,4,0,1,3,1,0,1,1,2,4,0
82,Gloucester County,Franklin Township,3401524840,7,2,3,3,7,4,4,2,4,6,6,7,3
83,Gloucester County,Glassboro Borough,3401526340,1,2,0,1,0,1,1,3,0,3,2,1,0
84,Gloucester County,Greenwich Township,3401528185,0,0,0,0,1,0,1,0,0,0,0,0,0
85,Gloucester County,Harrison Township,3401530180,0,2,0,1,1,3,0,1,0,1,3,1,2
86,Gloucester County,Logan Township,3401541160,2,1,2,1,0,3,2,0,2,2,2,0,6
87,Gloucester County,Mantua Township,3401543440,4,2,0,2,1,1,3,3,0,1,5,1,0
88,Gloucester County,Monroe Township,3401547250,5,6,3,9,4,7,6,4,7,9,10,10,7
89,Gloucester County,National Park Borough,3401549680,0,0,0,,0,0,,0,0,0,0,0,0
90,Gloucester County,Newfield Borough,3401551390,,0,0,0,0,0,0,0,0,0,0,0,0
91,Gloucester County,Paulsboro Borough,3401557150,0,0,0,0,0,0,0,0,0,1,0,1,0
92,Gloucester County,Pitman Borough,3401559070,0,0,0,0,0,0,0,0,0,0,0,1,0
93,Gloucester County,South Harrison Township,3401569030,1,0,0,0,1,0,0,0,0,2,0,1,2
94,Gloucester County,Swedesboro Borough,3401571850,1,0,,0,,0,,0,0,0,0,0,0
95,Gloucester County,Washington Township,3401577180,0,2,4,2,5,1,3,3,2,4,2,3,3
96,Gloucester County,Wenonah Borough,3401578110,0,0,0,0,,0,0,0,0,0,0,0,0
97,Gloucester County,West Deptford Township,3401578800,0,0,2,2,1,1,1,1,2,3,1,3,1
98,Gloucester County,Westville Borough,3401580120,0,1,2,0,1,0,1,0,0,2,0,0,2
99,Gloucester County,Woodbury City,3401582120,0,0,0,0,0,0,0,0,0,2,1,0,2
100,Gloucester County,Woodbury Heights Borough,3401582180,0,0,0,0,0,0,0,0,0,0,0,1,0
101,Gloucester County,Woolwich Township,3401582840,0,1,0,0,2,0,1,2,1,4,2,1,0
102,Mercer County,East Windsor Township,3402119780,3,1,1,0,2,6,5,0,2,2,1,4,4
103,Mercer County,Ewing Township,3402122185,2,1,6,7,4,1,2,1,2,0,4,3,3
104,Mercer County,Hamilton Township,3402129310,6,6,3,4,4,8,1,5,7,10,6,2,7
105,Mercer County,Hightstown Borough,3402131620,0,0,0,0,0,0,0,0,0,0,0,0,0
106,Mercer County,Hopewell Borough,3402133150,0,0,0,0,0,1,0,0,0,0,0,0,0
107,Mercer County,Hopewell Township,3402133180,0,3,1,0,0,0,2,7,1,2,2,1,1
108,Mercer County,Lawrence Township,3402139510,2,2,2,2,5,7,5,3,1,4,2,3,0
109,Mercer County,Pennington Borough,3402157600,0,0,0,0,0,0,1,0,0,0,0,0,0
110,Mercer County,Princeton,3402160900,1,0,0,1,0,0,0,1,0,1,0,1,0
111,Mercer County,Robbinsville Township,3402163850,0,2,3,0,2,1,3,0,1,0,2,3,2
112,Mercer County,Trenton City,3402174000,6,7,5,6,5,7,3,4,5,7,9,6,4
113,Mercer County,West Windsor Township,3402180240,0,1,0,1,1,2,2,3,1,3,3,1,2
114,Bucks County,Bedminster Township,4201704976,1,0,0,0,0,0,1,0,3,2,2,1,1
115,Bucks County,Bensalem Township,4201705616,11,9,3,10,8,8,8,7,6,7,9,5,10
116,Bucks County,Bridgeton Township,4201708592,0,0,1,0,1,0,0,0,0,0,1,1,0
117,Bucks County,Bristol Borough,4201708760,1,1,2,0,2,1,0,0,1,2,2,1,0
118,Bucks County,Bristol Township,4201708768,4,3,5,12,7,5,4,4,4,8,5,8,5
119,Bucks County,Buckingham Township,4201709816,1,1,0,2,2,1,3,3,5,0,1,1,1
120,Bucks County,Chalfont Borough,4201712504,0,0,0,0,0,0,0,0,0,0,0,0,0
121,Bucks County,Doylestown Borough,4201719784,0,0,0,1,0,0,0,0,0,0,0,0,0
122,Bucks County,Doylestown Township,4201719792,1,0,2,1,1,1,0,4,1,2,0,0,1
123,Bucks County,Dublin Borough,4201720104,0,0,0,0,0,0,0,0,0,0,0,0,0
124,Bucks County,Durham Township,4201720480,0,0,0,0,0,0,0,0,1,0,0,0,0
125,Bucks County,East Rockhill Township,4201721760,0,1,2,1,0,0,2,1,0,1,0,0,0
126,Bucks County,Falls Township,4201725112,4,2,3,0,5,5,3,3,6,1,5,3,6
127,Bucks County,Haycock Township,4201733224,0,0,1,0,0,1,1,0,1,1,2,1,1
128,Bucks County,Hilltown Township,4201734952,5,2,1,3,3,4,0,2,0,3,2,0,0
129,Bucks County,Hulmeville Borough,4201736192,0,0,0,0,0,0,0,0,0,0,0,0,0
130,Bucks County,Ivyland Borough,4201737304,0,0,0,0,0,0,0,0,0,0,0,0,0
131,Bucks County,Langhorne Borough,4201741392,1,0,0,0,0,0,0,0,0,0,0,0,0
132,Bucks County,Langhorne Manor Borough,4201741416,0,0,0,0,0,0,0,0,0,0,0,0,0
133,Bucks County,Lower Makefield Township,4201744968,2,1,2,2,0,1,1,3,1,1,1,1,0
134,Bucks County,Lower Southampton Township,4201745112,0,3,1,1,1,3,2,3,1,3,2,0,0
135,Bucks County,Middletown Township,4201749120,3,8,6,10,8,4,4,1,1,4,4,2,4
136,Bucks County,Milford Township,4201749384,0,2,2,0,3,2,2,4,1,1,1,2,1
137,Bucks County,Morrisville Borough,4201751144,0,2,0,0,0,0,0,0,0,0,0,1,0
138,Bucks County,New Britain Borough,4201753296,0,0,0,0,0,0,0,0,0,0,0,0,0
139,Bucks County,New Britain Township,4201753304,2,3,1,2,1,0,1,1,2,0,1,2,0
140,Bucks County,New Hope Borough,4201753712,0,0,0,0,0,0,0,0,1,0,0,0,0
141,Bucks County,Newtown Borough,4201754184,0,0,0,0,0,0,0,0,0,0,0,0,0
142,Bucks County,Newtown Township,4201754192,1,1,1,0,0,1,1,0,0,0,1,0,2
143,Bucks County,Nockamixon Township,4201754576,0,1,0,1,0,0,1,0,0,0,1,2,2
144,Bucks County,Northampton Township,4201754688,0,2,0,3,2,0,2,1,1,0,1,1,0
145,Bucks County,Penndel Borough,4201758936,0,2,2,0,0,0,0,0,0,0,0,0,1
146,Bucks County,Perkasie Borough,4201759384,0,0,0,0,0,0,0,0,0,0,0,0,0
147,Bucks County,Plumstead Township,4201761616,2,4,2,2,1,1,0,1,3,1,2,0,0
148,Bucks County,Quakertown Borough,4201763048,1,1,0,0,0,0,0,1,0,1,0,0,0
149,Bucks County,Richland Township,4201764536,4,1,2,2,1,0,2,2,1,0,0,1,2
150,Bucks County,Richlandtown Borough,4201764584,0,0,0,0,0,0,0,0,0,0,0,0,0
151,Bucks County,Riegelsville Borough,4201764856,0,1,0,0,0,0,1,0,0,0,,0,0
152,Bucks County,Sellersville Borough,4201769248,0,0,0,0,0,0,0,0,0,0,0,0,0
153,Bucks County,Silverdale Borough,4201770744,0,0,0,0,2,0,0,1,1,0,0,0,0
154,Bucks County,Solebury Township,4201771752,0,0,0,0,0,1,0,2,2,1,0,0,0
155,Bucks County,Springfield Township,4201773016,4,0,0,0,2,0,1,1,0,2,1,0,2
156,Bucks County,Telford Borough (part) *,4201776304,0,0,0,0,0,0,0,0,0,0,0,0,0
157,Bucks County,Tinicum Township,4201776784,2,1,0,1,2,0,0,1,0,0,0,1,0
158,Bucks County,Trumbauersville Borough,4201777704,0,0,0,0,0,0,0,0,0,0,0,0,0
159,Bucks County,Tullytown Borough,4201777744,1,0,0,0,0,1,1,0,0,2,0,2,0
160,Bucks County,Upper Makefield Township,4201779128,0,2,2,2,2,0,0,2,1,1,1,0,0
161,Bucks County,Upper Southampton Township,4201779296,1,0,0,2,6,0,0,2,0,0,2,2,0
162,Bucks County,Warminster Township,4201780952,1,4,0,1,2,2,1,2,3,1,1,3,4
163,Bucks County,Warrington Township,4201781048,1,2,2,0,1,1,1,1,3,3,4,5,3
164,Bucks County,Warwick Township,4201781144,0,0,0,1,1,0,0,1,0,0,0,0,0
165,Bucks County,West Rockhill Township,4201783960,0,3,2,0,1,1,0,1,2,2,1,1,3
166,Bucks County,Wrightstown Township,4201786624,0,1,0,1,0,0,0,0,0,0,0,0,1
167,Bucks County,Yardley Borough,4201786920,0,0,0,0,0,0,1,0,0,0,1,1,1
168,Chester County,Atglen Borough,4202903384,0,0,0,0,0,0,0,0,0,0,0,1,1
169,Chester County,Avondale Borough,4202903656,0,0,0,0,0,0,0,0,0,0,0,0,0
170,Chester County,Birmingham Township,4202906544,0,1,0,0,0,0,0,0,0,0,1,0,0
171,Chester County,Caln Township,4202910824,0,0,1,0,1,3,2,1,2,2,1,2,3
172,Chester County,Charlestown Township,4202912744,1,0,0,1,1,0,0,1,0,1,0,0,2
173,Chester County,Coatesville City,4202914712,0,0,1,0,0,0,0,1,0,1,1,1,1
174,Chester County,Downingtown Borough,4202919752,0,0,0,2,0,0,0,0,0,2,0,0,0
175,Chester County,East Bradford Township,4202920824,2,0,1,0,0,1,2,0,1,0,1,0,1
176,Chester County,East Brandywine Township,4202920864,0,1,0,0,1,1,0,2,0,1,1,0,0
177,Chester County,East Caln Township,4202920920,0,0,0,1,0,0,0,2,0,1,0,0,0
178,Chester County,East Coventry Township,4202921008,2,2,0,1,0,0,0,0,0,0,0,1,0
179,Chester County,East Fallowfield Township,4202921104,1,0,0,0,0,0,0,0,0,0,1,0,0
180,Chester County,East Goshen Township,4202921192,0,0,0,1,2,0,1,0,1,1,1,0,0
181,Chester County,East Marlborough Township,4202921480,0,0,0,0,1,1,2,0,1,0,3,0,0
182,Chester County,East Nantmeal Township,4202921576,0,0,0,1,2,0,0,0,0,0,1,2,0
183,Chester County,East Nottingham Township,4202921624,0,1,0,0,0,2,0,0,1,1,0,0,0
184,Chester County,East Pikeland Township,4202921696,0,0,0,2,0,1,0,0,1,0,0,0,0
185,Chester County,Easttown Township,4202921928,0,1,0,0,2,1,0,0,0,0,1,2,0
186,Chester County,East Vincent Township,4202922000,1,1,0,0,1,1,0,1,1,0,2,0,0
187,Chester County,East Whiteland Township,4202922056,4,0,1,0,0,0,1,1,1,0,6,0,1
188,Chester County,Elk Township,4202923032,2,0,0,0,0,0,0,0,0,0,0,0,0
189,Chester County,Elverson Borough,4202923440,0,0,0,0,0,0,0,0,0,0,0,0,0
190,Chester County,Franklin Township,4202927376,0,0,0,0,0,0,0,0,0,1,0,0,0
191,Chester County,Highland Township,4202934448,0,0,1,0,0,1,2,0,1,2,1,0,1
192,Chester County,Honey Brook Borough,4202935528,0,0,0,0,0,0,0,0,0,0,0,0,0
193,Chester County,Honey Brook Township,4202935536,2,1,2,0,0,2,2,1,3,1,1,0,0
194,Chester County,Kennett Township,4202939344,1,0,0,1,2,1,1,0,0,0,1,0,0
195,Chester County,Kennett Square Borough,4202939352,0,0,0,0,0,0,0,0,0,0,0,0,0
196,Chester County,London Britain Township,4202944440,0,0,0,0,0,0,0,0,1,0,0,0,0
197,Chester County,Londonderry Township,4202944456,1,0,0,0,0,1,0,1,0,0,1,0,0
198,Chester County,London Grove Township,4202944480,2,1,5,0,1,1,0,0,0,1,1,1,2
199,Chester County,Lower Oxford Township,4202945040,0,0,1,1,2,1,0,1,1,0,0,1,0
200,Chester County,Malvern Borough,4202946792,0,0,0,0,0,0,0,0,0,0,0,0,0
201,Chester County,Modena Borough,4202950232,,0,0,0,0,0,1,0,0,0,0,0,0
202,Chester County,New Garden Township,4202953608,2,3,1,2,0,1,0,0,0,2,1,4,0
203,Chester County,Newlin Township,4202953784,0,0,0,0,0,0,0,0,0,0,0,0,0
204,Chester County,New London Township,4202953816,1,0,0,0,0,0,0,1,0,0,0,1,0
205,Chester County,North Coventry Township,4202954936,1,2,2,1,1,1,2,0,0,1,0,0,2
206,Chester County,Oxford Borough,4202957480,1,0,0,0,1,0,0,0,0,0,0,0,0
207,Chester County,Parkesburg Borough,4202958032,0,0,0,0,0,0,0,0,0,0,0,0,0
208,Chester County,Penn Township,4202958808,0,0,0,0,0,0,0,1,0,1,1,1,0
209,Chester County,Pennsbury Township,4202959136,2,0,1,1,0,0,0,0,0,0,0,0,0
210,Chester County,Phoenixville Borough,4202960120,0,0,0,1,0,0,0,0,0,0,0,0,0
211,Chester County,Pocopson Township,4202961800,0,0,0,0,0,0,0,0,0,0,0,0,0
212,Chester County,Sadsbury Township,4202967080,0,1,0,0,1,1,2,1,1,0,1,0,2
213,Chester County,Schuylkill Township,4202968288,0,0,0,0,0,0,0,0,0,0,0,0,0
214,Chester County,South Coatesville Borough,4202972072,0,0,1,0,0,0,0,0,0,0,0,0,0
215,Chester County,South Coventry Township,4202972088,0,0,0,2,0,0,0,0,1,0,1,0,0
216,Chester County,Spring City Borough,4202972920,0,0,0,0,0,0,0,0,0,0,0,0,0
217,Chester County,Thornbury Township,4202976568,1,1,0,0,0,0,0,0,0,0,0,0,0
218,Chester County,Tredyffrin Township,4202977344,0,0,0,0,0,0,0,2,2,2,1,2,6
219,Chester County,Upper Oxford Township,4202979208,0,2,1,0,0,0,2,0,0,0,1,0,0
220,Chester County,Upper Uwchlan Township,4202979352,0,0,1,1,1,0,0,0,0,0,0,0,1
221,Chester County,Uwchlan Township,4202979480,2,0,1,3,1,0,0,2,1,2,1,1,0
222,Chester County,Valley Township,4202979544,2,0,1,1,1,3,1,0,0,1,2,0,1
223,Chester County,Wallace Township,4202980616,0,0,1,0,0,0,1,2,0,0,0,0,0
224,Chester County,Warwick Township,4202981160,0,0,2,0,1,0,0,0,0,0,2,1,1
225,Chester County,West Bradford Township,4202982544,1,3,0,0,0,2,0,1,0,0,0,0,0
226,Chester County,West Brandywine Township,4202982576,0,2,0,5,0,0,0,1,0,1,2,0,1
227,Chester County,West Caln Township,4202982664,0,2,3,1,0,0,1,2,0,3,0,1,0
228,Chester County,West Chester Borough,4202982704,0,0,0,0,1,1,0,0,0,0,1,0,0
229,Chester County,West Fallowfield Township,4202982936,0,2,0,1,0,0,0,1,1,1,0,3,0
230,Chester County,West Goshen Township,4202983080,3,0,1,4,1,2,2,3,0,1,4,0,0
231,Chester County,West Grove Borough,4202983104,0,0,0,0,0,0,0,0,0,0,0,0,0
232,Chester County,West Marlborough Township,4202983464,0,0,1,0,1,1,0,0,0,0,1,0,1
233,Chester County,West Nantmeal Township,4202983664,1,0,1,0,0,1,0,1,0,0,0,1,0
234,Chester County,West Nottingham Township,4202983712,1,0,1,1,0,0,1,0,0,2,1,0,1
235,Chester County,West Pikeland Township,4202983832,0,0,0,0,1,1,1,0,1,0,0,0,0
236,Chester County,West Sadsbury Township,4202983968,0,0,0,0,1,0,4,2,1,2,0,0,1
237,Chester County,Westtown Township,4202984104,0,0,0,2,0,1,1,0,1,1,0,1,1
238,Chester County,West Vincent Township,4202984160,0,0,0,1,0,0,1,0,0,0,0,1,0
239,Chester County,West Whiteland Township,4202984192,3,2,0,2,2,0,1,2,0,0,0,0,0
240,Chester County,Willistown Township,4202985352,0,2,0,0,1,0,0,1,0,0,1,1,3
241,Delaware County,Aldan Borough,4204500676,0,0,0,1,0,0,0,0,0,0,0,0,0
242,Delaware County,Aston Township,4204503336,0,0,0,1,1,1,1,0,1,0,0,0,0
243,Delaware County,Bethel Township,4204506024,0,0,0,0,2,0,1,0,0,0,0,1,0
244,Delaware County,Brookhaven Borough,4204509080,0,0,0,1,0,0,1,0,0,0,1,1,0
245,Delaware County,Chadds Ford Township,4204512442,1,0,1,0,0,2,1,0,0,2,0,0,0
246,Delaware County,Chester City,4204513208,3,3,2,4,5,3,6,5,6,6,1,7,4
247,Delaware County,Chester Township,4204513212,0,1,0,0,0,0,1,0,1,0,0,0,2
248,Delaware County,Chester Heights Borough,4204513232,0,0,0,0,1,0,0,0,0,0,0,0,0
249,Delaware County,Clifton Heights Borough,4204514264,0,0,0,0,0,0,1,0,0,0,0,0,2
250,Delaware County,Collingdale Borough,4204515232,1,0,0,0,1,0,1,0,0,0,0,0,1
251,Delaware County,Colwyn Borough,4204515432,0,0,,,0,0,,0,0,0,0,0,0
252,Delaware County,Concord Township,4204515488,1,1,1,2,0,3,0,2,0,0,1,0,1
253,Delaware County,Darby Borough,4204518152,1,0,0,0,0,0,0,0,0,0,0,0,0
254,Delaware County,Darby Township,4204518160,0,0,0,0,0,1,0,0,0,0,1,0,1
255,Delaware County,East Lansdowne Borough,4204521384,0,0,0,0,0,0,0,0,0,0,0,0,0
256,Delaware County,Eddystone Borough,4204522296,0,0,0,0,0,0,0,1,0,0,1,0,0
257,Delaware County,Edgmont Township,4204522584,1,1,0,0,0,0,0,1,0,1,1,2,0
258,Delaware County,Folcroft Borough,4204526408,,0,0,0,0,0,0,0,0,1,0,1,0
259,Delaware County,Glenolden Borough,4204529720,1,0,3,2,0,0,1,0,0,0,0,0,0
260,Delaware County,Haverford Township,4204533144,0,1,2,0,2,1,0,0,2,0,1,4,2
261,Delaware County,Lansdowne Borough,4204541440,1,0,1,0,0,0,0,0,0,0,0,1,1
262,Delaware County,Lower Chichester Township,4204544888,0,2,0,0,0,0,0,0,0,0,0,0,0
263,Delaware County,Marcus Hook Borough,4204547344,,0,0,0,0,0,0,0,0,0,0,0,0
264,Delaware County,Marple Township,4204547616,2,0,6,0,1,4,2,2,3,2,1,0,1
265,Delaware County,Media Borough,4204548480,,1,0,0,0,0,1,0,0,0,0,1,0
266,Delaware County,Middletown Township,4204549136,0,1,1,1,1,0,0,0,1,0,0,0,2
267,Delaware County,Millbourne Borough,4204549504,,0,0,0,1,0,,0,1,0,0,0,0
268,Delaware County,Morton Borough,4204551176,0,0,,0,1,0,0,0,0,0,0,0,0
269,Delaware County,Nether Providence Township,4204553104,0,0,0,1,0,0,2,2,1,1,0,0,1
270,Delaware County,Newtown Township,4204554224,1,1,1,1,1,0,0,0,2,3,0,1,0
271,Delaware County,Norwood Borough,4204555664,0,0,0,0,0,0,0,0,0,0,0,0,0
272,Delaware County,Parkside Borough,4204558176,0,0,0,0,0,0,0,0,0,0,0,0,0
273,Delaware County,Prospect Park Borough,4204562792,1,0,0,0,1,0,0,0,0,0,0,0,0
274,Delaware County,Radnor Township,4204563264,1,1,1,0,2,2,1,1,2,0,2,1,1
275,Delaware County,Ridley Township,4204564800,1,3,0,1,1,0,1,1,0,3,2,2,0
276,Delaware County,Ridley Park Borough,4204564832,0,0,0,2,0,0,0,0,1,0,0,0,2
277,Delaware County,Rose Valley Borough,4204566192,0,0,0,0,0,0,0,0,0,1,0,0,0
278,Delaware County,Rutledge Borough,4204566928,0,0,0,0,0,0,0,0,0,0,0,0,0
279,Delaware County,Sharon Hill Borough,4204569752,1,0,0,0,0,0,0,0,0,0,0,1,0
280,Delaware County,Springfield Township,4204573032,0,0,0,0,0,0,1,0,1,1,0,0,0
281,Delaware County,Swarthmore Borough,4204575648,1,0,0,0,0,0,0,0,0,0,0,0,0
282,Delaware County,Thornbury Township,4204576576,0,0,0,0,0,0,1,1,0,0,0,0,0
283,Delaware County,Tinicum Township,4204576792,0,0,1,0,0,1,0,2,1,1,1,3,0
284,Delaware County,Trainer Borough,4204577288,0,,,,0,0,0,0,0,0,0,0,0
285,Delaware County,Upland Borough,4204578712,0,0,0,0,0,0,0,1,0,0,0,0,0
286,Delaware County,Upper Chichester Township,4204578776,1,2,1,1,2,4,0,2,2,1,3,1,3
287,Delaware County,Upper Darby Township,4204579000,0,2,2,1,5,3,2,0,4,1,3,3,5
288,Delaware County,Upper Providence Township,4204579248,2,0,0,1,0,2,0,0,0,1,0,1,0
289,Delaware County,Yeadon Borough,4204586968,0,0,0,0,0,0,1,0,0,0,0,1,0
290,Montgomery County,Abington Township,4209100156,3,1,1,1,0,0,2,4,0,0,1,4,0
291,Montgomery County,Ambler Borough,4209102264,0,0,0,0,0,0,0,0,0,0,0,0,0
292,Montgomery County,Bridgeport Borough,4209108568,2,0,0,0,1,0,1,0,1,2,0,0,0
293,Montgomery County,Bryn Athyn Borough,4209109696,1,1,0,0,0,0,0,0,0,0,0,0,0
294,Montgomery County,Cheltenham Township,4209112968,1,5,1,1,1,3,2,3,2,1,2,0,2
295,Montgomery County,Collegeville Borough,4209115192,0,0,0,0,0,0,0,1,0,0,0,0,1
