﻿_id,year,county_id,county_name,share
102,2009,34021,Mercer,0.079
103,2008,34021,Mercer,0.080
104,2007,34021,Mercer,0.080
105,2006,34021,Mercer,0.081
106,2005,34021,Mercer,0.081
107,2004,34021,Mercer,0.081
108,2003,34021,Mercer,0.081
109,2002,34021,Mercer,0.080
110,2001,34021,Mercer,0.080
111,2022,42091,Montgomery,0.188
112,2021,42091,Montgomery,0.189
113,2020,42091,Montgomery,0.187
114,2019,42091,Montgomery,0.186
115,2018,42091,Montgomery,0.186
116,2017,42091,Montgomery,0.187
117,2016,42091,Montgomery,0.187
118,2015,42091,Montgomery,0.188
119,2014,42091,Montgomery,0.188
120,2013,42091,Montgomery,0.188
121,2012,42091,Montgomery,0.189
122,2011,42091,Montgomery,0.188
123,2010,42091,Montgomery,0.188
124,2009,42091,Montgomery,0.189
125,2008,42091,Montgomery,0.191
126,2007,42091,Montgomery,0.190
127,2006,42091,Montgomery,0.189
128,2005,42091,Montgomery,0.190
129,2004,42091,Montgomery,0.191
130,2003,42091,Montgomery,0.190
131,2002,42091,Montgomery,0.193
132,2001,42091,Montgomery,0.194
133,2022,42101,Philadelphia,0.249
134,2021,42101,Philadelphia,0.248
135,2020,42101,Philadelphia,0.251
136,2019,42101,Philadelphia,0.254
137,2018,42101,Philadelphia,0.251
138,2017,42101,Philadelphia,0.248
139,2016,42101,Philadelphia,0.246
140,2015,42101,Philadelphia,0.245
141,2014,42101,Philadelphia,0.244
142,2013,42101,Philadelphia,0.242
143,2012,42101,Philadelphia,0.242
144,2011,42101,Philadelphia,0.242
145,2010,42101,Philadelphia,0.241
146,2009,42101,Philadelphia,0.238
147,2008,42101,Philadelphia,0.235
148,2007,42101,Philadelphia,0.234
149,2006,42101,Philadelphia,0.235
150,2005,42101,Philadelphia,0.236
151,2004,42101,Philadelphia,0.237
152,2003,42101,Philadelphia,0.244
153,2002,42101,Philadelphia,0.246
154,2001,42101,Philadelphia,0.248
155,2022,34007,Camden,0.076
156,2021,34007,Camden,0.075
157,2020,34007,Camden,0.075
158,2019,34007,Camden,0.076
159,2018,34007,Camden,0.076
160,2017,34007,Camden,0.076
161,2016,34007,Camden,0.076
162,2015,34007,Camden,0.076
163,2014,34007,Camden,0.077
164,2013,34007,Camden,0.077
165,2012,34007,Camden,0.077
166,2011,34007,Camden,0.078
167,2010,34007,Camden,0.079
168,2009,34007,Camden,0.080
169,2008,34007,Camden,0.081
170,2007,34007,Camden,0.082
171,2006,34007,Camden,0.083
172,2005,34007,Camden,0.083
173,2004,34007,Camden,0.083
174,2003,34007,Camden,0.082
175,2002,34007,Camden,0.082
176,2001,34007,Camden,0.081
177,2022,34005,Burlington,0.077
178,2021,34005,Burlington,0.077
179,2020,34005,Burlington,0.077
180,2019,34005,Burlington,0.076
181,2018,34005,Burlington,0.077
182,2017,34005,Burlington,0.078
183,2016,34005,Burlington,0.078
184,2015,34005,Burlington,0.078
185,2014,34005,Burlington,0.078
186,2013,34005,Burlington,0.079
187,2012,34005,Burlington,0.080
188,2011,34005,Burlington,0.079
189,2010,34005,Burlington,0.080
190,2009,34005,Burlington,0.081
191,2008,34005,Burlington,0.081
192,2007,34005,Burlington,0.081
193,2006,34005,Burlington,0.082
194,2005,34005,Burlington,0.082
195,2004,34005,Burlington,0.081
196,2003,34005,Burlington,0.080
197,2002,34005,Burlington,0.078
198,2001,34005,Burlington,0.077
