"year","geography","emp_type","total"
2002,NJ Counties Subregion,Wage and Salary,742246.0
2002,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11628.0
2002,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",102543.0
2002,PA Suburban Counties Subregion,Construction,88262.0
2002,PA Suburban Counties Subregion,Educational services,43497.0
2002,PA Suburban Counties Subregion,"Finance, insurance, real estate",157234.0
2002,PA Suburban Counties Subregion,Health care and social assistance,171473.0
2002,PA Suburban Counties Subregion,Information,35140.0
2002,PA Suburban Counties Subregion,Manufacturing,149452.0
2002,PA Suburban Counties Subregion,Other services (except public admin),79614.0
2002,PA Suburban Counties Subregion,"Professional, scientific, technical services",247550.0
2002,PA Suburban Counties Subregion,Public administration,114749.0
2002,PA Suburban Counties Subregion,Retail trade,171636.0
2002,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39551.0
2002,PA Suburban Counties Subregion,Wholesale trade,68841.0
2002,PA Suburban Counties Subregion,Total,1481170.0
2002,PA Suburban Counties Subregion,Proprietors,238930.0
2002,PA Suburban Counties Subregion,Wage and Salary,1242240.0
2002,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",11.0
2002,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",62640.0
2002,Philadelphia County Subregion,Construction,16563.0
2002,Philadelphia County Subregion,Educational services,70595.0
2002,Philadelphia County Subregion,"Finance, insurance, real estate",63726.0
2002,Philadelphia County Subregion,Health care and social assistance,123588.0
2002,Philadelphia County Subregion,Information,17009.0
2002,Philadelphia County Subregion,Manufacturing,38086.0
2002,Philadelphia County Subregion,Other services (except public admin),41992.0
2002,Philadelphia County Subregion,"Professional, scientific, technical services",101287.0
2002,Philadelphia County Subregion,Public administration,122773.0
2002,Philadelphia County Subregion,Retail trade,55736.0
2002,Philadelphia County Subregion,"Transportation, warehousing, utilities",30064.0
2002,Philadelphia County Subregion,Wholesale trade,21148.0
2002,Philadelphia County Subregion,Total,765382.0
2002,Philadelphia County Subregion,Proprietors,59745.0
2002,Philadelphia County Subregion,Wage and Salary,705637.0
2003,DVRPC Region,"Agriculture, forestry, fishing, mining",14926.0
2003,DVRPC Region,"Arts, entertainment, food, accommodations",227717.0
2003,DVRPC Region,Construction,150630.0
2003,DVRPC Region,Educational services,148792.0
2003,DVRPC Region,"Finance, insurance, real estate",307625.0
2003,DVRPC Region,Health care and social assistance,391361.0
2003,DVRPC Region,Information,67282.0
2003,DVRPC Region,Manufacturing,231819.0
2003,DVRPC Region,Other services (except public admin),164983.0
2003,DVRPC Region,"Professional, scientific, technical services",477212.0
2003,DVRPC Region,Public administration,381767.0
2003,DVRPC Region,Retail trade,332280.0
2003,DVRPC Region,"Transportation, warehousing, utilities",98591.0
2003,DVRPC Region,Wholesale trade,130546.0
2003,DVRPC Region,Total,3126901.0
2003,DVRPC Region,Proprietors,442659.0
2003,DVRPC Region,Wage and Salary,2684242.0
2003,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4095.0
2003,NJ Counties Subregion,"Arts, entertainment, food, accommodations",61228.0
2003,NJ Counties Subregion,Construction,42156.0
2003,NJ Counties Subregion,Educational services,33363.0
2003,NJ Counties Subregion,"Finance, insurance, real estate",83217.0
2003,NJ Counties Subregion,Health care and social assistance,94036.0
2003,NJ Counties Subregion,Information,16667.0
2003,NJ Counties Subregion,Manufacturing,57374.0
2003,NJ Counties Subregion,Other services (except public admin),43354.0
2003,NJ Counties Subregion,"Professional, scientific, technical services",127368.0
2003,NJ Counties Subregion,Public administration,143498.0
2003,NJ Counties Subregion,Retail trade,104891.0
2003,NJ Counties Subregion,"Transportation, warehousing, utilities",28572.0
2003,NJ Counties Subregion,Wholesale trade,41594.0
2003,NJ Counties Subregion,Total,882564.0
2003,NJ Counties Subregion,Proprietors,129522.0
2003,NJ Counties Subregion,Wage and Salary,753042.0
2003,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",10819.0
2003,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",105642.0
2003,PA Suburban Counties Subregion,Construction,91773.0
2003,PA Suburban Counties Subregion,Educational services,43839.0
2003,PA Suburban Counties Subregion,"Finance, insurance, real estate",160364.0
2003,PA Suburban Counties Subregion,Health care and social assistance,171476.0
2003,PA Suburban Counties Subregion,Information,33049.0
2003,PA Suburban Counties Subregion,Manufacturing,139467.0
2003,PA Suburban Counties Subregion,Other services (except public admin),79763.0
2003,PA Suburban Counties Subregion,"Professional, scientific, technical services",249687.0
2003,PA Suburban Counties Subregion,Public administration,116634.0
2003,PA Suburban Counties Subregion,Retail trade,172110.0
2003,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39967.0
2003,PA Suburban Counties Subregion,Wholesale trade,68018.0
2003,PA Suburban Counties Subregion,Total,1482608.0
2003,PA Suburban Counties Subregion,Proprietors,249088.0
2003,PA Suburban Counties Subregion,Wage and Salary,1233520.0
2003,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",12.0
2003,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",60847.0
2003,Philadelphia County Subregion,Construction,16701.0
2003,Philadelphia County Subregion,Educational services,71590.0
2003,Philadelphia County Subregion,"Finance, insurance, real estate",64044.0
2003,Philadelphia County Subregion,Health care and social assistance,125849.0
2003,Philadelphia County Subregion,Information,17566.0
2003,Philadelphia County Subregion,Manufacturing,34978.0
2003,Philadelphia County Subregion,Other services (except public admin),41866.0
2003,Philadelphia County Subregion,"Professional, scientific, technical services",100157.0
2003,Philadelphia County Subregion,Public administration,121635.0
2003,Philadelphia County Subregion,Retail trade,55279.0
2003,Philadelphia County Subregion,"Transportation, warehousing, utilities",30052.0
2003,Philadelphia County Subregion,Wholesale trade,20934.0
2003,Philadelphia County Subregion,Total,761729.0
2003,Philadelphia County Subregion,Proprietors,64049.0
2003,Philadelphia County Subregion,Wage and Salary,697680.0
2004,DVRPC Region,"Agriculture, forestry, fishing, mining",14930.0
2004,DVRPC Region,"Arts, entertainment, food, accommodations",233131.0
2004,DVRPC Region,Construction,157192.0
2004,DVRPC Region,Educational services,149619.0
2004,DVRPC Region,"Finance, insurance, real estate",315724.0
2004,DVRPC Region,Health care and social assistance,398976.0
2004,DVRPC Region,Information,64452.0
2004,DVRPC Region,Manufacturing,225122.0
2004,DVRPC Region,Other services (except public admin),166791.0
2004,DVRPC Region,"Professional, scientific, technical services",494947.0
2004,DVRPC Region,Public administration,382034.0
2004,DVRPC Region,Retail trade,334589.0
2004,DVRPC Region,"Transportation, warehousing, utilities",97309.0
2004,DVRPC Region,Wholesale trade,131274.0
2004,DVRPC Region,Total,3167459.0
2004,DVRPC Region,Proprietors,471171.0
2004,DVRPC Region,Wage and Salary,2696288.0
2004,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4115.0
2004,NJ Counties Subregion,"Arts, entertainment, food, accommodations",64123.0
2004,NJ Counties Subregion,Construction,45150.0
2004,NJ Counties Subregion,Educational services,31718.0
2004,NJ Counties Subregion,"Finance, insurance, real estate",86965.0
2004,NJ Counties Subregion,Health care and social assistance,95854.0
2004,NJ Counties Subregion,Information,17246.0
2004,NJ Counties Subregion,Manufacturing,57333.0
2004,NJ Counties Subregion,Other services (except public admin),43917.0
2004,NJ Counties Subregion,"Professional, scientific, technical services",136843.0
2004,NJ Counties Subregion,Public administration,145804.0
2004,NJ Counties Subregion,Retail trade,105840.0
2004,NJ Counties Subregion,"Transportation, warehousing, utilities",28678.0
2004,NJ Counties Subregion,Wholesale trade,40999.0
2004,NJ Counties Subregion,Total,905706.0
2004,NJ Counties Subregion,Proprietors,138656.0
2004,NJ Counties Subregion,Wage and Salary,767050.0
2004,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",10803.0
2004,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",106851.0
2004,PA Suburban Counties Subregion,Construction,95086.0
2004,PA Suburban Counties Subregion,Educational services,45332.0
2004,PA Suburban Counties Subregion,"Finance, insurance, real estate",166093.0
2004,PA Suburban Counties Subregion,Health care and social assistance,174415.0
2004,PA Suburban Counties Subregion,Information,32391.0
2004,PA Suburban Counties Subregion,Manufacturing,135045.0
2004,PA Suburban Counties Subregion,Other services (except public admin),82024.0
2004,PA Suburban Counties Subregion,"Professional, scientific, technical services",258649.0
2004,PA Suburban Counties Subregion,Public administration,117272.0
2004,PA Suburban Counties Subregion,Retail trade,174267.0
2004,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",41079.0
2004,PA Suburban Counties Subregion,Wholesale trade,70769.0
2004,PA Suburban Counties Subregion,Total,1510076.0
2004,PA Suburban Counties Subregion,Proprietors,264533.0
2004,PA Suburban Counties Subregion,Wage and Salary,1245543.0
2004,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",12.0
2004,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",62157.0
2004,Philadelphia County Subregion,Construction,16956.0
2004,Philadelphia County Subregion,Educational services,72569.0
2004,Philadelphia County Subregion,"Finance, insurance, real estate",62666.0
2004,Philadelphia County Subregion,Health care and social assistance,128707.0
2004,Philadelphia County Subregion,Information,14815.0
2004,Philadelphia County Subregion,Manufacturing,32744.0
2004,Philadelphia County Subregion,Other services (except public admin),40850.0
2004,Philadelphia County Subregion,"Professional, scientific, technical services",99455.0
2004,Philadelphia County Subregion,Public administration,118958.0
2004,Philadelphia County Subregion,Retail trade,54482.0
2004,Philadelphia County Subregion,"Transportation, warehousing, utilities",27552.0
2004,Philadelphia County Subregion,Wholesale trade,19506.0
2004,Philadelphia County Subregion,Total,751677.0
2004,Philadelphia County Subregion,Proprietors,67982.0
2004,Philadelphia County Subregion,Wage and Salary,683695.0
2005,DVRPC Region,"Agriculture, forestry, fishing, mining",15714.0
2005,DVRPC Region,"Arts, entertainment, food, accommodations",240530.0
2005,DVRPC Region,Construction,164917.0
2005,DVRPC Region,Educational services,155663.0
2005,DVRPC Region,"Finance, insurance, real estate",328279.0
2005,DVRPC Region,Health care and social assistance,408757.0
2005,DVRPC Region,Information,65536.0
2005,DVRPC Region,Manufacturing,221216.0
2005,DVRPC Region,Other services (except public admin),169498.0
2005,DVRPC Region,"Professional, scientific, technical services",500815.0
2005,DVRPC Region,Public administration,381422.0
2005,DVRPC Region,Retail trade,338914.0
2005,DVRPC Region,"Transportation, warehousing, utilities",100119.0
2005,DVRPC Region,Wholesale trade,132655.0
2005,DVRPC Region,Total,3224838.0
2005,DVRPC Region,Proprietors,498161.0
2005,DVRPC Region,Wage and Salary,2726677.0
2005,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4796.0
2005,NJ Counties Subregion,"Arts, entertainment, food, accommodations",65819.0
2005,NJ Counties Subregion,Construction,47442.0
2005,NJ Counties Subregion,Educational services,30742.0
2005,NJ Counties Subregion,"Finance, insurance, real estate",89960.0
2005,NJ Counties Subregion,Health care and social assistance,99083.0
2005,NJ Counties Subregion,Information,17695.0
2005,NJ Counties Subregion,Manufacturing,57829.0
2005,NJ Counties Subregion,Other services (except public admin),44595.0
2005,NJ Counties Subregion,"Professional, scientific, technical services",138657.0
2005,NJ Counties Subregion,Public administration,146811.0
2005,NJ Counties Subregion,Retail trade,107860.0
2005,NJ Counties Subregion,"Transportation, warehousing, utilities",29546.0
2005,NJ Counties Subregion,Wholesale trade,41543.0
2005,NJ Counties Subregion,Total,922869.0
2005,NJ Counties Subregion,Proprietors,146404.0
2005,NJ Counties Subregion,Wage and Salary,776465.0
2005,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",10905.0
2005,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",108892.0
2005,PA Suburban Counties Subregion,Construction,98726.0
2005,PA Suburban Counties Subregion,Educational services,49209.0
2005,PA Suburban Counties Subregion,"Finance, insurance, real estate",173968.0
2005,PA Suburban Counties Subregion,Health care and social assistance,178900.0
2005,PA Suburban Counties Subregion,Information,33129.0
2005,PA Suburban Counties Subregion,Manufacturing,131479.0
2005,PA Suburban Counties Subregion,Other services (except public admin),83350.0
2005,PA Suburban Counties Subregion,"Professional, scientific, technical services",264219.0
2005,PA Suburban Counties Subregion,Public administration,117870.0
2005,PA Suburban Counties Subregion,Retail trade,176876.0
2005,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",42288.0
2005,PA Suburban Counties Subregion,Wholesale trade,70892.0
2005,PA Suburban Counties Subregion,Total,1540703.0
2005,PA Suburban Counties Subregion,Proprietors,277772.0
2005,PA Suburban Counties Subregion,Wage and Salary,1262931.0
2005,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",13.0
2005,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",65819.0
2005,Philadelphia County Subregion,Construction,18749.0
2005,Philadelphia County Subregion,Educational services,75712.0
2005,Philadelphia County Subregion,"Finance, insurance, real estate",64351.0
2005,Philadelphia County Subregion,Health care and social assistance,130774.0
2005,Philadelphia County Subregion,Information,14712.0
2005,Philadelphia County Subregion,Manufacturing,31908.0
2005,Philadelphia County Subregion,Other services (except public admin),41553.0
2005,Philadelphia County Subregion,"Professional, scientific, technical services",97939.0
2005,Philadelphia County Subregion,Public administration,116741.0
2005,Philadelphia County Subregion,Retail trade,54178.0
2005,Philadelphia County Subregion,"Transportation, warehousing, utilities",28285.0
2005,Philadelphia County Subregion,Wholesale trade,20220.0
2005,Philadelphia County Subregion,Total,761266.0
2005,Philadelphia County Subregion,Proprietors,73985.0
2005,Philadelphia County Subregion,Wage and Salary,687281.0
2006,DVRPC Region,"Agriculture, forestry, fishing, mining",15745.0
2006,DVRPC Region,"Arts, entertainment, food, accommodations",245399.0
2006,DVRPC Region,Construction,169303.0
2006,DVRPC Region,Educational services,158676.0
2006,DVRPC Region,"Finance, insurance, real estate",340883.0
2006,DVRPC Region,Health care and social assistance,419796.0
2006,DVRPC Region,Information,65715.0
2006,DVRPC Region,Manufacturing,220249.0
2006,DVRPC Region,Other services (except public admin),170866.0
2006,DVRPC Region,"Professional, scientific, technical services",516096.0
2006,DVRPC Region,Public administration,378863.0
2006,DVRPC Region,Retail trade,339502.0
2006,DVRPC Region,"Transportation, warehousing, utilities",100666.0
2006,DVRPC Region,Wholesale trade,134336.0
2006,DVRPC Region,Total,3277150.0
2006,DVRPC Region,Proprietors,521852.0
2006,DVRPC Region,Wage and Salary,2755298.0
2006,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4385.0
2006,NJ Counties Subregion,"Arts, entertainment, food, accommodations",67106.0
2006,NJ Counties Subregion,Construction,48424.0
2006,NJ Counties Subregion,Educational services,30940.0
2006,NJ Counties Subregion,"Finance, insurance, real estate",93497.0
2006,NJ Counties Subregion,Health care and social assistance,100137.0
2006,NJ Counties Subregion,Information,17750.0
2006,NJ Counties Subregion,Manufacturing,59086.0
2006,NJ Counties Subregion,Other services (except public admin),45758.0
2006,NJ Counties Subregion,"Professional, scientific, technical services",144286.0
2006,NJ Counties Subregion,Public administration,146026.0
2006,NJ Counties Subregion,Retail trade,109428.0
2006,NJ Counties Subregion,"Transportation, warehousing, utilities",30141.0
2006,NJ Counties Subregion,Wholesale trade,41632.0
2006,NJ Counties Subregion,Total,939295.0
2006,NJ Counties Subregion,Proprietors,151974.0
2006,NJ Counties Subregion,Wage and Salary,787321.0
2006,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11347.0
2006,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",110637.0
2006,PA Suburban Counties Subregion,Construction,101331.0
2006,PA Suburban Counties Subregion,Educational services,50505.0
2006,PA Suburban Counties Subregion,"Finance, insurance, real estate",181719.0
2006,PA Suburban Counties Subregion,Health care and social assistance,182878.0
2006,PA Suburban Counties Subregion,Information,33569.0
2006,PA Suburban Counties Subregion,Manufacturing,130324.0
2006,PA Suburban Counties Subregion,Other services (except public admin),83753.0
2006,PA Suburban Counties Subregion,"Professional, scientific, technical services",271374.0
2006,PA Suburban Counties Subregion,Public administration,118772.0
2006,PA Suburban Counties Subregion,Retail trade,176340.0
2006,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",41995.0
2006,PA Suburban Counties Subregion,Wholesale trade,73759.0
2006,PA Suburban Counties Subregion,Total,1568303.0
2006,PA Suburban Counties Subregion,Proprietors,289796.0
2006,PA Suburban Counties Subregion,Wage and Salary,1278507.0
2006,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",13.0
2006,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",67656.0
2006,Philadelphia County Subregion,Construction,19548.0
2006,Philadelphia County Subregion,Educational services,77231.0
2006,Philadelphia County Subregion,"Finance, insurance, real estate",65667.0
2006,Philadelphia County Subregion,Health care and social assistance,136781.0
2006,Philadelphia County Subregion,Information,14396.0
2006,Philadelphia County Subregion,Manufacturing,30839.0
2006,Philadelphia County Subregion,Other services (except public admin),41355.0
2006,Philadelphia County Subregion,"Professional, scientific, technical services",100436.0
2006,Philadelphia County Subregion,Public administration,114065.0
2006,Philadelphia County Subregion,Retail trade,53734.0
2006,Philadelphia County Subregion,"Transportation, warehousing, utilities",28530.0
2006,Philadelphia County Subregion,Wholesale trade,18945.0
2006,Philadelphia County Subregion,Total,769552.0
2006,Philadelphia County Subregion,Proprietors,80082.0
2006,Philadelphia County Subregion,Wage and Salary,689470.0
2007,DVRPC Region,"Agriculture, forestry, fishing, mining",15612.0
2007,DVRPC Region,"Arts, entertainment, food, accommodations",250558.0
2007,DVRPC Region,Construction,167768.0
2007,DVRPC Region,Educational services,159659.0
2007,DVRPC Region,"Finance, insurance, real estate",354755.0
2007,DVRPC Region,Health care and social assistance,432634.0
2007,DVRPC Region,Information,67833.0
2007,DVRPC Region,Manufacturing,211685.0
2007,DVRPC Region,Other services (except public admin),173233.0
2007,DVRPC Region,"Professional, scientific, technical services",530676.0
2007,DVRPC Region,Public administration,374881.0
2007,DVRPC Region,Retail trade,338880.0
2007,DVRPC Region,"Transportation, warehousing, utilities",83400.0
2007,DVRPC Region,Wholesale trade,133769.0
2007,DVRPC Region,Total,3322789.0
2007,DVRPC Region,Proprietors,560986.0
2007,DVRPC Region,Wage and Salary,2761803.0
2007,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3840.0
2007,NJ Counties Subregion,"Arts, entertainment, food, accommodations",67291.0
2007,NJ Counties Subregion,Construction,46760.0
2007,NJ Counties Subregion,Educational services,30689.0
2007,NJ Counties Subregion,"Finance, insurance, real estate",96494.0
2007,NJ Counties Subregion,Health care and social assistance,103021.0
2007,NJ Counties Subregion,Information,18101.0
2007,NJ Counties Subregion,Manufacturing,57583.0
2007,NJ Counties Subregion,Other services (except public admin),46466.0
2007,NJ Counties Subregion,"Professional, scientific, technical services",138294.0
2007,NJ Counties Subregion,Public administration,144402.0
2007,NJ Counties Subregion,Retail trade,108390.0
2007,NJ Counties Subregion,"Transportation, warehousing, utilities",13311.0
2007,NJ Counties Subregion,Wholesale trade,40929.0
2007,NJ Counties Subregion,Total,942668.0
2007,NJ Counties Subregion,Proprietors,161496.0
2007,NJ Counties Subregion,Wage and Salary,781172.0
2007,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11758.0
2007,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",114306.0
2007,PA Suburban Counties Subregion,Construction,101617.0
2007,PA Suburban Counties Subregion,Educational services,51594.0
2007,PA Suburban Counties Subregion,"Finance, insurance, real estate",191319.0
2007,PA Suburban Counties Subregion,Health care and social assistance,187176.0
2007,PA Suburban Counties Subregion,Information,35234.0
2007,PA Suburban Counties Subregion,Manufacturing,124181.0
2007,PA Suburban Counties Subregion,Other services (except public admin),84671.0
2007,PA Suburban Counties Subregion,"Professional, scientific, technical services",288893.0
2007,PA Suburban Counties Subregion,Public administration,119533.0
2007,PA Suburban Counties Subregion,Retail trade,176502.0
2007,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",41489.0
2007,PA Suburban Counties Subregion,Wholesale trade,74287.0
2007,PA Suburban Counties Subregion,Total,1602560.0
2007,PA Suburban Counties Subregion,Proprietors,310255.0
2007,PA Suburban Counties Subregion,Wage and Salary,1292305.0
2007,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",14.0
2007,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",68961.0
2007,Philadelphia County Subregion,Construction,19391.0
2007,Philadelphia County Subregion,Educational services,77376.0
2007,Philadelphia County Subregion,"Finance, insurance, real estate",66942.0
2007,Philadelphia County Subregion,Health care and social assistance,142437.0
2007,Philadelphia County Subregion,Information,14498.0
2007,Philadelphia County Subregion,Manufacturing,29921.0
2007,Philadelphia County Subregion,Other services (except public admin),42096.0
2007,Philadelphia County Subregion,"Professional, scientific, technical services",103489.0
2007,Philadelphia County Subregion,Public administration,110946.0
2007,Philadelphia County Subregion,Retail trade,53988.0
2007,Philadelphia County Subregion,"Transportation, warehousing, utilities",28600.0
2007,Philadelphia County Subregion,Wholesale trade,18553.0
2007,Philadelphia County Subregion,Total,777561.0
2007,Philadelphia County Subregion,Proprietors,89235.0
2007,Philadelphia County Subregion,Wage and Salary,688326.0
2008,DVRPC Region,"Agriculture, forestry, fishing, mining",14586.0
2008,DVRPC Region,"Arts, entertainment, food, accommodations",254466.0
2008,DVRPC Region,Construction,163163.0
2008,DVRPC Region,Educational services,164524.0
2008,DVRPC Region,"Finance, insurance, real estate",363182.0
2008,DVRPC Region,Health care and social assistance,442269.0
2008,DVRPC Region,Information,66761.0
2008,DVRPC Region,Manufacturing,208657.0
2008,DVRPC Region,Other services (except public admin),172531.0
2008,DVRPC Region,"Professional, scientific, technical services",543381.0
2008,DVRPC Region,Public administration,374982.0
2008,DVRPC Region,Retail trade,332317.0
2008,DVRPC Region,"Transportation, warehousing, utilities",100661.0
2008,DVRPC Region,Wholesale trade,132715.0
2008,DVRPC Region,Total,3336137.0
2008,DVRPC Region,Proprietors,575099.0
2008,DVRPC Region,Wage and Salary,2761038.0
2008,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3548.0
2008,NJ Counties Subregion,"Arts, entertainment, food, accommodations",68646.0
2008,NJ Counties Subregion,Construction,45734.0
2008,NJ Counties Subregion,Educational services,31628.0
2008,NJ Counties Subregion,"Finance, insurance, real estate",97165.0
2008,NJ Counties Subregion,Health care and social assistance,105473.0
