"year","county_id","county_name","time_of_day","freeway_pti","local_pti"
2012,"42091",Montgomery,"24 hours",1.53,
2011,"42091",Montgomery,Overnight,1.21,
2011,"42091",Montgomery,Morning,1.79,
2011,"42091",Montgomery,Midday,1.42,
2011,"42091",Montgomery,Evening,2.30,
2011,"42091",Montgomery,"24 hours",1.67,
2022,"42101",Philadelphia,Overnight,1.23,1.13
2022,"42101",Philadelphia,Morning,2.25,1.33
2022,"42101",Philadelphia,Midday,2.14,1.31
2022,"42101",Philadelphia,Evening,2.94,1.45
2022,"42101",Philadelphia,"24 hours",2.28,1.33
2021,"42101",Philadelphia,Overnight,1.28,1.15
2021,"42101",Philadelphia,Morning,2.25,1.32
2021,"42101",Philadelphia,Midday,2.46,1.36
2021,"42101",Philadelphia,Evening,3.08,1.46
2021,"42101",Philadelphia,"24 hours",2.34,1.34
2020,"42101",Philadelphia,Overnight,1.18,1.21
2020,"42101",Philadelphia,Morning,1.81,1.40
2020,"42101",Philadelphia,Midday,1.80,1.46
2020,"42101",Philadelphia,Evening,2.44,1.56
2020,"42101",Philadelphia,"24 hours",1.78,1.41
2019,"42101",Philadelphia,Overnight,1.24,1.23
2019,"42101",Philadelphia,Morning,2.24,1.53
2019,"42101",Philadelphia,Midday,1.91,1.51
2019,"42101",Philadelphia,Evening,2.97,1.68
2019,"42101",Philadelphia,"24 hours",2.26,1.49
2018,"42101",Philadelphia,Overnight,1.29,1.19
2018,"42101",Philadelphia,Morning,2.33,1.53
2018,"42101",Philadelphia,Midday,1.95,1.53
2018,"42101",Philadelphia,Evening,2.91,1.68
2018,"42101",Philadelphia,"24 hours",2.28,1.49
2017,"42101",Philadelphia,Overnight,1.20,1.21
2017,"42101",Philadelphia,Morning,2.20,1.58
2017,"42101",Philadelphia,Midday,1.93,1.58
2017,"42101",Philadelphia,Evening,2.87,1.76
2017,"42101",Philadelphia,"24 hours",2.22,1.54
2016,"42101",Philadelphia,Overnight,1.20,1.25
2016,"42101",Philadelphia,Morning,2.27,1.58
2016,"42101",Philadelphia,Midday,1.87,1.59
2016,"42101",Philadelphia,Evening,2.96,1.75
2016,"42101",Philadelphia,"24 hours",2.26,1.53
2015,"42101",Philadelphia,Overnight,1.22,1.25
2015,"42101",Philadelphia,Morning,2.36,1.51
2015,"42101",Philadelphia,Midday,2.05,1.50
2015,"42101",Philadelphia,Evening,3.08,1.66
2015,"42101",Philadelphia,"24 hours",2.34,1.48
2014,"42101",Philadelphia,Overnight,1.25,1.27
2014,"42101",Philadelphia,Morning,2.44,1.58
2014,"42101",Philadelphia,Midday,1.91,1.56
2014,"42101",Philadelphia,Evening,3.01,1.69
2014,"42101",Philadelphia,"24 hours",2.30,1.53
2013,"42101",Philadelphia,Overnight,1.21,
2013,"42101",Philadelphia,Morning,2.33,
2013,"42101",Philadelphia,Midday,1.98,
2013,"42101",Philadelphia,Evening,3.17,
2013,"42101",Philadelphia,"24 hours",2.27,
2012,"42101",Philadelphia,Overnight,1.20,
2012,"42101",Philadelphia,Morning,2.18,
2012,"42101",Philadelphia,Midday,1.95,
2012,"42101",Philadelphia,Evening,3.04,
2012,"42101",Philadelphia,"24 hours",2.15,
2011,"42101",Philadelphia,Overnight,1.21,
2011,"42101",Philadelphia,Morning,2.28,
2011,"42101",Philadelphia,Midday,2.04,
2011,"42101",Philadelphia,Evening,3.00,
2011,"42101",Philadelphia,"24 hours",2.18,
2022,"34007",Camden,Overnight,1.15,1.15
2022,"34007",Camden,Morning,1.27,1.26
2022,"34007",Camden,Midday,1.26,1.24
2022,"34007",Camden,Evening,1.68,1.32
2022,"34007",Camden,"24 hours",1.38,1.25
2021,"34007",Camden,Overnight,1.10,1.15
2021,"34007",Camden,Morning,1.20,1.24
2021,"34007",Camden,Midday,1.33,1.26
2021,"34007",Camden,Evening,1.68,1.32
2021,"34007",Camden,"24 hours",1.34,1.25
2020,"34007",Camden,Overnight,1.09,1.19
2020,"34007",Camden,Morning,1.10,1.31
2020,"34007",Camden,Midday,1.08,1.34
2020,"34007",Camden,Evening,1.37,1.41
2020,"34007",Camden,"24 hours",1.17,1.31
2019,"34007",Camden,Overnight,1.07,1.19
2019,"34007",Camden,Morning,1.30,1.40
2019,"34007",Camden,Midday,1.18,1.37
2019,"34007",Camden,Evening,1.64,1.51
2019,"34007",Camden,"24 hours",1.35,1.37
2018,"34007",Camden,Overnight,1.08,1.15
2018,"34007",Camden,Morning,1.30,1.43
2018,"34007",Camden,Midday,1.14,1.39
2018,"34007",Camden,Evening,1.69,1.50
2018,"34007",Camden,"24 hours",1.38,1.38
2017,"34007",Camden,Overnight,1.07,1.16
2017,"34007",Camden,Morning,1.09,1.45
2017,"34007",Camden,Midday,1.06,1.41
2017,"34007",Camden,Evening,1.20,1.51
2017,"34007",Camden,"24 hours",1.10,1.38
2016,"34007",Camden,Overnight,1.07,1.18
2016,"34007",Camden,Morning,1.08,1.33
2016,"34007",Camden,Midday,1.05,1.31
2016,"34007",Camden,Evening,1.16,1.35
2016,"34007",Camden,"24 hours",1.09,1.29
2015,"34007",Camden,Overnight,1.06,1.21
2015,"34007",Camden,Morning,1.08,1.37
2015,"34007",Camden,Midday,1.05,1.34
2015,"34007",Camden,Evening,1.18,1.37
2015,"34007",Camden,"24 hours",1.08,1.33
2014,"34007",Camden,Overnight,1.06,1.16
2014,"34007",Camden,Morning,1.09,1.46
2014,"34007",Camden,Midday,1.03,1.41
2014,"34007",Camden,Evening,1.18,1.42
2014,"34007",Camden,"24 hours",1.08,1.34
2013,"34007",Camden,Overnight,1.05,
2013,"34007",Camden,Morning,1.04,
2013,"34007",Camden,Midday,1.03,
2013,"34007",Camden,Evening,1.20,
2013,"34007",Camden,"24 hours",1.06,
2012,"34007",Camden,Overnight,1.07,
2012,"34007",Camden,Morning,1.03,
2012,"34007",Camden,Midday,1.05,
2012,"34007",Camden,Evening,1.18,
2012,"34007",Camden,"24 hours",1.07,
2011,"34007",Camden,Overnight,1.10,
2011,"34007",Camden,Morning,1.06,
2011,"34007",Camden,Midday,1.07,
2011,"34007",Camden,Evening,1.29,
2011,"34007",Camden,"24 hours",1.10,
2022,"34005",Burlington,Overnight,1.10,1.14
2022,"34005",Burlington,Morning,1.05,1.21
2022,"34005",Burlington,Midday,1.07,1.20
2022,"34005",Burlington,Evening,1.17,1.24
2022,"34005",Burlington,"24 hours",1.10,1.20
2021,"34005",Burlington,Overnight,1.09,1.14
2021,"34005",Burlington,Morning,1.04,1.22
2021,"34005",Burlington,Midday,1.05,1.23
2021,"34005",Burlington,Evening,1.13,1.24
2021,"34005",Burlington,"24 hours",1.09,1.21
2020,"34005",Burlington,Overnight,1.09,1.16
2020,"34005",Burlington,Morning,1.06,1.27
2020,"34005",Burlington,Midday,1.05,1.30
2020,"34005",Burlington,Evening,1.09,1.33
2020,"34005",Burlington,"24 hours",1.08,1.26
2019,"34005",Burlington,Overnight,1.08,1.17
2019,"34005",Burlington,Morning,1.10,1.32
2019,"34005",Burlington,Midday,1.05,1.31
2019,"34005",Burlington,Evening,1.22,1.38
2019,"34005",Burlington,"24 hours",1.11,1.29
2018,"34005",Burlington,Overnight,1.08,1.13
2018,"34005",Burlington,Morning,1.11,1.30
2018,"34005",Burlington,Midday,1.08,1.30
2018,"34005",Burlington,Evening,1.23,1.34
2018,"34005",Burlington,"24 hours",1.12,1.27
2017,"34005",Burlington,Overnight,1.07,1.14
2017,"34005",Burlington,Morning,1.27,1.33
2017,"34005",Burlington,Midday,1.12,1.31
2017,"34005",Burlington,Evening,1.62,1.36
2017,"34005",Burlington,"24 hours",1.33,1.28
2016,"34005",Burlington,Overnight,1.08,1.20
2016,"34005",Burlington,Morning,1.32,1.45
2016,"34005",Burlington,Midday,1.09,1.41
2016,"34005",Burlington,Evening,1.55,1.50
2016,"34005",Burlington,"24 hours",1.29,1.38
2015,"34005",Burlington,Overnight,1.09,1.24
2015,"34005",Burlington,Morning,1.35,1.42
2015,"34005",Burlington,Midday,1.10,1.36
2015,"34005",Burlington,Evening,1.58,1.47
2015,"34005",Burlington,"24 hours",1.31,1.39
2014,"34005",Burlington,Overnight,1.08,1.22
2014,"34005",Burlington,Morning,1.38,1.62
2014,"34005",Burlington,Midday,1.09,1.50
2014,"34005",Burlington,Evening,1.53,1.60
2014,"34005",Burlington,"24 hours",1.29,1.48
2013,"34005",Burlington,Overnight,1.05,
2013,"34005",Burlington,Morning,1.27,
2013,"34005",Burlington,Midday,1.08,
2013,"34005",Burlington,Evening,1.50,
2013,"34005",Burlington,"24 hours",1.23,
2012,"34005",Burlington,Overnight,1.06,
2012,"34005",Burlington,Morning,1.21,
2012,"34005",Burlington,Midday,1.08,
2012,"34005",Burlington,Evening,1.32,
2012,"34005",Burlington,"24 hours",1.14,
2011,"34005",Burlington,Overnight,1.10,
2011,"34005",Burlington,Morning,1.22,
2011,"34005",Burlington,Midday,1.12,
2011,"34005",Burlington,Evening,1.55,
2011,"34005",Burlington,"24 hours",1.25,
