year,geography,planning_area,annual_units_approved,cummulative_units_approved
1983,DVRPC Region,Growing Suburbs,5857,15317
1983,DVRPC Region,Rural Areas,1356,3837
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,1917,4971
1983,DVRPC Region,Growing Suburbs,313,1021
1983,DVRPC Region,Rural Areas,305,1013
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,823,1806
1983,DVRPC Region,Growing Suburbs,952,2486
1983,DVRPC Region,Rural Areas,271,705
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,1906,4828
1983,DVRPC Region,Growing Suburbs,186,738
1983,DVRPC Region,Rural Areas,162,292
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,110,469
1983,DVRPC Region,Growing Suburbs,2501,6062
1983,DVRPC Region,Rural Areas,237,769
1983,DVRPC Region,Core Cities,3,310
1983,DVRPC Region,Developed Communities,569,2294
1983,DVRPC Region,Growing Suburbs,257,576
1983,DVRPC Region,Rural Areas,0,0
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,582,1757
1983,DVRPC Region,Growing Suburbs,218,697
1983,DVRPC Region,Rural Areas,171,525
1983,DVRPC Region,Core Cities,0,28
1983,DVRPC Region,Developed Communities,1028,2186
1983,DVRPC Region,Growing Suburbs,178,364
1983,DVRPC Region,Rural Areas,44,112
1983,DVRPC Region,Core Cities,0,0
1983,DVRPC Region,Developed Communities,1650,4006
1983,DVRPC Region,Growing Suburbs,1252,3373
1983,DVRPC Region,Rural Areas,166,421
1983,DVRPC Region,Core Cities,1010,6958
1983,DVRPC Region,Developed Communities,0,0
1983,DVRPC Region,Growing Suburbs,0,0
1983,DVRPC Region,Rural Areas,0,0
1984,DVRPC Region,Core Cities,1006,8302
1984,DVRPC Region,Developed Communities,10143,32460
1984,DVRPC Region,Growing Suburbs,7211,22528
1984,DVRPC Region,Rural Areas,1711,5548
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,1987,6958
1984,DVRPC Region,Growing Suburbs,511,1532
1984,DVRPC Region,Rural Areas,472,1485
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,836,2642
1984,DVRPC Region,Growing Suburbs,1494,3980
1984,DVRPC Region,Rural Areas,460,1165
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,1954,6782
1984,DVRPC Region,Growing Suburbs,380,1118
1984,DVRPC Region,Rural Areas,59,351
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,174,643
1984,DVRPC Region,Growing Suburbs,2571,8633
1984,DVRPC Region,Rural Areas,276,1045
1984,DVRPC Region,Core Cities,0,310
1984,DVRPC Region,Developed Communities,738,3032
1984,DVRPC Region,Growing Suburbs,318,894
1984,DVRPC Region,Rural Areas,0,0
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,858,2615
1984,DVRPC Region,Growing Suburbs,244,941
1984,DVRPC Region,Rural Areas,132,657
1984,DVRPC Region,Core Cities,1,29
1984,DVRPC Region,Developed Communities,1456,3642
1984,DVRPC Region,Growing Suburbs,227,591
1984,DVRPC Region,Rural Areas,43,155
1984,DVRPC Region,Core Cities,0,0
1984,DVRPC Region,Developed Communities,2140,6146
1984,DVRPC Region,Growing Suburbs,1466,4839
1984,DVRPC Region,Rural Areas,269,690
1984,DVRPC Region,Core Cities,1005,7963
1984,DVRPC Region,Developed Communities,0,0
1984,DVRPC Region,Growing Suburbs,0,0
1984,DVRPC Region,Rural Areas,0,0
1985,DVRPC Region,Core Cities,1558,9860
1985,DVRPC Region,Developed Communities,11686,44146
1985,DVRPC Region,Growing Suburbs,8770,31298
1985,DVRPC Region,Rural Areas,1697,7245
1985,DVRPC Region,Core Cities,0,0
1985,DVRPC Region,Developed Communities,2486,9444
1985,DVRPC Region,Growing Suburbs,825,2357
1985,DVRPC Region,Rural Areas,446,1931
1985,DVRPC Region,Core Cities,0,0
1985,DVRPC Region,Developed Communities,1013,3655
1985,DVRPC Region,Growing Suburbs,1353,5333
1985,DVRPC Region,Rural Areas,429,1594
1985,DVRPC Region,Core Cities,1,1
1985,DVRPC Region,Developed Communities,1729,8511
1985,DVRPC Region,Growing Suburbs,526,1644
1985,DVRPC Region,Rural Areas,73,424
1985,DVRPC Region,Core Cities,0,0
1985,DVRPC Region,Developed Communities,150,793
1985,DVRPC Region,Growing Suburbs,2851,11484
1985,DVRPC Region,Rural Areas,330,1375
1985,DVRPC Region,Core Cities,2,312
1985,DVRPC Region,Developed Communities,706,3738
1985,DVRPC Region,Growing Suburbs,362,1256
1985,DVRPC Region,Rural Areas,0,0
1985,DVRPC Region,Core Cities,0,0
1985,DVRPC Region,Developed Communities,1078,3693
1985,DVRPC Region,Growing Suburbs,337,1278
1985,DVRPC Region,Rural Areas,106,763
1985,DVRPC Region,Core Cities,0,29
1985,DVRPC Region,Developed Communities,2131,5773
1985,DVRPC Region,Growing Suburbs,651,1242
1985,DVRPC Region,Rural Areas,70,225
1985,DVRPC Region,Core Cities,0,0
1985,DVRPC Region,Developed Communities,2393,8539
1985,DVRPC Region,Growing Suburbs,1865,6704
1985,DVRPC Region,Rural Areas,243,933
1985,DVRPC Region,Core Cities,1555,9518
1985,DVRPC Region,Developed Communities,0,0
1985,DVRPC Region,Growing Suburbs,0,0
1985,DVRPC Region,Rural Areas,0,0
1986,DVRPC Region,Core Cities,2058,11918
1986,DVRPC Region,Developed Communities,13224,57370
1986,DVRPC Region,Growing Suburbs,11817,43115
1986,DVRPC Region,Rural Areas,2339,9584
1986,DVRPC Region,Core Cities,0,0
1986,DVRPC Region,Developed Communities,2627,12071
1986,DVRPC Region,Growing Suburbs,1957,4314
1986,DVRPC Region,Rural Areas,778,2709
1986,DVRPC Region,Core Cities,0,0
1986,DVRPC Region,Developed Communities,1140,4795
1986,DVRPC Region,Growing Suburbs,2060,7393
1986,DVRPC Region,Rural Areas,428,2022
1986,DVRPC Region,Core Cities,1,2
1986,DVRPC Region,Developed Communities,1743,10254
1986,DVRPC Region,Growing Suburbs,621,2265
1986,DVRPC Region,Rural Areas,75,499
1986,DVRPC Region,Core Cities,0,0
1986,DVRPC Region,Developed Communities,302,1095
1986,DVRPC Region,Growing Suburbs,4146,15630
1986,DVRPC Region,Rural Areas,480,1855
1986,DVRPC Region,Core Cities,0,312
1986,DVRPC Region,Developed Communities,945,4683
1986,DVRPC Region,Growing Suburbs,400,1656
1986,DVRPC Region,Rural Areas,0,0
1986,DVRPC Region,Core Cities,0,0
1986,DVRPC Region,Developed Communities,1275,4968
1986,DVRPC Region,Growing Suburbs,523,1801
1986,DVRPC Region,Rural Areas,120,883
1986,DVRPC Region,Core Cities,1,30
1986,DVRPC Region,Developed Communities,3078,8851
1986,DVRPC Region,Growing Suburbs,473,1715
1986,DVRPC Region,Rural Areas,88,313
1986,DVRPC Region,Core Cities,0,0
1986,DVRPC Region,Developed Communities,2114,10653
1986,DVRPC Region,Growing Suburbs,1637,8341
1986,DVRPC Region,Rural Areas,370,1303
1986,DVRPC Region,Core Cities,2056,11574
1986,DVRPC Region,Developed Communities,0,0
1986,DVRPC Region,Growing Suburbs,0,0
1986,DVRPC Region,Rural Areas,0,0
1987,DVRPC Region,Core Cities,1281,13199
1987,DVRPC Region,Developed Communities,11428,68798
1987,DVRPC Region,Growing Suburbs,10353,53468
1987,DVRPC Region,Rural Areas,2817,12401
1987,DVRPC Region,Core Cities,0,0
1987,DVRPC Region,Developed Communities,2438,14509
1987,DVRPC Region,Growing Suburbs,1674,5988
1987,DVRPC Region,Rural Areas,600,3309
1987,DVRPC Region,Core Cities,0,0
1987,DVRPC Region,Developed Communities,1194,5989
1987,DVRPC Region,Growing Suburbs,1961,9354
1987,DVRPC Region,Rural Areas,653,2675
1987,DVRPC Region,Core Cities,0,2
1987,DVRPC Region,Developed Communities,1698,11952
1987,DVRPC Region,Growing Suburbs,526,2791
1987,DVRPC Region,Rural Areas,224,723
1987,DVRPC Region,Core Cities,0,0
1987,DVRPC Region,Developed Communities,278,1373
1987,DVRPC Region,Growing Suburbs,3289,18919
1987,DVRPC Region,Rural Areas,622,2477
1987,DVRPC Region,Core Cities,0,312
1987,DVRPC Region,Developed Communities,983,5666
1987,DVRPC Region,Growing Suburbs,687,2343
1987,DVRPC Region,Rural Areas,0,0
1987,DVRPC Region,Core Cities,0,0
1987,DVRPC Region,Developed Communities,1254,6222
1987,DVRPC Region,Growing Suburbs,771,2572
1987,DVRPC Region,Rural Areas,166,1049
1987,DVRPC Region,Core Cities,1,31
1987,DVRPC Region,Developed Communities,1420,10271
1987,DVRPC Region,Growing Suburbs,207,1922
1987,DVRPC Region,Rural Areas,98,411
1987,DVRPC Region,Core Cities,0,0
1987,DVRPC Region,Developed Communities,2163,12816
1987,DVRPC Region,Growing Suburbs,1238,9579
1987,DVRPC Region,Rural Areas,454,1757
1987,DVRPC Region,Core Cities,1280,12854
1987,DVRPC Region,Developed Communities,0,0
1987,DVRPC Region,Growing Suburbs,0,0
1987,DVRPC Region,Rural Areas,0,0
1988,DVRPC Region,Core Cities,1770,14969
1988,DVRPC Region,Developed Communities,11370,80168
1988,DVRPC Region,Growing Suburbs,9176,62644
1988,DVRPC Region,Rural Areas,2379,14780
1988,DVRPC Region,Core Cities,0,0
1988,DVRPC Region,Developed Communities,2695,17204
1988,DVRPC Region,Growing Suburbs,1154,7142
1988,DVRPC Region,Rural Areas,438,3747
1988,DVRPC Region,Core Cities,0,0
1988,DVRPC Region,Developed Communities,1313,7302
1988,DVRPC Region,Growing Suburbs,1463,10817
1988,DVRPC Region,Rural Areas,463,3138
1988,DVRPC Region,Core Cities,0,2
1988,DVRPC Region,Developed Communities,1140,13092
1988,DVRPC Region,Growing Suburbs,681,3472
1988,DVRPC Region,Rural Areas,62,785
1988,DVRPC Region,Core Cities,0,0
1988,DVRPC Region,Developed Communities,483,1856
1988,DVRPC Region,Growing Suburbs,2767,21686
1988,DVRPC Region,Rural Areas,523,3000
1988,DVRPC Region,Core Cities,0,312
1988,DVRPC Region,Developed Communities,1201,6867
1988,DVRPC Region,Growing Suburbs,382,2725
1988,DVRPC Region,Rural Areas,0,0
1988,DVRPC Region,Core Cities,0,0
1988,DVRPC Region,Developed Communities,1394,7616
1988,DVRPC Region,Growing Suburbs,1269,3841
1988,DVRPC Region,Rural Areas,149,1198
1988,DVRPC Region,Core Cities,6,37
1988,DVRPC Region,Developed Communities,1278,11549
1988,DVRPC Region,Growing Suburbs,106,2028
1988,DVRPC Region,Rural Areas,66,477
1988,DVRPC Region,Core Cities,0,0
1988,DVRPC Region,Developed Communities,1866,14682
1988,DVRPC Region,Growing Suburbs,1354,10933
1988,DVRPC Region,Rural Areas,678,2435
1988,DVRPC Region,Core Cities,1764,14618
1988,DVRPC Region,Developed Communities,0,0
1988,DVRPC Region,Growing Suburbs,0,0
1988,DVRPC Region,Rural Areas,0,0
1989,DVRPC Region,Core Cities,637,15606
1989,DVRPC Region,Developed Communities,8315,88483
1989,DVRPC Region,Growing Suburbs,7690,70334
1989,DVRPC Region,Rural Areas,1623,16403
1989,DVRPC Region,Core Cities,0,0
1989,DVRPC Region,Developed Communities,2156,19360
1989,DVRPC Region,Growing Suburbs,565,7707
1989,DVRPC Region,Rural Areas,293,4040
1989,DVRPC Region,Core Cities,0,0
1989,DVRPC Region,Developed Communities,952,8254
1989,DVRPC Region,Growing Suburbs,940,11757
1989,DVRPC Region,Rural Areas,309,3447
1989,DVRPC Region,Core Cities,0,2
1989,DVRPC Region,Developed Communities,989,14081
1989,DVRPC Region,Growing Suburbs,454,3926
1989,DVRPC Region,Rural Areas,31,816
1989,DVRPC Region,Core Cities,0,0
1989,DVRPC Region,Developed Communities,329,2185
1989,DVRPC Region,Growing Suburbs,2383,24069
1989,DVRPC Region,Rural Areas,459,3459
1989,DVRPC Region,Core Cities,2,314
1989,DVRPC Region,Developed Communities,632,7499
1989,DVRPC Region,Growing Suburbs,467,3192
1989,DVRPC Region,Rural Areas,0,0
1989,DVRPC Region,Core Cities,0,0
1989,DVRPC Region,Developed Communities,874,8490
1989,DVRPC Region,Growing Suburbs,1112,4953
1989,DVRPC Region,Rural Areas,142,1340
1989,DVRPC Region,Core Cities,35,72
1989,DVRPC Region,Developed Communities,837,12386
1989,DVRPC Region,Growing Suburbs,122,2150
1989,DVRPC Region,Rural Areas,36,513
1989,DVRPC Region,Core Cities,0,0
1989,DVRPC Region,Developed Communities,1546,16228
1989,DVRPC Region,Growing Suburbs,1647,12580
1989,DVRPC Region,Rural Areas,353,2788
1989,DVRPC Region,Core Cities,600,15218
1989,DVRPC Region,Developed Communities,0,0
1989,DVRPC Region,Growing Suburbs,0,0
1989,DVRPC Region,Rural Areas,0,0
1990,DVRPC Region,Core Cities,759,16365
1990,DVRPC Region,Developed Communities,5287,93770
1990,DVRPC Region,Growing Suburbs,5768,76102
1990,DVRPC Region,Rural Areas,1097,17500
1990,DVRPC Region,Core Cities,0,0
1990,DVRPC Region,Developed Communities,1277,20637
1990,DVRPC Region,Growing Suburbs,735,8442
1990,DVRPC Region,Rural Areas,213,4253
1990,DVRPC Region,Core Cities,0,0
1990,DVRPC Region,Developed Communities,612,8866
1990,DVRPC Region,Growing Suburbs,818,12575
1990,DVRPC Region,Rural Areas,170,3617
1990,DVRPC Region,Core Cities,1,3
1990,DVRPC Region,Developed Communities,694,14775
1990,DVRPC Region,Growing Suburbs,417,4343
1990,DVRPC Region,Rural Areas,13,829
1990,DVRPC Region,Core Cities,0,0
1990,DVRPC Region,Developed Communities,158,2343
1990,DVRPC Region,Growing Suburbs,1314,25383
1990,DVRPC Region,Rural Areas,347,3806
1990,DVRPC Region,Core Cities,1,315
1990,DVRPC Region,Developed Communities,421,7920
1990,DVRPC Region,Growing Suburbs,219,3411
1990,DVRPC Region,Rural Areas,0,0
1990,DVRPC Region,Core Cities,0,0
1990,DVRPC Region,Developed Communities,394,8884
1990,DVRPC Region,Growing Suburbs,670,5623
1990,DVRPC Region,Rural Areas,119,1459
1990,DVRPC Region,Core Cities,10,82
1990,DVRPC Region,Developed Communities,729,13115
1990,DVRPC Region,Growing Suburbs,235,2385
1990,DVRPC Region,Rural Areas,30,543
1990,DVRPC Region,Core Cities,0,0
1990,DVRPC Region,Developed Communities,1002,17230
1990,DVRPC Region,Growing Suburbs,1360,13940
1990,DVRPC Region,Rural Areas,205,2993
1990,DVRPC Region,Core Cities,747,15965
1990,DVRPC Region,Developed Communities,0,0
1990,DVRPC Region,Growing Suburbs,0,0
1990,DVRPC Region,Rural Areas,0,0
1991,DVRPC Region,Core Cities,390,16755
1991,DVRPC Region,Developed Communities,4599,98369
1991,DVRPC Region,Growing Suburbs,5346,81448
1991,DVRPC Region,Rural Areas,1157,18657
1991,DVRPC Region,Core Cities,0,0
1991,DVRPC Region,Developed Communities,1501,22138
1991,DVRPC Region,Growing Suburbs,861,9303
1991,DVRPC Region,Rural Areas,211,4464
1991,DVRPC Region,Core Cities,0,0
1991,DVRPC Region,Developed Communities,512,9378
1991,DVRPC Region,Growing Suburbs,557,13132
1991,DVRPC Region,Rural Areas,159,3776
1991,DVRPC Region,Core Cities,0,3
1991,DVRPC Region,Developed Communities,748,15523
1991,DVRPC Region,Growing Suburbs,191,4534
1991,DVRPC Region,Rural Areas,17,846
1991,DVRPC Region,Core Cities,0,0
1991,DVRPC Region,Developed Communities,93,2436
1991,DVRPC Region,Growing Suburbs,1552,26935
1991,DVRPC Region,Rural Areas,322,4128
1991,DVRPC Region,Core Cities,0,315
1991,DVRPC Region,Developed Communities,429,8349
1991,DVRPC Region,Growing Suburbs,156,3567
1991,DVRPC Region,Rural Areas,0,0
1991,DVRPC Region,Core Cities,0,0
1991,DVRPC Region,Developed Communities,378,9262
1991,DVRPC Region,Growing Suburbs,657,6280
1991,DVRPC Region,Rural Areas,69,1528
1991,DVRPC Region,Core Cities,24,106
1991,DVRPC Region,Developed Communities,338,13453
1991,DVRPC Region,Growing Suburbs,45,2430
1991,DVRPC Region,Rural Areas,24,567
1991,DVRPC Region,Core Cities,0,0
1991,DVRPC Region,Developed Communities,600,17830
1991,DVRPC Region,Growing Suburbs,1327,15267
1991,DVRPC Region,Rural Areas,355,3348
1991,DVRPC Region,Core Cities,366,16331
1991,DVRPC Region,Developed Communities,0,0
1991,DVRPC Region,Growing Suburbs,0,0
1991,DVRPC Region,Rural Areas,0,0
1992,DVRPC Region,Core Cities,286,17041
1992,DVRPC Region,Developed Communities,5385,103754
1992,DVRPC Region,Growing Suburbs,6715,88163
1992,DVRPC Region,Rural Areas,1201,19858
1992,DVRPC Region,Core Cities,0,0
1992,DVRPC Region,Developed Communities,1366,23504
1992,DVRPC Region,Growing Suburbs,1097,10400
1992,DVRPC Region,Rural Areas,252,4716
1992,DVRPC Region,Core Cities,0,0
1992,DVRPC Region,Developed Communities,721,10099
1992,DVRPC Region,Growing Suburbs,809,13941
1992,DVRPC Region,Rural Areas,156,3932
1992,DVRPC Region,Core Cities,0,3
1992,DVRPC Region,Developed Communities,830,16353
1992,DVRPC Region,Growing Suburbs,213,4747
1992,DVRPC Region,Rural Areas,1,847
1992,DVRPC Region,Core Cities,0,0
1992,DVRPC Region,Developed Communities,132,2568
1992,DVRPC Region,Growing Suburbs,1738,28673
1992,DVRPC Region,Rural Areas,401,4529
1992,DVRPC Region,Core Cities,4,319
1992,DVRPC Region,Developed Communities,497,8846
1992,DVRPC Region,Growing Suburbs,165,3732
1992,DVRPC Region,Rural Areas,0,0
1992,DVRPC Region,Core Cities,0,0
1992,DVRPC Region,Developed Communities,441,9703
1992,DVRPC Region,Growing Suburbs,661,6941
1992,DVRPC Region,Rural Areas,75,1603
1992,DVRPC Region,Core Cities,32,138
1992,DVRPC Region,Developed Communities,440,13893
1992,DVRPC Region,Growing Suburbs,134,2564
1992,DVRPC Region,Rural Areas,42,609
1992,DVRPC Region,Core Cities,0,0
1992,DVRPC Region,Developed Communities,958,18788
1992,DVRPC Region,Growing Suburbs,1898,17165
1992,DVRPC Region,Rural Areas,274,3622
1992,DVRPC Region,Core Cities,250,16581
1992,DVRPC Region,Developed Communities,0,0
1992,DVRPC Region,Growing Suburbs,0,0
1992,DVRPC Region,Rural Areas,0,0
1993,DVRPC Region,Core Cities,432,17473
1993,DVRPC Region,Developed Communities,6612,110366
1993,DVRPC Region,Growing Suburbs,7888,96051
1993,DVRPC Region,Rural Areas,1676,21534
1993,DVRPC Region,Core Cities,0,0
1993,DVRPC Region,Developed Communities,1412,24916
1993,DVRPC Region,Growing Suburbs,1317,11717
1993,DVRPC Region,Rural Areas,367,5083
1993,DVRPC Region,Core Cities,0,0
1993,DVRPC Region,Developed Communities,905,11004
1993,DVRPC Region,Growing Suburbs,1006,14947
1993,DVRPC Region,Rural Areas,260,4192
1993,DVRPC Region,Core Cities,0,3
1993,DVRPC Region,Developed Communities,1227,17580
1993,DVRPC Region,Growing Suburbs,253,5000
1993,DVRPC Region,Rural Areas,13,860
1993,DVRPC Region,Core Cities,0,0
1993,DVRPC Region,Developed Communities,128,2696
1993,DVRPC Region,Growing Suburbs,1801,30474
1993,DVRPC Region,Rural Areas,416,4945
1993,DVRPC Region,Core Cities,0,319
1993,DVRPC Region,Developed Communities,500,9346
1993,DVRPC Region,Growing Suburbs,247,3979
1993,DVRPC Region,Rural Areas,0,0
1993,DVRPC Region,Core Cities,0,0
1993,DVRPC Region,Developed Communities,401,10104
1993,DVRPC Region,Growing Suburbs,835,7776
1993,DVRPC Region,Rural Areas,70,1673
1993,DVRPC Region,Core Cities,6,144
1993,DVRPC Region,Developed Communities,947,14840
1993,DVRPC Region,Growing Suburbs,140,2704
1993,DVRPC Region,Rural Areas,277,886
1993,DVRPC Region,Core Cities,0,0
1993,DVRPC Region,Developed Communities,1092,19880
1993,DVRPC Region,Growing Suburbs,2289,19454
1993,DVRPC Region,Rural Areas,273,3895
1993,DVRPC Region,Core Cities,426,17007
1993,DVRPC Region,Developed Communities,0,0
1993,DVRPC Region,Growing Suburbs,0,0
1993,DVRPC Region,Rural Areas,0,0
1994,DVRPC Region,Core Cities,462,17935
1994,DVRPC Region,Developed Communities,5538,115904
1994,DVRPC Region,Growing Suburbs,7907,103958
1994,DVRPC Region,Rural Areas,1812,23346
1994,DVRPC Region,Core Cities,0,0
1994,DVRPC Region,Developed Communities,1266,26182
1994,DVRPC Region,Growing Suburbs,1497,13214
1994,DVRPC Region,Rural Areas,371,5454
1994,DVRPC Region,Core Cities,0,0
1994,DVRPC Region,Developed Communities,720,11724
1994,DVRPC Region,Growing Suburbs,1109,16056
1994,DVRPC Region,Rural Areas,420,4612
1994,DVRPC Region,Core Cities,0,3
1994,DVRPC Region,Developed Communities,788,18368
1994,DVRPC Region,Growing Suburbs,251,5251
1994,DVRPC Region,Rural Areas,15,875
1994,DVRPC Region,Core Cities,0,0
1994,DVRPC Region,Developed Communities,105,2801
1994,DVRPC Region,Growing Suburbs,1733,32207
1994,DVRPC Region,Rural Areas,385,5330
1994,DVRPC Region,Core Cities,1,320
1994,DVRPC Region,Developed Communities,576,9922
1994,DVRPC Region,Growing Suburbs,229,4208
1994,DVRPC Region,Rural Areas,0,0
1994,DVRPC Region,Core Cities,0,0
1994,DVRPC Region,Developed Communities,333,10437
1994,DVRPC Region,Growing Suburbs,805,8581
1994,DVRPC Region,Rural Areas,101,1774
1994,DVRPC Region,Core Cities,26,170
1994,DVRPC Region,Developed Communities,748,15588
1994,DVRPC Region,Growing Suburbs,256,2960
1994,DVRPC Region,Rural Areas,274,1160
1994,DVRPC Region,Core Cities,0,0
1994,DVRPC Region,Developed Communities,1002,20882
1994,DVRPC Region,Growing Suburbs,2027,21481
1994,DVRPC Region,Rural Areas,246,4141
1994,DVRPC Region,Core Cities,435,17442
1994,DVRPC Region,Developed Communities,0,0
1994,DVRPC Region,Growing Suburbs,0,0
1994,DVRPC Region,Rural Areas,0,0
1995,DVRPC Region,Core Cities,598,18533
1995,DVRPC Region,Developed Communities,4379,120283
1995,DVRPC Region,Growing Suburbs,7447,111405
1995,DVRPC Region,Rural Areas,1443,24789
1995,DVRPC Region,Core Cities,0,0
