"year","county_id","county_name","cost_burden_status","own_households","rent_households"
2012,"42045",Delaware,Not Computed,0.61,3.73
2012,"42045",Delaware,Below 30%,96.65,26.78
2012,"42045",Delaware,Above 30%,42.82,33.51
2011,"42045",Delaware,Not Computed,0.95,2.39
2011,"42045",Delaware,Below 30%,95.04,23.88
2011,"42045",Delaware,Above 30%,48.06,34.24
2010,"42045",Delaware,Not Computed,0.41,4.83
2010,"42045",Delaware,Below 30%,97.40,27.04
2010,"42045",Delaware,Above 30%,47.61,29.24
2009,"42045",Delaware,Not Computed,0.71,3.10
2009,"42045",Delaware,Below 30%,99.70,23.44
2009,"42045",Delaware,Above 30%,45.98,29.00
2008,"42045",Delaware,Not Computed,0.55,2.89
2008,"42045",Delaware,Below 30%,98.97,28.07
2008,"42045",Delaware,Above 30%,46.60,28.51
2007,"42045",Delaware,Not Computed,0.69,3.79
2007,"42045",Delaware,Below 30%,100.13,26.33
2007,"42045",Delaware,Above 30%,47.36,27.11
2006,"42045",Delaware,Not Computed,0.66,3.63
2006,"42045",Delaware,Below 30%,102.56,25.72
2006,"42045",Delaware,Above 30%,46.02,25.97
2005,"42045",Delaware,Not Computed,0.51,3.56
2005,"42045",Delaware,Below 30%,102.19,27.93
2005,"42045",Delaware,Above 30%,43.29,25.85
2022,"34015",Gloucester,Not Computed,0.44,0.68
2022,"34015",Gloucester,Below 30%,65.03,10.62
2022,"34015",Gloucester,Above 30%,24.89,10.15
2021,"34015",Gloucester,Not Computed,0.38,1.03
2021,"34015",Gloucester,Below 30%,67.84,10.52
2021,"34015",Gloucester,Above 30%,22.46,10.28
2019,"34015",Gloucester,Not Computed,0.20,1.26
2019,"34015",Gloucester,Below 30%,63.07,11.58
2019,"34015",Gloucester,Above 30%,20.16,10.46
2018,"34015",Gloucester,Not Computed,0.53,0.87
2018,"34015",Gloucester,Below 30%,59.42,9.15
2018,"34015",Gloucester,Above 30%,21.08,10.37
2017,"34015",Gloucester,Not Computed,0.14,1.19
2017,"34015",Gloucester,Below 30%,63.12,7.51
2017,"34015",Gloucester,Above 30%,21.93,11.35
2016,"34015",Gloucester,Not Computed,0.74,1.28
2016,"34015",Gloucester,Below 30%,56.37,10.39
2016,"34015",Gloucester,Above 30%,25.88,10.79
2015,"34015",Gloucester,Not Computed,0.63,1.28
2015,"34015",Gloucester,Below 30%,55.87,8.54
2015,"34015",Gloucester,Above 30%,24.75,12.82
2014,"34015",Gloucester,Not Computed,0.50,1.18
2014,"34015",Gloucester,Below 30%,57.14,9.20
2014,"34015",Gloucester,Above 30%,23.78,12.52
2013,"34015",Gloucester,Not Computed,0.56,1.10
2013,"34015",Gloucester,Below 30%,53.89,10.95
2013,"34015",Gloucester,Above 30%,26.32,11.06
2012,"34015",Gloucester,Not Computed,0.27,1.54
2012,"34015",Gloucester,Below 30%,56.44,7.34
2012,"34015",Gloucester,Above 30%,28.45,10.66
2011,"34015",Gloucester,Not Computed,0.37,1.10
2011,"34015",Gloucester,Below 30%,51.98,9.79
2011,"34015",Gloucester,Above 30%,30.09,10.42
2010,"34015",Gloucester,Not Computed,0.19,1.21
2010,"34015",Gloucester,Below 30%,49.29,9.16
2010,"34015",Gloucester,Above 30%,34.43,10.51
2009,"34015",Gloucester,Not Computed,0.70,1.03
2009,"34015",Gloucester,Below 30%,51.01,7.79
2009,"34015",Gloucester,Above 30%,30.53,10.68
2008,"34015",Gloucester,Not Computed,0.27,2.32
2008,"34015",Gloucester,Below 30%,49.62,8.58
2008,"34015",Gloucester,Above 30%,31.43,9.80
2007,"34015",Gloucester,Not Computed,0.10,1.49
2007,"34015",Gloucester,Below 30%,50.31,9.20
2007,"34015",Gloucester,Above 30%,29.96,9.00
2006,"34015",Gloucester,Not Computed,0.37,1.39
2006,"34015",Gloucester,Below 30%,51.91,8.90
2006,"34015",Gloucester,Above 30%,29.11,7.60
2005,"34015",Gloucester,Not Computed,0.20,1.04
2005,"34015",Gloucester,Below 30%,55.25,8.61
2005,"34015",Gloucester,Above 30%,25.18,8.07
2022,"34021",Mercer,Not Computed,0.73,3.14
2022,"34021",Mercer,Below 30%,66.50,22.89
2022,"34021",Mercer,Above 30%,25.16,26.57
2021,"34021",Mercer,Not Computed,0.92,2.87
2021,"34021",Mercer,Below 30%,67.56,25.16
2021,"34021",Mercer,Above 30%,22.34,25.14
2019,"34021",Mercer,Not Computed,0.21,2.14
2019,"34021",Mercer,Below 30%,59.32,23.67
2019,"34021",Mercer,Above 30%,22.34,23.20
2018,"34021",Mercer,Not Computed,0.44,2.43
2018,"34021",Mercer,Below 30%,61.51,23.31
2018,"34021",Mercer,Above 30%,21.27,24.02
2017,"34021",Mercer,Not Computed,0.72,3.54
2017,"34021",Mercer,Below 30%,58.55,21.09
2017,"34021",Mercer,Above 30%,22.49,22.37
2016,"34021",Mercer,Not Computed,0.46,2.35
2016,"34021",Mercer,Below 30%,59.06,21.13
2016,"34021",Mercer,Above 30%,21.31,24.04
2015,"34021",Mercer,Not Computed,0.17,3.37
2015,"34021",Mercer,Below 30%,56.12,22.03
2015,"34021",Mercer,Above 30%,24.19,22.08
2014,"34021",Mercer,Not Computed,0.66,2.39
2014,"34021",Mercer,Below 30%,55.09,20.53
2014,"34021",Mercer,Above 30%,27.86,25.04
2013,"34021",Mercer,Not Computed,0.59,3.37
2013,"34021",Mercer,Below 30%,56.52,21.42
2013,"34021",Mercer,Above 30%,27.13,22.62
2012,"34021",Mercer,Not Computed,0.33,2.73
2012,"34021",Mercer,Below 30%,56.88,18.84
2012,"34021",Mercer,Above 30%,28.82,24.42
2011,"34021",Mercer,Not Computed,0.31,1.86
2011,"34021",Mercer,Below 30%,56.56,20.82
2011,"34021",Mercer,Above 30%,29.00,22.21
2010,"34021",Mercer,Not Computed,0.54,2.28
2010,"34021",Mercer,Below 30%,56.97,18.82
2010,"34021",Mercer,Above 30%,31.30,21.59
2009,"34021",Mercer,Not Computed,0.50,1.82
2009,"34021",Mercer,Below 30%,52.09,20.38
2009,"34021",Mercer,Above 30%,30.85,20.28
2008,"34021",Mercer,Not Computed,0.56,2.27
2008,"34021",Mercer,Below 30%,57.80,19.76
2008,"34021",Mercer,Above 30%,28.00,19.50
2007,"34021",Mercer,Not Computed,0.36,2.00
2007,"34021",Mercer,Below 30%,58.29,17.00
2007,"34021",Mercer,Above 30%,30.91,19.48
2006,"34021",Mercer,Not Computed,0.25,2.14
2006,"34021",Mercer,Below 30%,56.25,18.84
2006,"34021",Mercer,Above 30%,30.77,18.97
2005,"34021",Mercer,Not Computed,0.39,2.15
2005,"34021",Mercer,Below 30%,59.89,18.60
2005,"34021",Mercer,Above 30%,28.08,18.02
2022,"42091",Montgomery,Not Computed,1.14,4.38
2022,"42091",Montgomery,Below 30%,190.79,46.37
2022,"42091",Montgomery,Above 30%,46.77,45.78
2021,"42091",Montgomery,Not Computed,1.55,5.13
2021,"42091",Montgomery,Below 30%,194.13,44.77
2021,"42091",Montgomery,Above 30%,46.73,42.93
2019,"42091",Montgomery,Not Computed,0.28,4.65
2019,"42091",Montgomery,Below 30%,185.45,46.64
2019,"42091",Montgomery,Above 30%,44.49,39.88
2018,"42091",Montgomery,Not Computed,1.26,3.41
2018,"42091",Montgomery,Below 30%,170.68,48.99
2018,"42091",Montgomery,Above 30%,50.00,39.00
2017,"42091",Montgomery,Not Computed,1.41,3.37
2017,"42091",Montgomery,Below 30%,173.23,46.15
2017,"42091",Montgomery,Above 30%,50.96,39.66
2016,"42091",Montgomery,Not Computed,0.82,4.35
2016,"42091",Montgomery,Below 30%,168.07,44.81
2016,"42091",Montgomery,Above 30%,53.44,40.97
2015,"42091",Montgomery,Not Computed,0.89,4.27
2015,"42091",Montgomery,Below 30%,167.88,41.08
2015,"42091",Montgomery,Above 30%,56.11,40.13
2014,"42091",Montgomery,Not Computed,0.83,5.20
2014,"42091",Montgomery,Below 30%,161.51,41.53
2014,"42091",Montgomery,Above 30%,58.23,41.64
2013,"42091",Montgomery,Not Computed,1.48,4.87
2013,"42091",Montgomery,Below 30%,160.48,41.23
2013,"42091",Montgomery,Above 30%,59.71,38.05
2012,"42091",Montgomery,Not Computed,1.04,4.92
2012,"42091",Montgomery,Below 30%,159.44,44.09
2012,"42091",Montgomery,Above 30%,61.29,38.03
2011,"42091",Montgomery,Not Computed,0.92,5.12
2011,"42091",Montgomery,Below 30%,152.26,40.30
2011,"42091",Montgomery,Above 30%,69.23,38.66
2010,"42091",Montgomery,Not Computed,0.80,3.56
2010,"42091",Montgomery,Below 30%,157.85,42.52
2010,"42091",Montgomery,Above 30%,66.34,37.19
2009,"42091",Montgomery,Not Computed,0.61,4.35
2009,"42091",Montgomery,Below 30%,156.77,38.70
2009,"42091",Montgomery,Above 30%,65.53,33.28
2008,"42091",Montgomery,Not Computed,1.19,3.26
2008,"42091",Montgomery,Below 30%,155.25,42.34
2008,"42091",Montgomery,Above 30%,64.39,34.93
2007,"42091",Montgomery,Not Computed,0.87,4.08
2007,"42091",Montgomery,Below 30%,159.22,35.79
2007,"42091",Montgomery,Above 30%,66.45,32.35
2006,"42091",Montgomery,Not Computed,0.98,4.13
2006,"42091",Montgomery,Below 30%,153.43,40.06
2006,"42091",Montgomery,Above 30%,71.51,27.42
2005,"42091",Montgomery,Not Computed,0.51,2.67
2005,"42091",Montgomery,Below 30%,158.76,37.18
2005,"42091",Montgomery,Above 30%,61.26,31.89
2022,"42101",Philadelphia,Not Computed,7.15,25.18
2022,"42101",Philadelphia,Below 30%,254.59,150.42
2022,"42101",Philadelphia,Above 30%,91.80,166.18
2021,"42101",Philadelphia,Not Computed,6.68,21.85
2021,"42101",Philadelphia,Below 30%,251.26,137.72
2021,"42101",Philadelphia,Above 30%,91.00,152.42
2019,"42101",Philadelphia,Not Computed,6.00,15.56
2019,"42101",Philadelphia,Below 30%,232.53,126.83
2019,"42101",Philadelphia,Above 30%,85.19,153.40
2018,"42101",Philadelphia,Not Computed,4.65,23.47
2018,"42101",Philadelphia,Below 30%,227.19,121.83
2018,"42101",Philadelphia,Above 30%,88.86,142.25
2017,"42101",Philadelphia,Not Computed,9.61,62.52
2017,"42101",Philadelphia,Below 30%,210.80,114.45
2017,"42101",Philadelphia,Above 30%,76.47,132.32
2016,"42101",Philadelphia,Not Computed,10.42,27.59
2016,"42101",Philadelphia,Below 30%,210.05,116.68
2016,"42101",Philadelphia,Above 30%,82.03,133.44
2015,"42101",Philadelphia,Not Computed,4.18,21.59
2015,"42101",Philadelphia,Below 30%,212.53,110.74
2015,"42101",Philadelphia,Above 30%,89.50,143.07
2014,"42101",Philadelphia,Not Computed,5.03,22.72
2014,"42101",Philadelphia,Below 30%,198.39,108.27
2014,"42101",Philadelphia,Above 30%,97.13,146.32
2013,"42101",Philadelphia,Not Computed,4.31,26.39
2013,"42101",Philadelphia,Below 30%,201.30,109.84
2013,"42101",Philadelphia,Above 30%,91.51,149.21
2012,"42101",Philadelphia,Not Computed,3.86,24.58
2012,"42101",Philadelphia,Below 30%,205.67,108.85
2012,"42101",Philadelphia,Above 30%,93.04,143.92
2011,"42101",Philadelphia,Not Computed,5.73,22.27
2011,"42101",Philadelphia,Below 30%,199.95,101.70
2011,"42101",Philadelphia,Above 30%,105.63,141.16
2010,"42101",Philadelphia,Not Computed,7.47,25.70
2010,"42101",Philadelphia,Below 30%,201.58,98.06
2010,"42101",Philadelphia,Above 30%,102.25,140.37
2009,"42101",Philadelphia,Not Computed,4.85,22.74
2009,"42101",Philadelphia,Below 30%,205.68,105.85
2009,"42101",Philadelphia,Above 30%,100.86,129.87
2008,"42101",Philadelphia,Not Computed,4.49,21.18
2008,"42101",Philadelphia,Below 30%,215.30,106.35
2008,"42101",Philadelphia,Above 30%,105.39,125.56
2007,"42101",Philadelphia,Not Computed,4.06,17.38
2007,"42101",Philadelphia,Below 30%,209.91,102.29
2007,"42101",Philadelphia,Above 30%,109.05,119.69
2006,"42101",Philadelphia,Not Computed,5.82,21.05
2006,"42101",Philadelphia,Below 30%,212.80,90.66
2006,"42101",Philadelphia,Above 30%,104.13,119.62
2005,"42101",Philadelphia,Not Computed,4.39,16.99
2005,"42101",Philadelphia,Below 30%,215.56,101.30
2005,"42101",Philadelphia,Above 30%,100.68,126.51
2022,"34007",Camden,Not Computed,0.53,3.98
2022,"34007",Camden,Below 30%,101.05,28.03
2022,"34007",Camden,Above 30%,33.03,36.91
2021,"34007",Camden,Not Computed,0.91,3.44
2021,"34007",Camden,Below 30%,94.21,30.77
2021,"34007",Camden,Above 30%,36.27,35.57
2019,"34007",Camden,Not Computed,0.82,2.60
2019,"34007",Camden,Below 30%,92.76,27.11
2019,"34007",Camden,Above 30%,33.41,31.09
2018,"34007",Camden,Not Computed,0.42,3.56
2018,"34007",Camden,Below 30%,88.53,23.45
2018,"34007",Camden,Above 30%,36.73,36.16
2017,"34007",Camden,Not Computed,0.74,3.34
2017,"34007",Camden,Below 30%,88.06,28.36
2017,"34007",Camden,Above 30%,37.07,33.04
2016,"34007",Camden,Not Computed,0.76,3.98
2016,"34007",Camden,Below 30%,84.59,26.61
2016,"34007",Camden,Above 30%,39.96,29.63
2015,"34007",Camden,Not Computed,0.99,4.07
2015,"34007",Camden,Below 30%,81.72,26.35
2015,"34007",Camden,Above 30%,41.27,30.71
2014,"34007",Camden,Not Computed,2.01,3.47
2014,"34007",Camden,Below 30%,83.27,26.76
2014,"34007",Camden,Above 30%,40.61,31.93
2013,"34007",Camden,Not Computed,0.81,3.17
2013,"34007",Camden,Below 30%,79.33,24.53
2013,"34007",Camden,Above 30%,42.45,35.50
2012,"34007",Camden,Not Computed,1.08,2.62
2012,"34007",Camden,Below 30%,76.97,22.65
2012,"34007",Camden,Above 30%,48.39,33.78
2011,"34007",Camden,Not Computed,0.38,3.07
2011,"34007",Camden,Below 30%,73.53,25.22
2011,"34007",Camden,Above 30%,51.89,31.63
2010,"34007",Camden,Not Computed,0.74,4.33
2010,"34007",Camden,Below 30%,74.68,22.61
2010,"34007",Camden,Above 30%,51.96,35.60
2009,"34007",Camden,Not Computed,0.16,3.48
2009,"34007",Camden,Below 30%,81.74,27.54
2009,"34007",Camden,Above 30%,52.02,27.85
2008,"34007",Camden,Not Computed,0.41,2.22
2008,"34007",Camden,Below 30%,83.49,26.35
2008,"34007",Camden,Above 30%,48.54,30.66
2007,"34007",Camden,Not Computed,0.37,2.93
2007,"34007",Camden,Below 30%,82.50,26.52
2007,"34007",Camden,Above 30%,51.62,30.13
2006,"34007",Camden,Not Computed,0.45,2.20
2006,"34007",Camden,Below 30%,84.99,26.68
2006,"34007",Camden,Above 30%,48.72,26.47
2005,"34007",Camden,Not Computed,0.63,2.04
2005,"34007",Camden,Below 30%,85.01,28.71
2005,"34007",Camden,Above 30%,44.94,29.34
2022,"34005",Burlington,Not Computed,0.67,2.56
2022,"34005",Burlington,Below 30%,101.94,18.86
2022,"34005",Burlington,Above 30%,32.45,19.87
2021,"34005",Burlington,Not Computed,1.00,2.59
2021,"34005",Burlington,Below 30%,102.86,17.91
2021,"34005",Burlington,Above 30%,32.28,19.24
2019,"34005",Burlington,Not Computed,0.87,1.90
2019,"34005",Burlington,Below 30%,92.93,22.56
2019,"34005",Burlington,Above 30%,30.82,21.02
2018,"34005",Burlington,Not Computed,0.68,1.54
2018,"34005",Burlington,Below 30%,90.61,21.00
2018,"34005",Burlington,Above 30%,34.33,18.54
2017,"34005",Burlington,Not Computed,0.41,1.76
2017,"34005",Burlington,Below 30%,87.12,21.27
2017,"34005",Burlington,Above 30%,35.47,18.22
2016,"34005",Burlington,Not Computed,0.41,2.04
2016,"34005",Burlington,Below 30%,90.20,19.26
2016,"34005",Burlington,Above 30%,35.10,18.86
2015,"34005",Burlington,Not Computed,0.29,2.44
2015,"34005",Burlington,Below 30%,78.75,19.24
2015,"34005",Burlington,Above 30%,40.46,22.34
2014,"34005",Burlington,Not Computed,0.38,1.99
2014,"34005",Burlington,Below 30%,86.51,18.02
2014,"34005",Burlington,Above 30%,37.93,20.60
2013,"34005",Burlington,Not Computed,0.63,1.80
2013,"34005",Burlington,Below 30%,86.28,16.42
2013,"34005",Burlington,Above 30%,40.46,16.66
2012,"34005",Burlington,Not Computed,0.52,2.43
2012,"34005",Burlington,Below 30%,82.54,18.06
2012,"34005",Burlington,Above 30%,43.30,17.99
2011,"34005",Burlington,Not Computed,0.81,1.93
2011,"34005",Burlington,Below 30%,79.87,15.45
2011,"34005",Burlington,Above 30%,46.70,20.01
2010,"34005",Burlington,Not Computed,0.52,1.88
2010,"34005",Burlington,Below 30%,83.45,14.76
2010,"34005",Burlington,Above 30%,45.40,17.98
2009,"34005",Burlington,Not Computed,0.58,2.22
2009,"34005",Burlington,Below 30%,81.52,17.39
2009,"34005",Burlington,Above 30%,47.35,17.70
2008,"34005",Burlington,Not Computed,0.42,2.79
2008,"34005",Burlington,Below 30%,80.72,16.72
2008,"34005",Burlington,Above 30%,48.98,15.57
2007,"34005",Burlington,Not Computed,0.26,2.29
2007,"34005",Burlington,Below 30%,83.90,16.76
2007,"34005",Burlington,Above 30%,44.82,18.15
2006,"34005",Burlington,Not Computed,0.31,2.77
2006,"34005",Burlington,Below 30%,77.72,15.59
2006,"34005",Burlington,Above 30%,50.03,16.83
2005,"34005",Burlington,Not Computed,0.67,3.24
2005,"34005",Burlington,Below 30%,89.70,15.25
2005,"34005",Burlington,Above 30%,38.86,16.35
