"year","county_id","county_name","owner_type","deck_area","num_bridges"
2016,"42029",Chester,State,0.084,0.139
2016,"42029",Chester,Other,0.026,0.087
2016,"42029",Chester,Local,0.273,0.337
2016,"42029",Chester,All,0.098,0.190
2015,"42029",Chester,State,0.081,0.137
2015,"42029",Chester,Other,0.026,0.087
2015,"42029",Chester,Local,0.281,0.347
2015,"42029",Chester,All,0.096,0.192
2014,"42029",Chester,State,0.078,0.122
2014,"42029",Chester,Other,0.043,0.109
2014,"42029",Chester,Local,0.275,0.327
2014,"42029",Chester,All,0.094,0.177
2013,"42029",Chester,State,0.071,0.129
2013,"42029",Chester,Other,0.076,0.130
2013,"42029",Chester,Local,0.293,0.353
2013,"42029",Chester,All,0.096,0.190
2012,"42029",Chester,State,0.070,0.131
2012,"42029",Chester,Other,0.094,0.150
2012,"42029",Chester,Local,0.316,0.379
2012,"42029",Chester,All,0.100,0.200
2011,"42029",Chester,State,0.088,0.140
2011,"42029",Chester,Other,0.090,0.146
2011,"42029",Chester,Local,0.319,0.361
2011,"42029",Chester,All,0.114,0.200
2010,"42029",Chester,State,0.103,0.166
2010,"42029",Chester,Other,0.086,0.143
2010,"42029",Chester,Local,0.298,0.346
2010,"42029",Chester,All,0.123,0.212
2009,"42029",Chester,State,0.122,0.183
2009,"42029",Chester,Other,0.086,0.143
2009,"42029",Chester,Local,0.291,0.344
2009,"42029",Chester,All,0.138,0.223
2008,"42029",Chester,State,0.140,0.178
2008,"42029",Chester,Other,0.051,0.111
2008,"42029",Chester,Local,0.237,0.253
2008,"42029",Chester,All,0.143,0.192
2007,"42029",Chester,State,0.153,0.185
2007,"42029",Chester,Other,0.102,0.125
2007,"42029",Chester,Local,0.165,0.158
2007,"42029",Chester,All,0.150,0.174
2006,"42029",Chester,State,0.124,0.177
2006,"42029",Chester,Other,0.099,0.109
2006,"42029",Chester,Local,0.177,0.177
2006,"42029",Chester,All,0.127,0.172
2005,"42029",Chester,State,0.108,0.168
2005,"42029",Chester,Other,0.083,0.128
2005,"42029",Chester,Local,0.177,0.176
2005,"42029",Chester,All,0.113,0.167
2004,"42029",Chester,State,0.125,0.175
2004,"42029",Chester,Other,0.083,0.128
2004,"42029",Chester,Local,0.165,0.156
2004,"42029",Chester,All,0.125,0.167
2003,"42029",Chester,State,0.149,0.189
2003,"42029",Chester,Other,0.078,0.106
2003,"42029",Chester,Local,0.176,0.175
2003,"42029",Chester,All,0.145,0.179
2002,"42029",Chester,State,0.162,0.195
2002,"42029",Chester,Other,0.078,0.106
2002,"42029",Chester,Local,0.174,0.176
2002,"42029",Chester,All,0.156,0.183
2001,"42029",Chester,State,0.134,0.173
2001,"42029",Chester,Other,0.078,0.106
2001,"42029",Chester,Local,0.130,0.145
2001,"42029",Chester,All,0.128,0.160
2000,"42029",Chester,State,0.106,0.130
2000,"42029",Chester,Other,0.054,0.083
2000,"42029",Chester,Local,0.142,0.157
2000,"42029",Chester,All,0.105,0.134
2023,"42045",Delaware,State,0.065,0.095
2023,"42045",Delaware,Other,0.015,0.286
2023,"42045",Delaware,Local,0.161,0.189
2023,"42045",Delaware,All,0.059,0.123
2022,"42045",Delaware,State,0.043,0.074
2022,"42045",Delaware,Other,0.208,0.286
2022,"42045",Delaware,Local,0.152,0.198
2022,"42045",Delaware,All,0.055,0.111
2021,"42045",Delaware,State,0.043,0.082
2021,"42045",Delaware,Other,0.209,0.286
2021,"42045",Delaware,Local,0.171,0.209
2021,"42045",Delaware,All,0.057,0.119
2020,"42045",Delaware,State,0.051,0.093
2020,"42045",Delaware,Other,0.237,0.333
2020,"42045",Delaware,Local,0.327,0.273
2020,"42045",Delaware,All,0.073,0.144
2019,"42045",Delaware,State,0.052,0.100
2019,"42045",Delaware,Other,0.444,0.438
2019,"42045",Delaware,Local,0.392,0.310
2019,"42045",Delaware,All,0.086,0.161
2018,"42045",Delaware,State,0.047,0.101
2018,"42045",Delaware,Other,0.045,0.471
2018,"42045",Delaware,Local,0.413,0.368
2018,"42045",Delaware,All,0.064,0.168
2017,"42045",Delaware,State,0.048,0.108
2017,"42045",Delaware,Other,0.490,0.529
2017,"42045",Delaware,Local,0.434,0.369
2017,"42045",Delaware,All,0.084,0.175
2016,"42045",Delaware,State,0.049,0.112
2016,"42045",Delaware,Other,0.490,0.529
2016,"42045",Delaware,Local,0.430,0.455
2016,"42045",Delaware,All,0.088,0.194
2015,"42045",Delaware,State,0.051,0.112
2015,"42045",Delaware,Other,0.527,0.588
2015,"42045",Delaware,Local,0.436,0.470
2015,"42045",Delaware,All,0.091,0.199
2014,"42045",Delaware,State,0.051,0.112
2014,"42045",Delaware,Other,0.527,0.588
2014,"42045",Delaware,Local,0.503,0.492
2014,"42045",Delaware,All,0.093,0.203
2013,"42045",Delaware,State,0.054,0.118
2013,"42045",Delaware,Other,0.047,0.529
2013,"42045",Delaware,Local,0.458,0.484
2013,"42045",Delaware,All,0.071,0.203
2012,"42045",Delaware,State,0.069,0.147
2012,"42045",Delaware,Other,0.047,0.529
2012,"42045",Delaware,Local,0.468,0.507
2012,"42045",Delaware,All,0.083,0.231
2011,"42045",Delaware,State,0.075,0.173
2011,"42045",Delaware,Other,0.048,0.500
2011,"42045",Delaware,Local,0.461,0.484
2011,"42045",Delaware,All,0.087,0.247
2010,"42045",Delaware,State,0.066,0.160
2010,"42045",Delaware,Other,0.059,0.313
2010,"42045",Delaware,Local,0.448,0.422
2010,"42045",Delaware,All,0.086,0.214
2009,"42045",Delaware,State,0.057,0.113
2009,"42045",Delaware,Other,0.066,0.375
2009,"42045",Delaware,Local,0.332,0.385
2009,"42045",Delaware,All,0.074,0.174
2008,"42045",Delaware,State,0.057,0.114
2008,"42045",Delaware,Other,0.061,0.313
2008,"42045",Delaware,Local,0.295,0.348
2008,"42045",Delaware,All,0.071,0.166
2007,"42045",Delaware,State,0.065,0.118
2007,"42045",Delaware,Other,0.075,0.389
2007,"42045",Delaware,Local,0.227,0.288
2007,"42045",Delaware,All,0.075,0.163
2006,"42045",Delaware,State,0.090,0.112
2006,"42045",Delaware,Other,0.070,0.350
2006,"42045",Delaware,Local,0.220,0.273
2006,"42045",Delaware,All,0.094,0.156
2005,"42045",Delaware,State,0.087,0.109
2005,"42045",Delaware,Other,0.070,0.350
2005,"42045",Delaware,Local,0.220,0.273
2005,"42045",Delaware,All,0.092,0.153
2004,"42045",Delaware,State,0.058,0.090
2004,"42045",Delaware,Other,0.070,0.350
2004,"42045",Delaware,Local,0.182,0.242
2004,"42045",Delaware,All,0.067,0.134
2003,"42045",Delaware,State,0.061,0.094
2003,"42045",Delaware,Other,0.070,0.350
2003,"42045",Delaware,Local,0.159,0.227
2003,"42045",Delaware,All,0.068,0.133
2002,"42045",Delaware,State,0.045,0.071
2002,"42045",Delaware,Other,0.087,0.350
2002,"42045",Delaware,Local,0.249,0.258
2002,"42045",Delaware,All,0.062,0.122
2001,"42045",Delaware,State,0.041,0.057
2001,"42045",Delaware,Other,0.087,0.350
2001,"42045",Delaware,Local,0.245,0.242
2001,"42045",Delaware,All,0.060,0.108
2000,"42045",Delaware,State,0.039,0.056
2000,"42045",Delaware,Other,0.087,0.333
2000,"42045",Delaware,Local,0.250,0.239
2000,"42045",Delaware,All,0.059,0.107
2023,"34015",Gloucester,State,0.066,0.041
2023,"34015",Gloucester,Local,0.008,0.024
2023,"34015",Gloucester,All,0.033,0.029
2022,"34015",Gloucester,State,0.066,0.041
2022,"34015",Gloucester,Local,0.008,0.024
2022,"34015",Gloucester,All,0.033,0.029
2021,"34015",Gloucester,State,0.038,0.041
2021,"34015",Gloucester,Local,0.008,0.024
2021,"34015",Gloucester,All,0.019,0.029
2020,"34015",Gloucester,State,0.050,0.058
2020,"34015",Gloucester,Local,0.025,0.035
2020,"34015",Gloucester,All,0.025,0.041
2019,"34015",Gloucester,State,0.047,0.067
2019,"34015",Gloucester,Local,0.025,0.035
2019,"34015",Gloucester,All,0.024,0.045
2018,"34015",Gloucester,State,0.058,0.075
2018,"34015",Gloucester,Local,0.025,0.035
2018,"34015",Gloucester,All,0.029,0.050
2017,"34015",Gloucester,State,0.058,0.075
2017,"34015",Gloucester,Local,0.025,0.035
2017,"34015",Gloucester,All,0.029,0.050
2016,"34015",Gloucester,State,0.058,0.075
2016,"34015",Gloucester,Local,0.031,0.047
2016,"34015",Gloucester,All,0.030,0.054
2015,"34015",Gloucester,State,0.059,0.083
2015,"34015",Gloucester,Local,0.031,0.047
2015,"34015",Gloucester,All,0.030,0.058
2014,"34015",Gloucester,State,0.054,0.074
2014,"34015",Gloucester,Local,0.144,0.071
2014,"34015",Gloucester,All,0.034,0.062
2013,"34015",Gloucester,State,0.059,0.083
2013,"34015",Gloucester,Local,0.096,0.060
2013,"34015",Gloucester,All,0.034,0.062
2012,"34015",Gloucester,State,0.057,0.074
2012,"34015",Gloucester,Local,0.130,0.096
2012,"34015",Gloucester,All,0.034,0.071
2011,"34015",Gloucester,State,0.045,0.058
2011,"34015",Gloucester,Local,0.130,0.096
2011,"34015",Gloucester,All,0.028,0.062
2010,"34015",Gloucester,State,0.057,0.074
2010,"34015",Gloucester,Local,0.144,0.120
2010,"34015",Gloucester,All,0.035,0.079
2009,"34015",Gloucester,State,0.057,0.074
2009,"34015",Gloucester,Local,0.065,0.107
2009,"34015",Gloucester,All,0.031,0.074
2008,"34015",Gloucester,State,0.041,0.056
2008,"34015",Gloucester,Local,0.076,0.133
2008,"34015",Gloucester,All,0.024,0.074
2007,"34015",Gloucester,State,0.041,0.056
2007,"34015",Gloucester,Local,0.076,0.133
2007,"34015",Gloucester,All,0.024,0.074
2006,"34015",Gloucester,State,0.058,0.073
2006,"34015",Gloucester,Local,0.081,0.143
2006,"34015",Gloucester,All,0.033,0.086
2005,"34015",Gloucester,State,0.047,0.072
2005,"34015",Gloucester,Local,0.080,0.136
2005,"34015",Gloucester,All,0.027,0.083
2004,"34015",Gloucester,State,0.046,0.072
2004,"34015",Gloucester,Local,0.076,0.118
2004,"34015",Gloucester,All,0.026,0.077
2003,"34015",Gloucester,State,0.048,0.073
2003,"34015",Gloucester,Local,0.076,0.118
2003,"34015",Gloucester,All,0.027,0.078
2002,"34015",Gloucester,State,0.049,0.073
2002,"34015",Gloucester,Local,0.099,0.153
2002,"34015",Gloucester,All,0.028,0.090
2001,"34015",Gloucester,State,0.048,0.073
2001,"34015",Gloucester,Local,0.122,0.165
2001,"34015",Gloucester,All,0.029,0.094
2000,"34015",Gloucester,State,0.048,0.073
2000,"34015",Gloucester,Local,0.075,0.118
2000,"34015",Gloucester,All,0.027,0.078
2023,"34021",Mercer,State,0.050,0.113
2023,"34021",Mercer,Local,0.182,0.105
2023,"34021",Mercer,All,0.048,0.090
2022,"34021",Mercer,State,0.050,0.113
2022,"34021",Mercer,Local,0.185,0.116
2022,"34021",Mercer,All,0.048,0.093
2021,"34021",Mercer,State,0.050,0.113
2021,"34021",Mercer,Local,0.205,0.140
2021,"34021",Mercer,All,0.052,0.100
2020,"34021",Mercer,State,0.088,0.127
2020,"34021",Mercer,Local,0.214,0.157
2020,"34021",Mercer,All,0.072,0.112
2019,"34021",Mercer,State,0.063,0.137
2019,"34021",Mercer,Local,0.216,0.174
2019,"34021",Mercer,All,0.060,0.123
2018,"34021",Mercer,State,0.071,0.147
2018,"34021",Mercer,Local,0.227,0.182
2018,"34021",Mercer,All,0.074,0.132
2017,"34021",Mercer,State,0.069,0.142
2017,"34021",Mercer,Local,0.236,0.182
2017,"34021",Mercer,All,0.073,0.129
2016,"34021",Mercer,State,0.061,0.142
2016,"34021",Mercer,Local,0.244,0.190
2016,"34021",Mercer,All,0.069,0.132
2015,"34021",Mercer,State,0.052,0.127
2015,"34021",Mercer,Local,0.197,0.158
2015,"34021",Mercer,All,0.058,0.115
2014,"34021",Mercer,State,0.052,0.129
2014,"34021",Mercer,Local,0.245,0.223
2014,"34021",Mercer,All,0.072,0.146
2013,"34021",Mercer,State,0.053,0.134
2013,"34021",Mercer,Local,0.229,0.240
2013,"34021",Mercer,All,0.073,0.159
2012,"34021",Mercer,State,0.045,0.115
2012,"34021",Mercer,Local,0.229,0.240
2012,"34021",Mercer,All,0.067,0.145
2011,"34021",Mercer,State,0.045,0.119
2011,"34021",Mercer,Local,0.169,0.182
2011,"34021",Mercer,All,0.058,0.128
2010,"34021",Mercer,State,0.048,0.118
2010,"34021",Mercer,Local,0.167,0.174
2010,"34021",Mercer,All,0.060,0.125
2009,"34021",Mercer,State,0.051,0.123
2009,"34021",Mercer,Local,0.166,0.165
2009,"34021",Mercer,All,0.061,0.125
2008,"34021",Mercer,State,0.054,0.132
2008,"34021",Mercer,Local,0.175,0.183
2008,"34021",Mercer,All,0.065,0.136
2007,"34021",Mercer,State,0.050,0.127
2007,"34021",Mercer,Local,0.203,0.220
2007,"34021",Mercer,All,0.065,0.145
2006,"34021",Mercer,State,0.054,0.141
2006,"34021",Mercer,Local,0.242,0.231
2006,"34021",Mercer,All,0.073,0.156
2005,"34021",Mercer,State,0.056,0.143
2005,"34021",Mercer,Local,0.235,0.229
2005,"34021",Mercer,All,0.074,0.157
2004,"34021",Mercer,State,0.055,0.141
2004,"34021",Mercer,Local,0.243,0.233
2004,"34021",Mercer,All,0.074,0.158
2003,"34021",Mercer,State,0.056,0.143
2003,"34021",Mercer,Local,0.241,0.224
2003,"34021",Mercer,All,0.075,0.155
2002,"34021",Mercer,State,0.055,0.142
2002,"34021",Mercer,Local,0.262,0.254
2002,"34021",Mercer,All,0.076,0.165
2001,"34021",Mercer,State,0.056,0.149
2001,"34021",Mercer,Local,0.211,0.280
2001,"34021",Mercer,All,0.071,0.177
2000,"34021",Mercer,State,0.058,0.155
2000,"34021",Mercer,Local,0.220,0.293
2000,"34021",Mercer,All,0.073,0.185
2023,"42091",Montgomery,State,0.041,0.092
2023,"42091",Montgomery,Other,0.024,0.058
2023,"42091",Montgomery,Local,0.240,0.176
2023,"42091",Montgomery,All,0.060,0.119
2022,"42091",Montgomery,State,0.046,0.107
2022,"42091",Montgomery,Other,0.024,0.058
2022,"42091",Montgomery,Local,0.255,0.197
2022,"42091",Montgomery,All,0.065,0.133
2021,"42091",Montgomery,State,0.050,0.105
2021,"42091",Montgomery,Other,0.024,0.058
2021,"42091",Montgomery,Local,0.278,0.222
2021,"42091",Montgomery,All,0.070,0.142
2020,"42091",Montgomery,State,0.055,0.110
2020,"42091",Montgomery,Other,0.046,0.074
2020,"42091",Montgomery,Local,0.299,0.258
2020,"42091",Montgomery,All,0.078,0.153
2019,"42091",Montgomery,State,0.055,0.119
2019,"42091",Montgomery,Other,0.051,0.094
2019,"42091",Montgomery,Local,0.319,0.282
2019,"42091",Montgomery,All,0.081,0.168
2018,"42091",Montgomery,State,0.062,0.138
2018,"42091",Montgomery,Other,0.067,0.129
2018,"42091",Montgomery,Local,0.311,0.323
2018,"42091",Montgomery,All,0.092,0.197
2017,"42091",Montgomery,State,0.076,0.156
2017,"42091",Montgomery,Other,0.077,0.137
2017,"42091",Montgomery,Local,0.397,0.374
2017,"42091",Montgomery,All,0.109,0.223
2016,"42091",Montgomery,State,0.106,0.171
2016,"42091",Montgomery,Other,0.091,0.155
2016,"42091",Montgomery,Local,0.428,0.407
2016,"42091",Montgomery,All,0.137,0.244
2015,"42091",Montgomery,State,0.100,0.156
2015,"42091",Montgomery,Other,0.095,0.153
2015,"42091",Montgomery,Local,0.450,0.426
2015,"42091",Montgomery,All,0.136,0.241
2014,"42091",Montgomery,State,0.103,0.162
2014,"42091",Montgomery,Other,0.123,0.154
2014,"42091",Montgomery,Local,0.475,0.461
2014,"42091",Montgomery,All,0.147,0.255
2013,"42091",Montgomery,State,0.103,0.166
2013,"42091",Montgomery,Other,0.125,0.160
2013,"42091",Montgomery,Local,0.471,0.461
2013,"42091",Montgomery,All,0.148,0.259
2012,"42091",Montgomery,State,0.126,0.196
2012,"42091",Montgomery,Other,0.118,0.139
2012,"42091",Montgomery,Local,0.485,0.462
2012,"42091",Montgomery,All,0.163,0.272
2011,"42091",Montgomery,State,0.200,0.228
2011,"42091",Montgomery,Other,0.155,0.190
2011,"42091",Montgomery,Local,0.512,0.476
2011,"42091",Montgomery,All,0.225,0.301
2010,"42091",Montgomery,State,0.202,0.235
2010,"42091",Montgomery,Other,0.157,0.194
2010,"42091",Montgomery,Local,0.553,0.520
2010,"42091",Montgomery,All,0.230,0.317
2009,"42091",Montgomery,State,0.235,0.252
2009,"42091",Montgomery,Other,0.193,0.226
2009,"42091",Montgomery,Local,0.530,0.520
2009,"42091",Montgomery,All,0.258,0.331
2008,"42091",Montgomery,State,0.246,0.249
2008,"42091",Montgomery,Other,0.205,0.234
2008,"42091",Montgomery,Local,0.413,0.417
2008,"42091",Montgomery,All,0.255,0.298
2007,"42091",Montgomery,,,
2007,"42091",Montgomery,State,0.295,0.241
2007,"42091",Montgomery,Other,0.187,0.223
2007,"42091",Montgomery,Local,0.418,0.421
2007,"42091",Montgomery,All,0.285,0.295
2006,"42091",Montgomery,State,0.237,0.228
2006,"42091",Montgomery,Other,0.203,0.239
2006,"42091",Montgomery,Local,0.408,0.404
2006,"42091",Montgomery,All,0.248,0.284
2005,"42091",Montgomery,State,0.195,0.215
2005,"42091",Montgomery,Other,0.206,0.246
2005,"42091",Montgomery,Local,0.402,0.408
2005,"42091",Montgomery,All,0.219,0.279
2004,"42091",Montgomery,State,0.194,0.215
2004,"42091",Montgomery,Other,0.193,0.230
2004,"42091",Montgomery,Local,0.385,0.381
2004,"42091",Montgomery,All,0.214,0.268
2003,"42091",Montgomery,State,0.175,0.204
2003,"42091",Montgomery,Other,0.187,0.212
2003,"42091",Montgomery,Local,0.388,0.385
2003,"42091",Montgomery,All,0.200,0.262
2002,"42091",Montgomery,State,0.176,0.194
2002,"42091",Montgomery,Other,0.193,0.209
2002,"42091",Montgomery,Local,0.365,0.369
2002,"42091",Montgomery,All,0.200,0.250
2001,"42091",Montgomery,State,0.109,0.145
2001,"42091",Montgomery,Other,0.201,0.193
2001,"42091",Montgomery,Local,0.365,0.363
2001,"42091",Montgomery,All,0.155,0.221
2000,"42091",Montgomery,State,0.102,0.145
2000,"42091",Montgomery,Other,0.196,0.186
2000,"42091",Montgomery,Local,0.249,0.309
2000,"42091",Montgomery,All,0.137,0.201
2023,"42101",Philadelphia,State,0.059,0.085
2023,"42101",Philadelphia,Other,0.015,0.189
2023,"42101",Philadelphia,Local,0.212,0.224
2023,"42101",Philadelphia,All,0.065,0.132
2022,"42101",Philadelphia,State,0.096,0.098
2022,"42101",Philadelphia,Other,0.117,0.188
2022,"42101",Philadelphia,Local,0.219,0.224
2022,"42101",Philadelphia,All,0.109,0.139
2021,"42101",Philadelphia,State,0.104,0.119
2021,"42101",Philadelphia,Other,0.108,0.188
2021,"42101",Philadelphia,Local,0.291,0.240
2021,"42101",Philadelphia,All,0.123,0.157
2020,"42101",Philadelphia,State,0.102,0.119
2020,"42101",Philadelphia,Other,0.094,0.161
2020,"42101",Philadelphia,Local,0.284,0.225
2020,"42101",Philadelphia,All,0.120,0.152
2019,"42101",Philadelphia,State,0.103,0.122
2019,"42101",Philadelphia,Other,0.103,0.188
2019,"42101",Philadelphia,Local,0.290,0.231
2019,"42101",Philadelphia,All,0.121,0.157
2018,"42101",Philadelphia,State,0.101,0.128
2018,"42101",Philadelphia,Other,0.012,0.156
2018,"42101",Philadelphia,Local,0.263,0.237
2018,"42101",Philadelphia,All,0.102,0.161
2017,"42101",Philadelphia,State,0.108,0.136
2017,"42101",Philadelphia,Other,0.119,0.250
2017,"42101",Philadelphia,Local,0.191,0.249
2017,"42101",Philadelphia,All,0.117,0.174
2016,"42101",Philadelphia,State,0.119,0.159
2016,"42101",Philadelphia,Other,0.119,0.250
2016,"42101",Philadelphia,Local,0.195,0.253
2016,"42101",Philadelphia,All,0.127,0.190
2015,"42101",Philadelphia,State,0.121,0.159
2015,"42101",Philadelphia,Other,0.127,0.292
2015,"42101",Philadelphia,Local,0.192,0.253
2015,"42101",Philadelphia,All,0.128,0.192
2014,"42101",Philadelphia,State,0.138,0.180
2014,"42101",Philadelphia,Other,0.119,0.250
2014,"42101",Philadelphia,Local,0.191,0.248
2014,"42101",Philadelphia,All,0.143,0.203
2013,"42101",Philadelphia,State,0.140,0.181
2013,"42101",Philadelphia,Other,0.013,0.222
2013,"42101",Philadelphia,Local,0.189,0.247
2013,"42101",Philadelphia,All,0.125,0.202
2012,"42101",Philadelphia,State,0.158,0.198
2012,"42101",Philadelphia,Other,0.015,0.259
2012,"42101",Philadelphia,Local,0.214,0.251
2012,"42101",Philadelphia,All,0.141,0.216
2011,"42101",Philadelphia,State,0.188,0.222
2011,"42101",Philadelphia,Other,0.046,0.343
2011,"42101",Philadelphia,Local,0.183,0.243
2011,"42101",Philadelphia,All,0.164,0.235
2010,"42101",Philadelphia,State,0.239,0.254
2010,"42101",Philadelphia,Other,0.027,0.241
2010,"42101",Philadelphia,Local,0.269,0.280
2010,"42101",Philadelphia,All,0.221,0.261
2009,"42101",Philadelphia,State,0.255,0.263
2009,"42101",Philadelphia,Other,0.027,0.241
2009,"42101",Philadelphia,Local,0.274,0.290
2009,"42101",Philadelphia,All,0.235,0.270
2008,"42101",Philadelphia,State,0.243,0.237
2008,"42101",Philadelphia,Other,0.024,0.207
2008,"42101",Philadelphia,Local,0.280,0.311
2008,"42101",Philadelphia,All,0.225,0.256
2007,"42101",Philadelphia,,,
2007,"42101",Philadelphia,State,0.241,0.227
2007,"42101",Philadelphia,Other,0.069,0.241
2007,"42101",Philadelphia,Local,0.279,0.304
2007,"42101",Philadelphia,All,0.232,0.255
2006,"42101",Philadelphia,State,0.273,0.229
2006,"42101",Philadelphia,Other,0.121,0.400
2006,"42101",Philadelphia,Local,0.250,0.271
2006,"42101",Philadelphia,All,0.255,0.250
2005,"42101",Philadelphia,State,0.276,0.233
2005,"42101",Philadelphia,Other,0.121,0.400
2005,"42101",Philadelphia,Local,0.255,0.271
2005,"42101",Philadelphia,All,0.258,0.253
2004,"42101",Philadelphia,State,0.297,0.250
2004,"42101",Philadelphia,Other,0.121,0.400
2004,"42101",Philadelphia,Local,0.251,0.260
2004,"42101",Philadelphia,All,0.275,0.262
